Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2017/07/26 08:27
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.340,0.336,4.200,4.200,30.183,23.940,1461.270
0.320,0.317,4.208,4.208,30.176,23.933,1461.294
0.310,0.307,4.199,4.199,30.184,23.940,1461.266
0.360,0.356,4.219,4.219,30.208,23.958,1461.384
0.400,0.396,4.260,4.260,30.258,23.994,1461.618
0.430,0.425,4.271,4.271,30.254,23.990,1461.662
0.390,0.386,4.274,4.274,30.255,23.990,1461.675
1.170,1.158,4.317,4.316,30.317,24.039,1461.945
2.020,1.999,4.184,4.184,30.708,24.366,1461.905
2.950,2.919,3.845,3.845,30.981,24.619,1460.843
3.560,3.523,3.754,3.754,31.019,24.660,1460.516
4.490,4.443,3.620,3.620,31.089,24.732,1460.056
5.400,5.343,3.505,3.505,31.259,24.882,1459.797
5.830,5.769,3.613,3.613,31.430,25.011,1460.487
6.830,6.758,3.430,3.430,31.722,25.264,1460.101
7.390,7.312,3.371,3.371,31.866,25.387,1460.046
8.060,7.975,3.427,3.427,32.019,25.507,1460.492
8.700,8.609,3.484,3.484,32.066,25.542,1460.805
9.720,9.618,3.476,3.476,32.202,25.656,1460.963
10.430,10.320,3.497,3.497,32.262,25.705,1461.143
11.330,11.211,3.505,3.504,32.389,25.809,1461.353
12.160,12.032,3.491,3.491,32.502,25.905,1461.456
12.780,12.646,3.422,3.422,32.929,26.254,1461.724
12.970,12.834,3.435,3.435,32.961,26.279,1461.825
12.780,12.646,3.439,3.439,32.957,26.275,1461.835
12.290,12.161,3.443,3.442,32.665,26.040,1461.463
10.340,10.231,3.492,3.492,32.276,25.716,1461.139
8.460,8.371,3.483,3.483,32.046,25.525,1460.771
6.420,6.353,3.377,3.377,31.740,25.281,1459.894
4.750,4.700,3.463,3.463,31.203,24.838,1459.538
2.750,2.721,3.685,3.685,31.088,24.717,1460.298
1.020,1.009,4.199,4.199,30.462,24.165,1461.634
