Station: F1_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2017/08/27 11:54
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.220,0.218,3.548,3.548,31.542,25.080,1460.264
0.200,0.198,3.536,3.536,31.559,25.094,1460.232
0.290,0.287,3.530,3.530,31.556,25.092,1460.208
0.300,0.297,3.530,3.530,31.565,25.100,1460.220
0.470,0.465,3.522,3.522,31.577,25.111,1460.202
0.690,0.683,3.510,3.510,31.612,25.140,1460.198
0.960,0.950,3.558,3.558,31.667,25.182,1460.481
1.300,1.286,3.667,3.667,31.707,25.205,1460.999
1.960,1.939,3.688,3.688,31.738,25.231,1461.136
2.150,2.127,3.869,3.869,32.073,25.481,1462.336
2.780,2.751,4.027,4.027,32.767,26.021,1463.903
3.330,3.295,4.255,4.255,32.944,26.140,1465.092
3.460,3.424,4.348,4.347,32.941,26.130,1465.474
4.200,4.156,4.390,4.390,33.085,26.243,1465.847
4.520,4.473,4.452,4.452,33.161,26.298,1466.206
4.880,4.829,4.502,4.502,33.167,26.299,1466.424
5.630,5.571,4.563,4.563,33.412,26.491,1467.003
6.080,6.016,4.576,4.576,33.409,26.489,1467.061
6.590,6.521,4.533,4.533,33.446,26.525,1466.937
6.810,6.739,4.482,4.482,33.469,26.550,1466.762
7.300,7.223,4.455,4.455,33.472,26.558,1466.663
7.880,7.797,4.413,4.413,33.513,26.597,1466.549
8.120,8.035,4.385,4.385,33.539,26.622,1466.471
8.830,8.737,4.415,4.415,33.652,26.712,1466.751
9.260,9.163,4.502,4.501,33.676,26.724,1467.149
9.620,9.519,4.551,4.551,33.704,26.742,1467.394
10.300,10.192,4.569,4.569,33.719,26.756,1467.498
10.830,10.716,4.572,4.572,33.724,26.762,1467.525
11.040,10.924,4.572,4.572,33.737,26.773,1467.545
11.560,11.439,4.569,4.569,33.748,26.784,1467.555
11.740,11.617,4.561,4.560,33.758,26.794,1467.537
12.440,12.309,4.544,4.544,33.771,26.810,1467.497
12.400,12.270,4.539,4.539,33.781,26.818,1467.488
13.240,13.101,4.532,4.531,33.789,26.829,1467.482
13.600,13.457,4.527,4.527,33.798,26.838,1467.482
14.180,14.031,4.517,4.517,33.803,26.846,1467.455
14.990,14.832,4.489,4.489,33.768,26.825,1467.308
15.490,15.327,4.404,4.404,33.791,26.855,1466.996
15.980,15.812,4.365,4.365,33.841,26.900,1466.905
16.560,16.386,4.353,4.352,33.858,26.918,1466.885
17.040,16.861,4.336,4.336,33.875,26.935,1466.846
17.230,17.049,4.329,4.329,33.890,26.949,1466.839
18.370,18.177,4.320,4.319,33.904,26.967,1466.837
18.210,18.018,4.314,4.314,33.904,26.967,1466.814
18.880,18.681,4.309,4.309,33.951,27.007,1466.862
19.420,19.216,4.307,4.307,33.975,27.029,1466.894
19.730,19.522,4.307,4.307,33.984,27.038,1466.910
20.220,20.007,4.308,4.308,34.000,27.053,1466.944
20.520,20.304,4.317,4.316,34.012,27.062,1466.997
21.290,21.066,4.326,4.325,34.044,27.091,1467.090
21.410,21.185,4.332,4.332,34.049,27.095,1467.124
22.150,21.917,4.335,4.335,34.055,27.102,1467.157
22.430,22.194,4.337,4.337,34.055,27.104,1467.170
23.050,22.807,4.340,4.340,34.067,27.115,1467.208
23.520,23.272,4.346,4.346,34.065,27.115,1467.239
23.700,23.450,4.346,4.346,34.063,27.115,1467.240
24.620,24.361,4.338,4.338,34.071,27.127,1467.231
24.420,24.163,4.337,4.337,34.069,27.124,1467.221
25.220,24.954,4.339,4.339,34.078,27.135,1467.254
25.430,25.162,4.342,4.342,34.078,27.136,1467.270
26.010,25.736,4.350,4.349,34.094,27.150,1467.330
26.310,26.033,4.355,4.354,34.092,27.149,1467.354
27.090,26.805,4.359,4.358,34.094,27.154,1467.387
26.960,26.676,4.364,4.364,34.094,27.153,1467.405
27.810,27.517,4.366,4.366,34.103,27.164,1467.439
27.820,27.527,4.365,4.365,34.102,27.163,1467.434
28.600,28.298,4.359,4.358,34.112,27.176,1467.434
29.080,28.773,4.346,4.346,34.112,27.179,1467.390
29.620,29.308,4.275,4.275,34.101,27.181,1467.090
29.520,29.209,4.218,4.218,34.091,27.178,1466.839
30.860,30.534,4.228,4.227,34.171,27.247,1467.003
30.500,30.178,4.255,4.255,34.152,27.227,1467.088
31.510,31.178,4.281,4.281,34.184,27.255,1467.253
32.160,31.821,4.325,4.324,34.181,27.251,1467.440
32.260,31.920,4.334,4.333,34.167,27.239,1467.461
33.020,32.672,4.262,4.261,34.119,27.212,1467.113
33.680,33.325,4.129,4.129,34.153,27.256,1466.617
33.900,33.542,4.110,4.109,34.155,27.261,1466.542
34.500,34.136,4.092,4.091,34.180,27.286,1466.511
35.050,34.680,4.102,4.102,34.220,27.319,1466.614
35.360,34.987,4.118,4.117,34.207,27.308,1466.667
36.030,35.650,4.123,4.122,34.205,27.309,1466.697
36.460,36.075,4.127,4.127,34.225,27.327,1466.747
37.150,36.758,4.163,4.163,34.237,27.335,1466.924
37.030,36.639,4.177,4.176,34.230,27.328,1466.969
38.130,37.727,4.175,4.174,34.228,27.332,1466.976
38.530,38.123,4.172,4.171,34.233,27.338,1466.976
38.700,38.291,4.172,4.171,34.238,27.342,1466.985
39.450,39.033,4.184,4.183,34.254,27.357,1467.069
40.060,39.637,4.192,4.192,34.257,27.362,1467.117
40.320,39.894,4.182,4.181,34.261,27.367,1467.083
41.030,40.596,4.176,4.175,34.268,27.377,1467.079
41.500,41.061,4.171,4.170,34.270,27.381,1467.067
41.800,41.358,4.168,4.167,34.270,27.383,1467.060
42.570,42.120,4.154,4.153,34.268,27.387,1467.014
43.190,42.733,4.108,4.107,34.366,27.472,1466.957
43.640,43.178,4.161,4.161,34.373,27.473,1467.196
44.260,43.792,4.189,4.188,34.359,27.463,1467.305
44.910,44.435,4.202,4.201,34.362,27.466,1467.370
45.090,44.613,4.203,4.202,34.362,27.467,1467.377
46.040,45.553,4.197,4.196,34.377,27.484,1467.386
46.050,45.563,4.183,4.182,34.389,27.495,1467.346
46.730,46.235,4.179,4.178,34.384,27.495,1467.334
47.490,46.987,4.136,4.135,34.374,27.495,1467.153
47.820,47.314,4.113,4.112,34.394,27.515,1467.090
48.490,47.976,4.088,4.087,34.422,27.543,1467.033
48.770,48.253,4.086,4.085,34.450,27.567,1467.066
49.900,49.371,4.030,4.029,34.409,27.545,1466.798
50.250,49.718,3.948,3.948,34.397,27.546,1466.448
51.070,50.529,3.870,3.869,34.459,27.607,1466.213
50.870,50.331,3.848,3.847,34.470,27.618,1466.134
51.990,51.439,3.844,3.843,34.475,27.627,1466.141
52.560,52.003,3.759,3.758,34.456,27.623,1465.770
52.730,52.171,3.711,3.711,34.466,27.636,1465.586
53.760,53.190,3.618,3.618,34.470,27.654,1465.217
54.240,53.665,3.552,3.552,34.513,27.697,1465.001
54.390,53.813,3.539,3.538,34.520,27.705,1464.956
55.510,54.921,3.518,3.517,34.539,27.727,1464.912
55.860,55.267,3.504,3.503,34.548,27.737,1464.868
56.200,55.604,3.498,3.498,34.547,27.739,1464.851
56.990,56.385,3.485,3.484,34.549,27.745,1464.810
57.640,57.028,3.458,3.457,34.569,27.767,1464.732
57.850,57.236,3.451,3.450,34.574,27.773,1464.712
58.420,57.800,3.447,3.446,34.578,27.779,1464.709
58.760,58.136,3.437,3.437,34.588,27.789,1464.688
59.510,58.878,3.428,3.427,34.588,27.794,1464.661
59.940,59.304,3.419,3.418,34.592,27.800,1464.635
60.440,59.798,3.408,3.408,34.594,27.805,1464.601
61.020,60.372,3.385,3.384,34.599,27.814,1464.517
61.510,60.857,3.370,3.370,34.701,27.899,1464.596
62.120,61.460,3.410,3.410,34.748,27.936,1464.838
62.280,61.618,3.452,3.451,34.714,27.905,1464.970
63.200,62.528,3.475,3.474,34.719,27.911,1465.088
63.440,62.766,3.486,3.485,34.713,27.906,1465.132
64.530,63.844,3.485,3.484,34.722,27.918,1465.157
64.540,63.854,3.482,3.481,34.726,27.922,1465.150
65.250,64.556,3.482,3.481,34.732,27.930,1465.168
66.100,65.397,3.483,3.482,34.727,27.930,1465.180
66.580,65.872,3.473,3.472,34.714,27.923,1465.129
67.340,66.624,3.451,3.450,34.683,27.904,1465.009
67.750,67.029,3.395,3.394,34.699,27.924,1464.800
68.490,67.761,3.325,3.324,34.723,27.954,1464.546
69.010,68.276,3.288,3.288,34.709,27.948,1464.382
69.480,68.741,3.219,3.219,34.710,27.958,1464.098
70.020,69.275,3.169,3.169,34.750,27.997,1463.947
70.330,69.582,3.150,3.149,34.776,28.021,1463.902
70.970,70.215,3.150,3.149,34.779,28.027,1463.917
71.560,70.798,3.153,3.152,34.788,28.036,1463.951
72.130,71.362,3.159,3.159,34.785,28.036,1463.984
72.900,72.124,3.159,3.159,34.792,28.045,1464.005
73.080,72.302,3.162,3.162,34.805,28.056,1464.038
73.810,73.024,3.176,3.175,34.820,28.070,1464.127
74.620,73.825,3.237,3.236,34.895,28.127,1464.496
74.710,73.914,3.301,3.300,34.870,28.102,1464.737
75.220,74.419,3.336,3.335,34.817,28.059,1464.826
75.970,75.160,3.297,3.296,34.809,28.059,1464.660
76.400,75.586,3.293,3.292,34.847,28.092,1464.699
76.810,75.991,3.328,3.327,34.930,28.157,1464.963
77.200,76.377,3.392,3.391,34.871,28.106,1465.164
77.720,76.891,3.439,3.439,34.864,28.098,1465.365
78.230,77.396,3.455,3.454,34.882,28.113,1465.462
78.680,77.841,3.474,3.473,34.866,28.100,1465.526
79.450,78.603,3.481,3.480,34.862,28.100,1465.565
79.560,78.712,3.481,3.480,34.866,28.104,1465.572
80.150,79.295,3.486,3.485,34.867,28.107,1465.605
80.490,79.631,3.491,3.490,34.865,28.106,1465.629
81.190,80.324,3.491,3.490,34.865,28.109,1465.640
81.770,80.898,3.492,3.491,34.861,28.109,1465.649
81.770,80.898,3.491,3.490,34.862,28.110,1465.646
82.750,81.867,3.489,3.488,34.868,28.120,1465.662
82.940,82.055,3.498,3.497,34.875,28.125,1465.713
83.820,82.925,3.499,3.499,34.868,28.123,1465.722
84.420,83.519,3.509,3.508,34.879,28.134,1465.786
84.550,83.647,3.518,3.517,34.887,28.140,1465.837
85.730,84.814,3.535,3.534,34.873,28.133,1465.909
85.750,84.834,3.537,3.536,34.873,28.133,1465.918
86.720,85.794,3.522,3.521,34.863,28.131,1465.860
87.090,86.160,3.500,3.500,34.872,28.141,1465.785
87.490,86.555,3.496,3.495,34.863,28.137,1465.763
88.230,87.287,3.473,3.472,34.872,28.150,1465.687
88.540,87.594,3.459,3.458,34.883,28.161,1465.649
89.120,88.168,3.455,3.454,34.875,28.158,1465.631
89.790,88.830,3.449,3.448,34.884,28.169,1465.627
89.880,88.919,3.445,3.444,34.885,28.170,1465.612
90.570,89.602,3.441,3.441,34.884,28.173,1465.609
91.450,90.472,3.433,3.432,34.885,28.179,1465.590
91.370,90.393,3.428,3.427,34.886,28.180,1465.568
92.250,91.263,3.397,3.396,34.886,28.187,1465.452
92.730,91.738,3.376,3.375,34.908,28.209,1465.401
92.610,91.619,3.371,3.370,34.910,28.211,1465.379
93.880,92.876,3.369,3.368,34.908,28.215,1465.389
94.300,93.291,3.365,3.364,34.911,28.220,1465.382
94.480,93.469,3.362,3.361,34.907,28.218,1465.367
95.310,94.290,3.354,3.353,34.914,28.228,1465.355
95.960,94.933,3.349,3.349,34.918,28.235,1465.353
96.340,95.309,3.347,3.346,34.919,28.238,1465.352
97.190,96.149,3.345,3.344,34.920,28.242,1465.357
97.630,96.585,3.343,3.342,34.919,28.244,1465.355
97.850,96.802,3.342,3.341,34.917,28.243,1465.351
98.990,97.930,3.334,3.333,34.918,28.250,1465.336
99.090,98.029,3.330,3.329,34.922,28.254,1465.326
100.060,98.988,3.330,3.329,34.920,28.258,1465.339
100.340,99.265,3.327,3.326,34.924,28.262,1465.335
100.890,99.809,3.323,3.322,34.917,28.259,1465.318
101.860,100.768,3.306,3.305,34.920,28.268,1465.267
102.090,100.996,3.302,3.301,34.915,28.266,1465.248
102.750,101.649,3.288,3.288,34.921,28.275,1465.209
103.030,101.925,3.281,3.280,34.925,28.280,1465.188
103.700,102.588,3.277,3.276,34.924,28.283,1465.181
104.130,103.013,3.273,3.272,34.925,28.286,1465.171
104.550,103.429,3.272,3.271,34.925,28.288,1465.173
105.490,104.358,3.267,3.266,34.930,28.297,1465.173
105.380,104.250,3.268,3.267,34.929,28.295,1465.174
106.090,104.952,3.269,3.268,34.932,28.301,1465.195
106.970,105.822,3.272,3.271,34.940,28.311,1465.233
106.810,105.664,3.275,3.274,34.930,28.302,1465.230
108.010,106.851,3.281,3.280,34.936,28.312,1465.283
108.540,107.375,3.293,3.292,34.936,28.314,1465.341
108.530,107.365,3.296,3.295,34.933,28.311,1465.350
109.690,108.512,3.297,3.296,34.931,28.315,1465.371
109.970,108.789,3.297,3.296,34.935,28.319,1465.380
110.720,109.531,3.296,3.295,34.931,28.319,1465.383
111.260,110.065,3.294,3.293,34.931,28.322,1465.384
112.060,110.856,3.289,3.288,34.931,28.326,1465.378
112.470,111.262,3.288,3.287,34.929,28.326,1465.378
113.070,111.855,3.286,3.285,34.938,28.337,1465.391
113.640,112.419,3.285,3.284,34.935,28.337,1465.393
114.290,113.062,3.284,3.283,34.936,28.341,1465.400
114.850,113.615,3.282,3.281,34.940,28.347,1465.406
115.510,114.268,3.283,3.282,34.937,28.347,1465.416
116.070,114.822,3.280,3.279,34.937,28.351,1465.413
116.390,115.138,3.280,3.279,34.932,28.348,1465.411
117.550,116.286,3.274,3.273,34.938,28.359,1465.412
117.660,116.394,3.271,3.270,34.937,28.358,1465.399
118.500,117.225,3.269,3.268,34.938,28.364,1465.406
119.150,117.868,3.269,3.268,34.936,28.365,1465.413
119.610,118.323,3.269,3.268,34.940,28.371,1465.426
120.500,119.203,3.267,3.266,34.935,28.371,1465.425
120.630,119.332,3.265,3.264,34.939,28.375,1465.424
121.290,119.984,3.265,3.264,34.938,28.377,1465.433
121.760,120.449,3.265,3.264,34.936,28.378,1465.439
122.450,121.132,3.265,3.264,34.937,28.382,1465.451
122.970,121.646,3.263,3.262,34.937,28.384,1465.450
123.250,121.923,3.262,3.260,34.940,28.388,1465.455
124.120,122.783,3.263,3.262,34.940,28.392,1465.473
124.080,122.744,3.262,3.260,34.938,28.391,1465.466
124.830,123.485,3.260,3.259,34.938,28.394,1465.473
125.600,124.247,3.257,3.256,34.937,28.397,1465.472
125.430,124.079,3.255,3.254,34.937,28.396,1465.460
126.280,124.919,3.254,3.253,34.938,28.401,1465.471
126.990,125.621,3.255,3.254,34.937,28.404,1465.486
127.290,125.918,3.254,3.253,34.937,28.405,1465.486
127.890,126.511,3.254,3.253,34.938,28.409,1465.497
128.460,127.075,3.249,3.248,34.936,28.410,1465.482
128.820,127.431,3.248,3.247,34.933,28.410,1465.480
129.400,128.005,3.243,3.242,34.934,28.414,1465.468
130.220,128.815,3.227,3.226,34.934,28.419,1465.416
130.600,129.191,3.222,3.221,34.932,28.420,1465.398
131.340,129.923,3.215,3.214,34.937,28.428,1465.386
131.630,130.210,3.210,3.209,34.940,28.432,1465.373
132.210,130.783,3.209,3.208,34.937,28.433,1465.374
133.210,131.772,3.205,3.204,34.941,28.441,1465.378
133.140,131.703,3.204,3.203,34.944,28.443,1465.376
133.930,132.484,3.203,3.202,34.939,28.443,1465.379
134.850,133.394,3.203,3.202,34.944,28.451,1465.399
134.510,133.058,3.202,3.200,34.944,28.450,1465.390
135.540,134.076,3.204,3.203,34.945,28.455,1465.416
136.100,134.630,3.205,3.204,34.946,28.458,1465.431
136.350,134.877,3.207,3.206,34.946,28.459,1465.444
136.940,135.461,3.212,3.211,34.948,28.464,1465.479
137.440,135.955,3.216,3.215,34.951,28.467,1465.508
138.200,136.707,3.222,3.221,34.951,28.470,1465.547
138.380,136.885,3.226,3.225,34.952,28.472,1465.569
139.080,137.577,3.227,3.226,34.946,28.470,1465.577
139.930,138.417,3.222,3.221,34.951,28.479,1465.576
139.640,138.131,3.221,3.220,34.951,28.478,1465.566
141.070,139.545,3.219,3.218,34.947,28.481,1465.575
141.450,139.921,3.215,3.214,34.947,28.483,1465.565
141.630,140.099,3.214,3.213,34.947,28.484,1465.563
142.460,140.919,3.212,3.211,34.945,28.487,1465.565
142.710,141.166,3.209,3.208,34.950,28.492,1465.562
143.530,141.977,3.207,3.206,34.951,28.497,1465.569
143.820,142.264,3.206,3.205,34.949,28.497,1465.566
144.160,142.600,3.205,3.203,34.951,28.500,1465.570
145.030,143.461,3.201,3.199,34.949,28.503,1465.564
144.860,143.292,3.199,3.198,34.950,28.503,1465.558
145.950,144.370,3.195,3.194,34.947,28.506,1465.554
146.270,144.687,3.190,3.189,34.952,28.512,1465.544
146.840,145.250,3.186,3.185,34.946,28.511,1465.529
147.590,145.992,3.182,3.181,34.953,28.520,1465.532
147.780,146.180,3.181,3.180,34.952,28.520,1465.529
148.420,146.813,3.180,3.179,34.952,28.523,1465.536
148.910,147.297,3.176,3.175,34.948,28.523,1465.521
149.400,147.782,3.173,3.171,34.951,28.528,1465.519
149.740,148.118,3.169,3.168,34.949,28.528,1465.510
150.420,148.790,3.171,3.169,34.949,28.531,1465.525
150.850,149.216,3.168,3.167,34.950,28.534,1465.524
151.510,149.868,3.168,3.167,34.947,28.535,1465.531
151.760,150.115,3.167,3.166,34.949,28.538,1465.534
152.320,150.669,3.167,3.166,34.951,28.542,1465.546
153.200,151.539,3.167,3.166,34.951,28.546,1465.559
153.710,152.043,3.168,3.167,34.949,28.547,1465.570
153.770,152.103,3.167,3.166,34.949,28.547,1465.567
155.030,153.349,3.167,3.166,34.950,28.553,1465.588
154.850,153.171,3.167,3.166,34.949,28.552,1465.584
155.630,153.942,3.166,3.165,34.951,28.557,1465.594
156.170,154.476,3.166,3.165,34.948,28.557,1465.600
156.880,155.178,3.165,3.164,34.947,28.560,1465.606
157.080,155.376,3.164,3.163,34.955,28.567,1465.614
157.360,155.653,3.163,3.162,34.952,28.566,1465.611
158.760,157.037,3.165,3.164,34.949,28.570,1465.639
158.510,156.790,3.164,3.163,34.951,28.571,1465.634
159.470,157.739,3.164,3.163,34.951,28.575,1465.649
159.470,157.739,3.163,3.162,34.948,28.573,1465.641
160.140,158.401,3.163,3.162,34.948,28.576,1465.651
160.690,158.945,3.163,3.162,34.948,28.578,1465.660
160.820,159.074,3.162,3.161,34.952,28.583,1465.664
161.680,159.924,3.162,3.161,34.949,28.585,1465.674
162.090,160.329,3.161,3.160,34.950,28.587,1465.677
162.510,160.745,3.161,3.160,34.950,28.589,1465.684
163.400,161.625,3.156,3.155,34.949,28.593,1465.675
163.600,161.822,3.154,3.153,34.952,28.597,1465.674
164.130,162.346,3.152,3.151,34.951,28.598,1465.672
164.820,163.029,3.152,3.151,34.949,28.600,1465.681
165.220,163.424,3.153,3.152,34.951,28.604,1465.695
165.740,163.938,3.156,3.155,34.951,28.606,1465.717
166.140,164.334,3.156,3.155,34.949,28.605,1465.720
166.620,164.808,3.157,3.156,34.952,28.610,1465.737
166.870,165.056,3.157,3.156,34.950,28.609,1465.737
167.370,165.550,3.158,3.157,34.948,28.611,1465.748
167.780,165.955,3.158,3.157,34.950,28.614,1465.758
168.480,166.647,3.158,3.157,34.950,28.617,1465.769
168.390,166.558,3.158,3.157,34.949,28.616,1465.766
169.600,167.755,3.159,3.158,34.947,28.620,1465.787
169.250,167.409,3.159,3.158,34.951,28.621,1465.787
170.010,168.160,3.159,3.158,34.950,28.625,1465.799
170.370,168.516,3.158,3.157,34.949,28.625,1465.798
170.920,169.060,3.159,3.158,34.948,28.627,1465.810
171.460,169.594,3.159,3.158,34.950,28.631,1465.821
171.740,169.871,3.159,3.158,34.947,28.630,1465.822
172.250,170.375,3.159,3.158,34.952,28.636,1465.837
172.910,171.027,3.159,3.158,34.948,28.636,1465.842
173.220,171.334,3.159,3.158,34.951,28.640,1465.852
173.680,171.789,3.159,3.158,34.948,28.640,1465.856
174.410,172.510,3.158,3.157,34.948,28.643,1465.863
174.530,172.629,3.158,3.157,34.949,28.645,1465.866
175.340,173.430,3.157,3.156,34.950,28.649,1465.876
175.930,174.013,3.156,3.155,34.948,28.651,1465.879
175.990,174.073,3.156,3.155,34.952,28.654,1465.885
176.780,174.854,3.156,3.155,34.946,28.653,1465.891
177.380,175.447,3.155,3.154,34.948,28.658,1465.899
177.280,175.348,3.154,3.153,34.951,28.659,1465.896
178.290,176.346,3.152,3.151,34.949,28.663,1465.901
178.520,176.574,3.146,3.144,34.949,28.665,1465.879
178.810,176.861,3.143,3.141,34.954,28.670,1465.876
179.860,177.899,3.136,3.135,34.946,28.670,1465.858
179.670,177.711,3.136,3.135,34.949,28.671,1465.858
180.620,178.650,3.130,3.129,34.948,28.675,1465.846
180.900,178.927,3.128,3.127,34.951,28.679,1465.846
181.240,179.263,3.126,3.125,34.948,28.679,1465.839
182.040,180.054,3.121,3.120,34.943,28.678,1465.822
182.270,180.281,3.116,3.114,34.948,28.684,1465.811
182.800,180.805,3.117,3.115,34.950,28.688,1465.827
183.730,181.725,3.117,3.115,34.949,28.691,1465.840
183.820,181.814,3.117,3.115,34.947,28.691,1465.840
184.170,182.160,3.116,3.114,34.949,28.694,1465.844
184.930,182.911,3.111,3.109,34.942,28.693,1465.826
184.960,182.941,3.100,3.099,34.952,28.702,1465.795
185.680,183.653,3.094,3.093,34.945,28.700,1465.771
186.200,184.167,3.092,3.091,34.950,28.706,1465.777
186.670,184.631,3.091,3.090,34.948,28.707,1465.778
187.130,185.086,3.091,3.090,34.950,28.711,1465.788
187.680,185.630,3.092,3.091,34.945,28.709,1465.795
187.800,185.749,3.091,3.090,34.951,28.715,1465.800
188.790,186.727,3.090,3.088,34.947,28.716,1465.806
188.630,186.569,3.090,3.088,34.948,28.716,1465.805
189.560,187.489,3.090,3.088,34.950,28.722,1465.823
190.170,188.092,3.090,3.088,34.947,28.723,1465.830
190.270,188.190,3.090,3.088,34.947,28.723,1465.831
191.100,189.011,3.090,3.088,34.947,28.727,1465.844
191.300,189.209,3.090,3.088,34.950,28.731,1465.852
191.730,189.634,3.090,3.088,34.951,28.733,1465.860
192.170,190.069,3.092,3.091,34.950,28.734,1465.875
193.030,190.919,3.092,3.091,34.948,28.737,1465.886
192.930,190.820,3.091,3.089,34.952,28.739,1465.885
193.520,191.403,3.091,3.089,34.950,28.741,1465.893
194.390,192.263,3.091,3.089,34.949,28.744,1465.905
194.400,192.273,3.090,3.088,34.952,28.747,1465.905
194.990,192.857,3.090,3.088,34.952,28.749,1465.914
195.810,193.667,3.090,3.088,34.950,28.752,1465.926
195.570,193.430,3.090,3.088,34.952,28.751,1465.923
196.750,194.597,3.092,3.090,34.949,28.754,1465.948
196.800,194.646,3.091,3.089,34.953,28.759,1465.950
197.440,195.279,3.091,3.089,34.952,28.760,1465.959
197.970,195.803,3.091,3.089,34.952,28.763,1465.967
198.490,196.317,3.091,3.089,34.954,28.767,1465.978
198.930,196.752,3.091,3.089,34.952,28.768,1465.984
199.460,197.276,3.093,3.091,34.952,28.770,1466.001
200.050,197.859,3.091,3.089,34.950,28.771,1466.000
200.650,198.452,3.091,3.089,34.950,28.774,1466.009
200.790,198.590,3.091,3.089,34.951,28.775,1466.013
201.820,199.609,3.090,3.088,34.953,28.782,1466.028
202.120,199.905,3.091,3.089,34.948,28.779,1466.030
202.570,200.350,3.091,3.089,34.955,28.787,1466.047
202.840,200.617,3.094,3.092,34.954,28.787,1466.063
203.630,201.398,3.096,3.095,34.949,28.786,1466.078
204.000,201.764,3.096,3.095,34.952,28.791,1466.089
204.320,202.080,3.094,3.092,34.956,28.795,1466.090
204.980,202.732,3.088,3.086,34.955,28.798,1466.073
205.100,202.851,3.087,3.085,34.953,28.798,1466.068
205.960,203.701,3.087,3.085,34.955,28.803,1466.085
206.530,204.265,3.086,3.084,34.956,28.807,1466.091
206.530,204.265,3.087,3.085,34.954,28.805,1466.092
207.530,205.253,3.085,3.083,34.955,28.811,1466.102
207.830,205.550,3.085,3.083,34.956,28.813,1466.108
208.230,205.945,3.089,3.087,34.952,28.811,1466.126
209.110,206.815,3.089,3.087,34.957,28.819,1466.148
209.120,206.825,3.087,3.085,34.953,28.816,1466.135
209.540,207.240,3.087,3.085,34.957,28.821,1466.146
210.590,208.278,3.086,3.084,34.957,28.827,1466.159
210.420,208.110,3.086,3.084,34.958,28.826,1466.157
210.970,208.654,3.087,3.085,34.959,28.829,1466.171
211.720,209.395,3.089,3.087,34.956,28.830,1466.189
211.760,209.435,3.091,3.089,34.958,28.832,1466.202
212.330,209.998,3.094,3.092,34.958,28.835,1466.224
213.060,210.720,3.099,3.098,34.962,28.840,1466.263
213.190,210.848,3.100,3.099,34.959,28.838,1466.265
213.830,211.481,3.100,3.099,34.961,28.843,1466.278
214.290,211.936,3.099,3.098,34.962,28.846,1466.282
214.800,212.440,3.100,3.099,34.961,28.848,1466.295
215.270,212.904,3.103,3.102,34.959,28.848,1466.313
215.780,213.408,3.105,3.104,34.958,28.849,1466.328
216.330,213.952,3.104,3.103,34.960,28.853,1466.335
216.690,214.308,3.112,3.110,34.959,28.854,1466.371
217.270,214.881,3.116,3.114,34.965,28.861,1466.406
217.590,215.198,3.120,3.118,34.964,28.861,1466.428
218.390,215.988,3.120,3.118,34.961,28.862,1466.437
218.760,216.354,3.119,3.117,34.963,28.866,1466.442
219.050,216.641,3.117,3.115,34.962,28.866,1466.435
219.690,217.273,3.115,3.113,34.964,28.871,1466.440
220.260,217.837,3.113,3.111,34.963,28.873,1466.439
220.550,218.124,3.113,3.111,34.963,28.875,1466.444
221.100,218.667,3.112,3.110,34.967,28.881,1466.454
221.330,218.895,3.113,3.111,34.962,28.878,1466.456
222.200,219.754,3.112,3.110,34.966,28.884,1466.470
222.050,219.606,3.112,3.110,34.966,28.884,1466.468
222.890,220.437,3.114,3.112,34.964,28.886,1466.488
223.530,221.069,3.116,3.114,34.968,28.892,1466.512
223.330,220.871,3.116,3.114,34.968,28.891,1466.509
224.260,221.791,3.120,3.118,34.966,28.894,1466.540
224.570,222.097,3.123,3.121,34.966,28.895,1466.559
224.760,222.285,3.125,3.123,34.965,28.895,1466.569
225.620,223.135,3.128,3.126,34.970,28.902,1466.602
225.710,223.224,3.132,3.130,34.966,28.899,1466.616
226.210,223.718,3.134,3.132,34.970,28.905,1466.639
226.660,224.163,3.139,3.138,34.967,28.904,1466.664
226.710,224.212,3.143,3.141,34.968,28.905,1466.680
227.570,225.062,3.148,3.146,34.972,28.911,1466.720
227.900,225.389,3.153,3.151,34.973,28.913,1466.750
228.320,225.804,3.154,3.152,34.976,28.917,1466.764
228.930,226.407,3.156,3.154,34.976,28.919,1466.783
229.430,226.901,3.157,3.155,34.975,28.921,1466.795
229.710,227.178,3.157,3.155,34.975,28.923,1466.799
230.210,227.672,3.157,3.155,34.977,28.927,1466.810
230.580,228.038,3.158,3.156,34.976,28.927,1466.819
231.530,228.977,3.158,3.156,34.977,28.932,1466.836
231.580,229.026,3.157,3.155,34.978,28.933,1466.833
232.300,229.738,3.157,3.155,34.976,28.935,1466.843
232.580,230.014,3.156,3.154,34.977,28.938,1466.844
233.170,230.598,3.156,3.154,34.977,28.940,1466.854
233.460,230.884,3.156,3.154,34.977,28.941,1466.858
234.000,231.418,3.155,3.153,34.975,28.943,1466.861
234.000,231.418,3.156,3.154,34.973,28.941,1466.862
234.010,231.428,3.155,3.153,34.975,28.943,1466.861
234.020,231.438,3.156,3.154,34.975,28.943,1466.865
234.020,231.438,3.156,3.154,34.974,28.942,1466.864
234.020,231.438,3.156,3.154,34.978,28.945,1466.869
