Station: F1_02
Position (UTM) X,Y,Zone: 513520,8543030,33X
Date: 2017/10/19 14:29
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.510,0.505,2.669,2.669,33.883,27.025,1459.541
0.570,0.564,2.977,2.977,33.572,26.750,1460.463
0.570,0.564,3.007,3.007,33.538,26.720,1460.547
0.630,0.623,3.009,3.009,33.539,26.721,1460.557
0.640,0.633,3.009,3.009,33.543,26.725,1460.564
0.620,0.614,3.006,3.006,33.545,26.726,1460.553
0.570,0.564,3.008,3.008,33.547,26.727,1460.563
0.640,0.633,3.010,3.010,33.510,26.697,1460.524
0.590,0.584,3.016,3.016,33.549,26.728,1460.602
0.590,0.584,3.015,3.015,33.545,26.725,1460.592
0.660,0.653,3.015,3.015,33.541,26.722,1460.587
1.390,1.375,3.013,3.013,33.557,26.739,1460.611
2.040,2.019,3.006,3.006,33.553,26.739,1460.586
2.790,2.761,2.991,2.991,33.553,26.744,1460.532
3.650,3.612,2.974,2.974,33.567,26.761,1460.494
4.180,4.136,2.973,2.973,33.574,26.769,1460.507
4.950,4.898,2.993,2.993,33.595,26.787,1460.630
5.450,5.393,2.987,2.987,33.596,26.791,1460.618
5.980,5.917,3.034,3.034,33.621,26.810,1460.858
6.740,6.669,3.084,3.084,33.630,26.816,1461.094
7.390,7.312,3.039,3.039,33.614,26.810,1460.894
8.010,7.926,3.007,3.007,33.627,26.826,1460.783
8.720,8.628,3.013,3.013,33.632,26.833,1460.828
9.290,9.192,3.039,3.039,33.643,26.842,1460.963
9.920,9.816,3.102,3.102,33.647,26.843,1461.248
10.440,10.330,3.151,3.151,33.646,26.840,1461.462
11.150,11.033,3.249,3.249,33.698,26.875,1461.960
11.840,11.716,3.318,3.318,33.695,26.870,1462.262
12.580,12.448,3.332,3.332,33.697,26.873,1462.333
13.160,13.022,3.337,3.337,33.705,26.883,1462.376
14.010,13.863,3.349,3.349,33.725,26.901,1462.467
14.580,14.427,3.368,3.368,33.718,26.896,1462.547
15.090,14.931,3.374,3.374,33.727,26.905,1462.593
16.050,15.881,3.399,3.399,33.739,26.917,1462.730
16.690,16.515,3.415,3.414,33.753,26.929,1462.823
17.250,17.069,3.422,3.422,33.753,26.932,1462.864
17.850,17.662,3.427,3.427,33.757,26.937,1462.901
18.740,18.543,3.447,3.446,33.770,26.950,1463.015
19.420,19.216,3.454,3.454,33.768,26.951,1463.054
20.300,20.086,3.466,3.466,33.785,26.967,1463.142
20.900,20.680,3.476,3.475,33.790,26.973,1463.199
21.690,21.462,3.483,3.483,33.809,26.991,1463.266
22.420,22.184,3.491,3.491,33.818,27.001,1463.325
23.220,22.976,3.500,3.500,33.821,27.006,1463.381
24.050,23.797,3.503,3.502,33.824,27.012,1463.408
24.860,24.598,3.508,3.507,33.831,27.021,1463.452
25.690,25.419,3.522,3.522,33.852,27.040,1463.554
26.500,26.221,3.536,3.535,33.859,27.048,1463.633
27.100,26.814,3.544,3.544,33.867,27.057,1463.688
27.890,27.596,3.548,3.548,33.867,27.060,1463.718
28.460,28.160,3.551,3.551,33.867,27.062,1463.740
29.000,28.694,3.555,3.555,33.869,27.067,1463.770
29.550,29.238,3.559,3.559,33.883,27.079,1463.814
29.960,29.644,3.568,3.567,33.891,27.087,1463.866
30.950,30.624,3.575,3.575,33.904,27.101,1463.930
31.620,31.286,3.584,3.584,33.907,27.106,1463.984
32.180,31.840,3.593,3.592,33.923,27.121,1464.049
32.880,32.533,3.600,3.599,33.936,27.133,1464.107
33.900,33.542,3.602,3.601,33.938,27.139,1464.135
34.680,34.314,3.606,3.606,33.942,27.146,1464.170
35.520,35.145,3.612,3.612,33.959,27.162,1464.232
36.030,35.650,3.630,3.629,33.975,27.176,1464.335
36.850,36.461,3.636,3.636,33.975,27.179,1464.375
37.590,37.193,3.656,3.655,33.980,27.185,1464.476
38.020,37.618,3.695,3.694,34.037,27.228,1464.722
38.880,38.469,3.710,3.710,34.068,27.256,1464.841
39.490,39.073,3.728,3.727,34.066,27.255,1464.923
40.520,40.092,3.741,3.741,34.086,27.274,1465.022
41.230,40.794,3.770,3.770,34.107,27.291,1465.182
42.000,41.556,3.812,3.811,34.159,27.333,1465.436
42.710,42.258,3.838,3.837,34.168,27.340,1465.566
43.380,42.921,3.844,3.843,34.166,27.341,1465.601
44.160,43.693,3.863,3.863,34.197,27.367,1465.736
44.930,44.455,3.875,3.874,34.204,27.375,1465.805
45.510,45.028,3.881,3.880,34.206,27.379,1465.844
46.480,45.988,3.883,3.882,34.214,27.390,1465.879
47.280,46.779,3.890,3.890,34.217,27.395,1465.926
48.080,47.571,3.901,3.900,34.245,27.420,1466.018
48.630,48.115,3.906,3.905,34.245,27.422,1466.049
49.360,48.837,3.937,3.936,34.292,27.460,1466.251
50.370,49.836,3.978,3.978,34.312,27.476,1466.466
50.800,50.262,4.000,3.999,34.302,27.468,1466.551
51.360,50.816,4.006,4.005,34.313,27.479,1466.600
52.230,51.676,4.019,4.018,34.330,27.495,1466.688
53.050,52.488,4.050,4.049,34.337,27.500,1466.839
53.790,53.220,4.077,4.076,34.354,27.515,1466.985
54.380,53.803,4.085,4.084,34.356,27.518,1467.032
54.860,54.278,4.096,4.095,34.369,27.529,1467.103
55.670,55.079,4.113,4.112,34.377,27.538,1467.196
56.320,55.723,4.148,4.147,34.381,27.541,1467.358
57.240,56.633,4.176,4.175,34.428,27.579,1467.549
57.750,57.137,4.209,4.208,34.422,27.574,1467.688
58.450,57.830,4.242,4.241,34.445,27.591,1467.866
59.260,58.631,4.274,4.273,34.478,27.618,1468.054
59.900,59.264,4.304,4.303,34.476,27.616,1468.186
60.720,60.075,4.354,4.353,34.509,27.641,1468.448
61.380,60.728,4.373,4.372,34.525,27.654,1468.560
62.220,61.559,4.389,4.388,34.528,27.659,1468.642
62.700,62.034,4.403,4.402,34.527,27.658,1468.707
63.450,62.776,4.416,4.414,34.543,27.673,1468.791
64.060,63.379,4.424,4.423,34.541,27.674,1468.833
64.720,64.032,4.415,4.413,34.544,27.680,1468.810
65.380,64.685,4.396,4.395,34.551,27.691,1468.752
65.950,65.249,4.376,4.375,34.557,27.700,1468.688
66.770,66.060,4.369,4.368,34.573,27.718,1468.693
67.500,66.782,4.348,4.346,34.599,27.744,1468.648
68.380,67.653,4.341,4.340,34.624,27.769,1468.669
69.080,68.345,4.340,4.339,34.631,27.778,1468.685
69.720,68.978,4.338,4.337,34.635,27.784,1468.692
70.410,69.661,4.334,4.333,34.640,27.792,1468.693
71.280,70.521,4.335,4.334,34.654,27.807,1468.729
71.990,71.224,4.329,4.327,34.663,27.818,1468.727
72.360,71.590,4.325,4.323,34.666,27.823,1468.720
73.210,72.430,4.323,4.321,34.673,27.832,1468.734
74.070,73.281,4.323,4.321,34.669,27.833,1468.743
74.810,74.013,4.323,4.321,34.669,27.836,1468.754
75.660,74.854,4.322,4.320,34.673,27.843,1468.769
76.320,75.507,4.311,4.310,34.678,27.852,1468.745
77.110,76.288,4.297,4.295,34.693,27.869,1468.717
77.800,76.971,4.290,4.288,34.698,27.877,1468.705
78.400,77.564,4.291,4.289,34.703,27.883,1468.724
79.440,78.593,4.289,4.287,34.709,27.893,1468.741
79.890,79.038,4.290,4.288,34.703,27.891,1468.745
80.490,79.631,4.292,4.290,34.712,27.901,1468.775
81.320,80.452,4.296,4.294,34.713,27.905,1468.807
81.970,81.095,4.300,4.298,34.713,27.907,1468.835
82.440,81.560,4.302,4.300,34.710,27.906,1468.847
83.050,82.164,4.304,4.302,34.713,27.912,1468.869
83.580,82.688,4.308,4.307,34.713,27.914,1468.895
84.330,83.430,4.307,4.306,34.715,27.919,1468.906
84.830,83.924,4.306,4.304,34.715,27.921,1468.909
85.420,84.508,4.298,4.296,34.718,27.928,1468.889
86.130,85.210,4.296,4.294,34.721,27.934,1468.896
86.680,85.754,4.295,4.293,34.728,27.941,1468.910
87.480,86.545,4.292,4.290,34.732,27.949,1468.915
88.180,87.238,4.292,4.290,34.736,27.955,1468.932
88.840,87.891,4.298,4.296,34.744,27.964,1468.978
89.440,88.484,4.299,4.297,34.742,27.965,1468.990
90.070,89.107,4.300,4.298,34.742,27.968,1469.004
90.930,89.958,4.308,4.306,34.747,27.975,1469.059
91.400,90.423,4.325,4.323,34.759,27.984,1469.150
91.890,90.907,4.333,4.331,34.755,27.983,1469.188
92.590,91.600,4.315,4.314,34.763,27.994,1469.137
93.220,92.223,4.300,4.298,34.774,28.008,1469.098
93.710,92.707,4.298,4.296,34.774,28.010,1469.096
94.010,93.004,4.292,4.290,34.777,28.015,1469.079
94.820,93.805,4.288,4.286,34.781,28.022,1469.081
95.590,94.567,4.285,4.284,34.778,28.023,1469.081
95.930,94.903,4.283,4.282,34.780,28.027,1469.080
96.450,95.418,4.274,4.272,34.782,28.032,1469.054
97.210,96.169,4.248,4.246,34.793,28.047,1468.972
98.230,97.178,4.234,4.232,34.796,28.056,1468.933
98.790,97.732,4.214,4.212,34.803,28.066,1468.870
99.550,98.484,4.203,4.201,34.805,28.073,1468.839
100.130,99.057,4.197,4.195,34.810,28.080,1468.829
100.620,99.542,4.190,4.188,34.819,28.090,1468.822
101.480,100.392,4.182,4.180,34.825,28.100,1468.810
102.160,101.065,4.178,4.176,34.831,28.108,1468.812
102.460,101.362,4.174,4.172,34.834,28.113,1468.804
103.090,101.985,4.171,4.169,34.836,28.117,1468.803
103.760,102.647,4.170,4.168,34.838,28.122,1468.812
104.610,103.488,4.169,4.167,34.839,28.127,1468.823
105.440,104.309,4.162,4.160,34.846,28.137,1468.820
106.000,104.863,4.156,4.154,34.850,28.143,1468.809
106.780,105.634,4.154,4.152,34.848,28.146,1468.810
107.450,106.297,4.152,4.150,34.854,28.153,1468.820
108.110,106.950,4.151,4.149,34.851,28.154,1468.823
108.520,107.355,4.150,4.148,34.855,28.160,1468.831
109.220,108.047,4.148,4.146,34.856,28.164,1468.834
109.770,108.591,4.146,4.144,34.859,28.169,1468.839
110.240,109.056,4.146,4.144,34.858,28.170,1468.845
110.580,109.392,4.146,4.144,34.860,28.173,1468.853
111.440,110.243,4.147,4.145,34.858,28.176,1468.869
111.930,110.728,4.145,4.143,34.858,28.178,1468.868
112.440,111.232,4.143,4.141,34.856,28.179,1468.866
113.090,111.875,4.140,4.138,34.860,28.186,1468.869
113.910,112.686,4.139,4.137,34.861,28.190,1468.879
114.810,113.576,4.139,4.137,34.865,28.198,1468.899
115.100,113.863,4.141,4.139,34.864,28.198,1468.911
115.680,114.436,4.143,4.141,34.866,28.202,1468.932
116.270,115.020,4.142,4.140,34.866,28.205,1468.937
117.220,115.959,4.138,4.135,34.866,28.210,1468.936
118.000,116.731,4.136,4.133,34.867,28.214,1468.940
118.680,117.403,4.132,4.130,34.871,28.221,1468.944
119.420,118.135,4.127,4.125,34.869,28.224,1468.932
120.280,118.986,4.122,4.120,34.870,28.229,1468.927
120.960,119.658,4.119,4.117,34.871,28.233,1468.926
121.730,120.420,4.117,4.115,34.875,28.240,1468.935
122.390,121.072,4.117,4.115,34.872,28.241,1468.942
122.940,121.616,4.114,4.112,34.875,28.247,1468.942
123.610,122.279,4.111,4.108,34.877,28.251,1468.943
124.380,123.040,4.109,4.106,34.882,28.259,1468.953
125.220,123.871,4.107,4.104,34.884,28.265,1468.961
125.880,124.524,4.104,4.102,34.881,28.266,1468.959
126.380,125.018,4.103,4.101,34.883,28.270,1468.966
127.380,126.007,4.124,4.122,34.907,28.291,1469.098
128.180,126.798,4.148,4.146,34.895,28.283,1469.195
129.110,127.718,4.153,4.151,34.892,28.284,1469.227
129.640,128.242,4.155,4.153,34.894,28.288,1469.248
130.300,128.895,4.152,4.150,34.893,28.291,1469.245
131.110,129.696,4.140,4.137,34.893,28.296,1469.206
132.110,130.684,4.123,4.121,34.898,28.306,1469.161
133.080,131.644,4.118,4.116,34.907,28.318,1469.166
133.530,132.089,4.125,4.123,34.906,28.319,1469.202
134.100,132.652,4.129,4.127,34.906,28.321,1469.229
135.070,133.612,4.130,4.128,34.914,28.332,1469.259
135.830,134.363,4.130,4.128,34.911,28.333,1469.268
136.380,134.907,4.129,4.127,34.911,28.335,1469.272
136.800,135.322,4.128,4.126,34.909,28.336,1469.273
137.740,136.252,4.127,4.125,34.913,28.344,1469.289
138.420,136.924,4.129,4.127,34.912,28.346,1469.307
139.280,137.775,4.130,4.128,34.916,28.353,1469.331
140.180,138.665,4.131,4.129,34.913,28.355,1469.347
140.760,139.238,4.129,4.127,34.912,28.357,1469.345
141.330,139.802,4.129,4.127,34.913,28.360,1469.356
141.980,140.445,4.128,4.126,34.912,28.363,1469.362
142.870,141.325,4.128,4.126,34.913,28.367,1469.377
143.580,142.027,4.127,4.125,34.914,28.371,1469.385
144.290,142.729,4.125,4.123,34.913,28.374,1469.388
144.830,143.263,4.124,4.121,34.914,28.378,1469.393
145.580,144.004,4.125,4.123,34.918,28.385,1469.416
146.410,144.825,4.126,4.124,34.917,28.387,1469.431
147.350,145.755,4.127,4.125,34.919,28.393,1469.454
147.810,146.210,4.128,4.126,34.917,28.394,1469.464
148.410,146.803,4.127,4.125,34.916,28.395,1469.467
149.050,147.436,4.119,4.116,34.916,28.399,1469.444
150.040,148.415,4.108,4.105,34.916,28.405,1469.412
150.590,148.958,4.107,4.104,34.913,28.406,1469.413
151.180,149.542,4.106,4.103,34.917,28.412,1469.424
151.800,150.155,4.106,4.103,34.918,28.415,1469.435
152.610,150.956,4.104,4.102,34.918,28.419,1469.444
153.330,151.668,4.104,4.102,34.917,28.422,1469.455
153.750,152.083,4.106,4.103,34.916,28.423,1469.465
154.510,152.834,4.103,4.101,34.918,28.428,1469.471
155.270,153.586,4.104,4.102,34.915,28.429,1469.484
156.010,154.318,4.103,4.101,34.920,28.437,1469.499
156.660,154.960,4.103,4.101,34.915,28.436,1469.503
157.210,155.504,4.102,4.100,34.917,28.440,1469.510
157.980,156.266,4.102,4.100,34.918,28.444,1469.524
158.690,156.968,4.101,4.099,34.921,28.450,1469.535
159.700,157.966,4.101,4.098,34.917,28.452,1469.546
160.120,158.382,4.099,4.096,34.920,28.456,1469.549
160.950,159.202,4.096,4.093,34.919,28.460,1469.548
161.650,159.894,4.095,4.092,34.921,28.465,1469.558
162.650,160.883,4.092,4.089,34.918,28.467,1469.557
163.470,161.694,4.089,4.086,34.921,28.474,1469.562
164.070,162.287,4.086,4.083,34.920,28.476,1469.558
164.890,163.098,4.084,4.081,34.919,28.479,1469.560
164.900,163.108,4.083,4.080,34.919,28.479,1469.556
164.900,163.108,4.083,4.080,34.919,28.479,1469.556
164.910,163.118,4.084,4.081,34.917,28.478,1469.559
164.900,163.108,4.083,4.080,34.920,28.480,1469.558
164.900,163.108,4.084,4.081,34.916,28.477,1469.557
164.900,163.108,4.084,4.081,34.912,28.473,1469.551
164.420,162.633,4.084,4.081,34.919,28.477,1469.553
163.360,161.585,4.087,4.084,34.923,28.475,1469.554
162.150,160.389,4.091,4.088,34.920,28.466,1469.547
160.890,159.143,4.096,4.093,34.921,28.461,1469.549
160.350,158.609,4.096,4.093,34.921,28.458,1469.541
159.900,158.164,4.098,4.095,34.918,28.454,1469.538
158.820,157.096,4.101,4.099,34.917,28.448,1469.532
157.830,156.117,4.101,4.099,34.918,28.444,1469.517
157.000,155.297,4.101,4.099,34.920,28.441,1469.505
156.100,154.407,4.102,4.100,34.918,28.435,1469.493
155.260,153.576,4.103,4.101,34.917,28.431,1469.482
154.440,152.765,4.104,4.102,34.914,28.425,1469.469
153.870,152.202,4.103,4.101,34.918,28.425,1469.461
153.100,151.440,4.104,4.102,34.915,28.419,1469.448
152.260,150.610,4.106,4.103,34.918,28.417,1469.443
151.240,149.601,4.106,4.103,34.916,28.411,1469.424
150.320,148.691,4.107,4.104,34.915,28.406,1469.412
149.380,147.762,4.106,4.103,34.916,28.402,1469.393
148.260,146.654,4.120,4.117,34.927,28.405,1469.449
147.410,145.814,4.127,4.125,34.917,28.392,1469.453
146.450,144.865,4.128,4.126,34.918,28.388,1469.442
145.400,143.826,4.128,4.126,34.916,28.382,1469.423
144.590,143.025,4.128,4.126,34.913,28.376,1469.406
143.730,142.175,4.129,4.127,34.915,28.373,1469.398
143.040,141.493,4.129,4.127,34.918,28.372,1469.390
142.360,140.820,4.128,4.126,34.913,28.365,1469.369
141.660,140.128,4.128,4.126,34.914,28.362,1469.358
140.870,139.347,4.130,4.128,34.914,28.359,1469.355
139.910,138.398,4.131,4.129,34.909,28.350,1469.336
139.120,137.617,4.125,4.123,34.911,28.349,1469.301
138.260,136.766,4.123,4.121,34.909,28.344,1469.275
137.180,135.698,4.124,4.122,34.912,28.341,1469.266
136.440,134.966,4.126,4.124,34.910,28.336,1469.260
135.760,134.294,4.125,4.123,34.908,28.331,1469.242
134.790,133.335,4.126,4.124,34.911,28.329,1469.234
133.890,132.445,4.129,4.127,34.911,28.324,1469.232
132.790,131.357,4.130,4.128,34.904,28.314,1469.210
131.940,130.516,4.124,4.122,34.897,28.305,1469.161
130.750,129.340,4.115,4.112,34.901,28.303,1469.107
129.830,128.430,4.127,4.125,34.902,28.298,1469.146
128.850,127.461,4.137,4.134,34.899,28.290,1469.164
127.200,125.829,4.152,4.150,34.890,28.274,1469.190
125.980,124.622,4.126,4.124,34.867,28.253,1469.034
124.670,123.327,4.104,4.102,34.882,28.261,1468.940
123.280,121.952,4.108,4.105,34.880,28.253,1468.929
122.460,121.141,4.109,4.106,34.880,28.248,1468.919
121.810,120.499,4.110,4.107,34.880,28.246,1468.913
120.920,119.618,4.115,4.113,34.876,28.238,1468.915
119.880,118.590,4.118,4.116,34.871,28.229,1468.904
118.890,117.611,4.122,4.120,34.871,28.223,1468.905
118.310,117.037,4.125,4.123,34.873,28.222,1468.910
118.100,116.830,4.125,4.123,34.872,28.220,1468.906
117.040,115.781,4.132,4.130,34.872,28.214,1468.918
116.030,114.782,4.134,4.132,34.869,28.207,1468.907
115.090,113.853,4.134,4.132,34.865,28.199,1468.886
113.650,112.429,4.138,4.136,34.863,28.191,1468.874
113.010,111.796,4.139,4.137,34.860,28.186,1468.863
112.140,110.935,4.141,4.139,34.858,28.180,1468.855
111.330,110.134,4.143,4.141,34.860,28.178,1468.853
110.100,108.918,4.148,4.146,34.855,28.167,1468.848
109.270,108.097,4.149,4.147,34.858,28.166,1468.843
108.630,107.464,4.150,4.148,34.855,28.160,1468.832
108.240,107.078,4.152,4.150,34.853,28.157,1468.832
107.220,106.069,4.154,4.152,34.854,28.152,1468.825
106.460,105.318,4.158,4.156,34.850,28.145,1468.825
105.350,104.220,4.168,4.166,34.841,28.132,1468.833
104.640,103.518,4.169,4.167,34.841,28.129,1468.826
103.850,102.736,4.170,4.168,34.837,28.121,1468.812
103.290,102.183,4.170,4.168,34.840,28.121,1468.807
102.680,101.579,4.172,4.170,34.838,28.116,1468.803
102.210,101.114,4.186,4.184,34.827,28.104,1468.842
101.390,100.303,4.194,4.193,34.824,28.097,1468.858
100.680,99.601,4.200,4.198,34.814,28.085,1468.855
99.630,98.563,4.199,4.197,34.806,28.074,1468.824
98.590,97.534,4.208,4.206,34.812,28.073,1468.853
97.420,96.377,4.252,4.251,34.799,28.052,1469.001
95.830,94.804,4.318,4.316,34.797,28.036,1469.242
94.090,93.083,4.332,4.330,34.751,27.990,1469.214
93.010,92.015,4.324,4.322,34.746,27.982,1469.156
92.040,91.056,4.322,4.320,34.745,27.977,1469.130
90.680,89.711,4.313,4.312,34.732,27.961,1469.057
89.700,88.741,4.296,4.294,34.735,27.961,1468.972
88.850,87.900,4.289,4.287,34.736,27.958,1468.929
88.530,87.584,4.287,4.285,34.735,27.956,1468.914
87.870,86.931,4.292,4.290,34.733,27.951,1468.923
86.600,85.675,4.299,4.297,34.728,27.941,1468.926
85.740,84.824,4.303,4.301,34.725,27.933,1468.924
84.550,83.647,4.307,4.306,34.727,27.929,1468.924
83.030,82.144,4.311,4.310,34.721,27.917,1468.909
82.070,81.194,4.308,4.307,34.716,27.909,1468.875
80.920,80.057,4.307,4.306,34.712,27.901,1468.846
80.260,79.404,4.302,4.300,34.707,27.894,1468.808
79.240,78.395,4.298,4.296,34.706,27.889,1468.773
78.250,77.416,4.295,4.293,34.697,27.878,1468.732
77.320,76.496,4.291,4.289,34.701,27.877,1468.704
76.530,75.714,4.293,4.291,34.693,27.867,1468.690
75.730,74.923,4.304,4.303,34.685,27.856,1468.714
75.950,75.141,4.304,4.303,34.685,27.857,1468.717
76.030,75.220,4.305,4.304,34.685,27.857,1468.723
75.110,74.310,4.311,4.310,34.680,27.848,1468.727
74.440,73.647,4.317,4.315,34.675,27.840,1468.731
74.070,73.281,4.317,4.315,34.678,27.841,1468.728
73.680,72.895,4.317,4.315,34.673,27.835,1468.716
73.290,72.509,4.317,4.315,34.676,27.836,1468.713
72.860,72.084,4.318,4.316,34.681,27.837,1468.717
72.280,71.510,4.324,4.322,34.671,27.826,1468.721
71.740,70.976,4.329,4.328,34.672,27.824,1468.734
71.230,70.472,4.328,4.326,34.666,27.817,1468.714
70.760,70.007,4.330,4.329,34.668,27.816,1468.717
70.660,69.908,4.330,4.329,34.664,27.813,1468.711
70.530,69.779,4.331,4.330,34.664,27.812,1468.713
70.410,69.661,4.332,4.331,34.661,27.809,1468.711
69.620,68.879,4.334,4.333,34.659,27.803,1468.705
68.810,68.078,4.335,4.334,34.642,27.786,1468.674
67.560,66.841,4.335,4.334,34.626,27.768,1468.633
67.160,66.446,4.336,4.335,34.629,27.768,1468.634
65.980,65.279,4.340,4.339,34.615,27.750,1468.613
65.440,64.744,4.352,4.350,34.610,27.743,1468.646
64.490,63.805,4.376,4.375,34.568,27.703,1468.679
63.180,62.509,4.421,4.420,34.574,27.696,1468.848
62.700,62.034,4.439,4.437,34.555,27.677,1468.888
61.770,61.114,4.432,4.431,34.546,27.666,1468.837
61.090,60.441,4.426,4.425,34.533,27.654,1468.783
60.250,59.610,4.416,4.415,34.535,27.652,1468.729
59.840,59.205,4.402,4.401,34.520,27.640,1468.648
58.990,58.364,4.394,4.393,34.520,27.637,1468.599
58.500,57.879,4.391,4.390,34.519,27.634,1468.577
57.550,56.939,4.353,4.352,34.463,27.589,1468.332
56.300,55.703,4.275,4.274,34.431,27.566,1467.949
54.970,54.387,4.206,4.205,34.418,27.557,1467.624
54.480,53.902,4.193,4.192,34.419,27.558,1467.566
53.670,53.101,4.136,4.135,34.353,27.507,1467.227
53.230,52.666,4.100,4.099,34.359,27.514,1467.082
52.230,51.676,4.081,4.080,34.355,27.508,1466.979
51.540,50.994,4.072,4.072,34.354,27.505,1466.931
50.950,50.410,4.027,4.026,34.313,27.474,1466.679
50.340,49.807,3.987,3.986,34.298,27.463,1466.481
49.590,49.065,3.943,3.942,34.250,27.426,1466.226
49.280,48.758,3.917,3.917,34.256,27.432,1466.120
48.230,47.719,3.906,3.905,34.241,27.417,1466.036
47.620,47.116,3.897,3.896,34.234,27.410,1465.979
46.310,45.820,3.889,3.889,34.214,27.388,1465.901
45.410,44.929,3.857,3.857,34.160,27.344,1465.683
44.330,43.861,3.823,3.823,34.149,27.334,1465.508
43.410,42.951,3.813,3.812,34.148,27.330,1465.449
42.390,41.942,3.791,3.791,34.117,27.302,1465.300
41.410,40.972,3.762,3.762,34.085,27.276,1465.122
40.460,40.032,3.708,3.708,34.011,27.218,1464.785
39.610,39.191,3.654,3.653,33.969,27.186,1464.487
37.830,37.430,3.618,3.618,33.931,27.150,1464.259
36.400,36.016,3.602,3.601,33.937,27.150,1464.174
35.170,34.799,3.598,3.597,33.930,27.139,1464.128
33.600,33.245,3.591,3.591,33.925,27.129,1464.070
32.820,32.474,3.585,3.585,33.915,27.118,1464.018
31.890,31.554,3.581,3.581,33.913,27.112,1463.982
30.570,30.248,3.572,3.571,33.899,27.096,1463.904
29.350,29.041,3.565,3.564,33.889,27.083,1463.841
28.760,28.457,3.561,3.561,33.889,27.081,1463.818
27.470,27.180,3.550,3.550,33.862,27.054,1463.714
26.380,26.102,3.538,3.537,33.852,27.042,1463.631
25.480,25.212,3.512,3.512,33.830,27.023,1463.479
24.340,24.084,3.492,3.492,33.815,27.008,1463.358
23.450,23.203,3.479,3.479,33.803,26.995,1463.271
22.180,21.947,3.450,3.450,33.774,26.969,1463.090
21.320,21.096,3.429,3.429,33.772,26.965,1462.986
20.040,19.829,3.401,3.401,33.758,26.950,1462.827
18.850,18.652,3.259,3.259,33.684,26.900,1462.111
18.080,17.890,3.174,3.174,33.716,26.929,1461.775
16.570,16.396,3.154,3.154,33.733,26.937,1461.688
15.170,15.011,3.172,3.171,33.727,26.925,1461.733
13.790,13.645,3.207,3.207,33.718,26.908,1461.848
12.500,12.369,3.158,3.158,33.683,26.879,1461.575
11.480,11.359,3.063,3.063,33.651,26.857,1461.111
10.110,10.004,3.023,3.023,33.660,26.861,1460.927
9.260,9.163,3.006,3.006,33.665,26.862,1460.848
8.060,7.975,3.009,3.009,33.669,26.860,1460.848
6.620,6.551,3.054,3.054,33.619,26.809,1460.949
5.670,5.611,3.031,3.031,33.626,26.812,1460.846
4.750,4.700,3.029,3.029,33.624,26.806,1460.819
3.570,3.533,3.027,3.027,33.616,26.795,1460.781
3.240,3.206,3.028,3.028,33.612,26.790,1460.776
2.510,2.484,3.029,3.029,33.603,26.779,1460.756
1.330,1.316,3.024,3.024,33.589,26.763,1460.696
0.130,0.129,3.014,3.014,32.843,26.163,1459.668
