Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2017/08/24 10:17
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,2.068,2.068,30.043,23.999,1451.896
0.150,0.148,2.513,2.513,32.474,25.910,1457.022
0.130,0.129,2.690,2.690,32.191,25.670,1457.420
0.120,0.119,2.169,2.169,30.100,24.037,1452.418
0.130,0.129,1.396,1.396,27.031,21.625,1444.933
0.110,0.109,1.353,1.353,27.904,22.327,1445.890
0.920,0.910,2.593,2.593,32.800,26.168,1457.810
1.570,1.554,2.932,2.932,32.611,25.991,1459.034
2.250,2.226,2.973,2.973,32.613,25.993,1459.226
2.980,2.949,2.962,2.962,32.627,26.008,1459.207
3.810,3.770,2.885,2.885,32.617,26.011,1458.878
4.500,4.453,3.022,3.022,32.690,26.060,1459.571
5.180,5.126,3.201,3.200,32.813,26.146,1460.508
5.860,5.799,3.272,3.272,32.822,26.150,1460.835
6.530,6.462,3.317,3.317,32.852,26.173,1461.079
7.090,7.016,3.444,3.444,32.898,26.201,1461.684
7.720,7.639,3.482,3.482,32.939,26.233,1461.909
8.410,8.322,3.490,3.490,32.973,26.263,1462.000
9.180,9.084,3.474,3.473,32.992,26.283,1461.966
9.850,9.747,3.452,3.452,33.010,26.302,1461.909
10.690,10.578,3.409,3.409,33.045,26.338,1461.787
11.460,11.340,3.436,3.436,33.189,26.454,1462.101
12.070,11.943,3.573,3.573,33.241,26.485,1462.755
12.760,12.626,3.609,3.609,33.264,26.504,1462.950
13.360,13.220,3.620,3.620,33.277,26.516,1463.025
14.050,13.902,3.642,3.642,33.292,26.528,1463.146
14.680,14.526,3.681,3.681,33.320,26.550,1463.359
15.450,15.288,3.704,3.704,33.339,26.567,1463.492
16.030,15.861,3.700,3.700,33.342,26.572,1463.488
16.640,16.465,3.690,3.690,33.355,26.586,1463.471
17.300,17.118,3.665,3.665,33.372,26.605,1463.398
17.950,17.761,3.650,3.650,33.381,26.617,1463.360
18.690,18.493,3.646,3.646,33.410,26.644,1463.392
19.510,19.305,3.682,3.682,33.458,26.683,1463.621
20.350,20.136,3.700,3.700,33.433,26.664,1463.675
21.150,20.927,3.691,3.691,33.444,26.678,1463.664
21.950,21.719,3.706,3.706,33.488,26.715,1463.798
22.640,22.402,3.755,3.755,33.512,26.733,1464.046
23.380,23.134,3.787,3.787,33.507,26.729,1464.186
24.190,23.935,3.802,3.802,33.501,26.726,1464.256
25.000,24.737,3.805,3.804,33.511,26.738,1464.291
25.750,25.479,3.814,3.813,33.521,26.749,1464.356
26.560,26.280,3.822,3.822,33.520,26.750,1464.402
27.420,27.131,3.822,3.822,33.526,26.760,1464.424
28.380,28.081,3.821,3.821,33.529,26.767,1464.439
29.260,28.951,3.842,3.841,33.539,26.777,1464.554
30.210,29.891,3.854,3.854,33.555,26.792,1464.641
31.110,30.782,3.866,3.865,33.550,26.791,1464.697
32.000,31.662,3.880,3.880,33.573,26.813,1464.803
32.920,32.573,3.890,3.890,33.575,26.818,1464.864
33.790,33.433,3.885,3.885,33.572,26.820,1464.852
34.870,34.502,3.878,3.877,33.579,26.831,1464.848
36.030,35.650,3.872,3.871,33.581,26.839,1464.844
37.040,36.649,3.868,3.867,33.585,26.847,1464.848
37.970,37.569,3.870,3.869,33.584,26.851,1464.871
38.870,38.459,3.869,3.868,33.586,26.856,1464.884
39.770,39.350,3.866,3.865,33.590,26.864,1464.890
40.620,40.191,3.863,3.863,33.604,26.879,1464.913
41.510,41.071,3.867,3.866,33.604,26.883,1464.940
42.500,42.051,3.873,3.872,33.619,26.899,1465.003
43.440,42.980,3.876,3.875,33.623,26.906,1465.036
44.370,43.901,3.876,3.875,33.624,26.912,1465.053
45.110,44.633,3.877,3.876,33.619,26.911,1465.063
45.890,45.404,3.876,3.875,33.624,26.918,1465.077
46.570,46.077,3.878,3.877,33.622,26.920,1465.095
47.230,46.730,3.878,3.877,33.622,26.923,1465.105
48.040,47.531,3.877,3.876,33.621,26.926,1465.113
48.960,48.441,3.878,3.877,33.625,26.933,1465.137
49.890,49.361,3.878,3.877,33.628,26.940,1465.156
50.610,50.074,3.883,3.882,33.646,26.957,1465.213
51.420,50.875,3.892,3.892,33.653,26.966,1465.275
52.230,51.676,3.898,3.897,33.651,26.967,1465.307
53.060,52.498,3.901,3.900,33.655,26.974,1465.338
53.870,53.299,3.906,3.905,33.663,26.984,1465.384
54.770,54.189,3.910,3.909,33.664,26.988,1465.417
55.530,54.941,3.913,3.912,33.670,26.996,1465.450
56.300,55.703,3.915,3.914,33.675,27.003,1465.478
57.110,56.504,3.923,3.923,33.707,27.032,1465.567
57.550,56.939,3.939,3.938,33.698,27.025,1465.628
57.580,56.969,3.945,3.944,33.697,27.024,1465.652
57.300,56.692,3.941,3.940,33.690,27.018,1465.622
56.160,55.564,3.921,3.921,33.667,26.996,1465.492
54.430,53.853,3.912,3.911,33.657,26.980,1465.410
52.400,51.845,3.906,3.905,33.653,26.969,1465.347
50.340,49.807,3.889,3.889,33.626,26.940,1465.209
48.170,47.660,3.880,3.879,33.616,26.922,1465.121
46.120,45.632,3.876,3.875,33.618,26.914,1465.073
43.740,43.277,3.876,3.875,33.619,26.904,1465.036
41.500,41.061,3.874,3.873,33.602,26.881,1464.969
40.460,40.032,3.867,3.866,33.590,26.867,1464.906
39.160,38.746,3.863,3.863,33.588,26.859,1464.869
37.360,36.965,3.862,3.862,33.583,26.847,1464.829
35.890,35.511,3.878,3.877,33.579,26.836,1464.865
34.330,33.968,3.886,3.886,33.574,26.824,1464.868
32.630,32.286,3.892,3.892,33.566,26.809,1464.856
31.010,30.683,3.880,3.880,33.544,26.785,1464.749
29.480,29.169,3.871,3.870,33.533,26.770,1464.671
28.030,27.735,3.844,3.843,33.508,26.746,1464.502
26.960,26.676,3.823,3.823,33.512,26.746,1464.403
25.660,25.390,3.820,3.820,33.510,26.739,1464.366
24.210,23.955,3.813,3.812,33.502,26.726,1464.301
22.830,22.590,3.820,3.820,33.503,26.720,1464.311
21.580,21.353,3.792,3.792,33.458,26.681,1464.115
20.200,19.987,3.706,3.706,33.415,26.649,1463.675
18.930,18.731,3.702,3.702,33.436,26.660,1463.665
17.670,17.484,3.699,3.699,33.419,26.641,1463.609
16.380,16.208,3.655,3.654,33.384,26.611,1463.356
15.160,15.001,3.661,3.661,33.383,26.604,1463.361
14.050,13.902,3.696,3.696,33.364,26.581,1463.466
12.710,12.576,3.664,3.664,33.263,26.497,1463.179
11.340,11.221,3.468,3.468,33.165,26.431,1462.203
10.040,9.935,3.419,3.419,33.131,26.403,1461.928
8.700,8.609,3.438,3.438,33.032,26.315,1461.861
7.420,7.342,3.485,3.485,32.979,26.263,1461.969
6.090,6.026,3.425,3.425,32.794,26.115,1461.454
4.960,4.908,3.306,3.306,32.771,26.102,1460.900
3.610,3.572,3.087,3.087,32.557,25.944,1459.663
2.160,2.137,2.986,2.986,32.581,25.966,1459.241
0.720,0.712,2.862,2.862,32.446,25.862,1458.508
