Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2017/08/04 08:18
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.220,0.218,6.292,6.292,29.390,23.091,1468.838
0.810,0.802,5.907,5.907,30.083,23.684,1468.175
0.550,0.544,5.850,5.850,29.845,23.502,1467.641
0.430,0.425,5.906,5.906,29.849,23.498,1467.869
0.440,0.435,5.887,5.887,29.921,23.557,1467.881
0.550,0.544,5.869,5.869,29.936,23.572,1467.831
0.500,0.495,5.856,5.856,29.944,23.579,1467.785
1.010,0.999,5.853,5.853,30.737,24.207,1468.786
1.960,1.939,5.917,5.916,32.155,25.324,1470.845
2.570,2.543,5.878,5.878,32.605,25.688,1471.271
3.090,3.058,5.880,5.880,32.813,25.854,1471.550
3.730,3.691,5.739,5.739,32.639,25.736,1470.772
4.000,3.958,5.477,5.477,33.048,26.092,1470.242
4.580,4.532,5.441,5.441,33.373,26.356,1470.518
4.850,4.799,5.776,5.776,33.543,26.451,1472.084
5.280,5.225,5.783,5.783,33.381,26.325,1471.915
5.980,5.917,5.641,5.641,33.540,26.471,1471.560
6.280,6.214,5.607,5.607,33.720,26.618,1471.655
6.920,6.847,5.618,5.617,33.805,26.688,1471.816
7.310,7.233,5.649,5.648,33.908,26.767,1472.077
7.870,7.787,5.474,5.474,33.946,26.821,1471.433
8.490,8.401,5.390,5.390,34.010,26.885,1471.187
8.910,8.816,5.335,5.335,34.038,26.915,1471.008
9.510,9.410,5.313,5.312,34.054,26.933,1470.946
9.820,9.717,5.286,5.285,34.072,26.952,1470.866
10.470,10.360,5.271,5.271,34.072,26.957,1470.817
11.080,10.964,5.252,5.251,34.073,26.963,1470.749
11.680,11.557,5.210,5.210,34.081,26.977,1470.601
12.080,11.953,5.141,5.140,34.068,26.976,1470.310
12.600,12.468,5.062,5.062,34.088,27.003,1470.025
13.350,13.210,4.992,4.992,34.139,27.055,1469.816
14.080,13.932,4.946,4.946,34.148,27.071,1469.654
14.820,14.664,4.891,4.890,34.171,27.100,1469.469
15.650,15.485,4.858,4.858,34.185,27.118,1469.369
16.310,16.139,4.843,4.843,34.194,27.130,1469.328
17.090,16.910,4.820,4.820,34.202,27.143,1469.258
17.770,17.583,4.778,4.777,34.207,27.154,1469.102
18.340,18.147,4.764,4.764,34.215,27.165,1469.066
19.270,19.067,4.759,4.759,34.216,27.171,1469.062
19.960,19.750,4.756,4.756,34.219,27.177,1469.064
20.620,20.403,4.753,4.752,34.216,27.178,1469.058
21.270,21.046,4.753,4.752,34.219,27.183,1469.073
22.050,21.818,4.757,4.757,34.217,27.184,1469.100
22.650,22.412,4.764,4.764,34.218,27.188,1469.141
23.410,23.163,4.759,4.759,34.198,27.175,1469.106
24.010,23.757,4.727,4.727,34.214,27.195,1469.005
24.620,24.361,4.723,4.722,34.229,27.210,1469.017
25.420,25.152,4.707,4.707,34.221,27.209,1468.957
25.990,25.716,4.698,4.698,34.225,27.215,1468.932
26.470,26.191,4.696,4.695,34.229,27.221,1468.937
26.910,26.626,4.693,4.692,34.242,27.234,1468.949
27.590,27.299,4.691,4.690,34.245,27.240,1468.955
28.470,28.170,4.689,4.688,34.256,27.253,1468.975
28.960,28.655,4.682,4.681,34.269,27.266,1468.970
29.590,29.278,4.668,4.667,34.270,27.271,1468.926
30.370,30.050,4.647,4.647,34.303,27.303,1468.896
31.240,30.910,4.657,4.656,34.316,27.317,1468.965
31.960,31.623,4.656,4.655,34.329,27.331,1468.990
32.750,32.404,4.657,4.656,34.356,27.356,1469.041
33.680,33.325,4.665,4.664,34.364,27.366,1469.101
34.560,34.195,4.581,4.581,34.374,27.387,1468.784
35.500,35.125,4.538,4.537,34.406,27.421,1468.661
36.390,36.006,4.524,4.524,34.413,27.433,1468.630
37.260,36.866,4.510,4.509,34.421,27.444,1468.595
37.980,37.579,4.484,4.483,34.403,27.436,1468.477
38.750,38.341,4.417,4.416,34.363,27.415,1468.160
39.600,39.181,4.319,4.318,34.405,27.463,1467.823
40.420,39.993,4.264,4.263,34.455,27.513,1467.673
41.320,40.883,4.243,4.242,34.469,27.530,1467.620
42.080,41.635,4.231,4.230,34.480,27.544,1467.596
42.750,42.298,4.221,4.221,34.492,27.558,1467.584
43.510,43.050,4.218,4.217,34.488,27.558,1467.578
44.260,43.792,4.217,4.216,34.523,27.590,1467.630
44.930,44.455,4.221,4.221,34.518,27.589,1467.653
45.740,45.256,4.199,4.198,34.514,27.592,1467.567
46.300,45.810,4.177,4.176,34.515,27.598,1467.487
46.850,46.354,4.158,4.157,34.531,27.615,1467.439
47.460,46.958,4.145,4.144,34.549,27.633,1467.416
48.150,47.640,4.146,4.145,34.558,27.643,1467.443
48.810,48.293,4.161,4.160,34.628,27.701,1467.609
49.330,48.807,4.213,4.212,34.628,27.697,1467.832
49.980,49.451,4.236,4.235,34.614,27.687,1467.919
50.600,50.064,4.220,4.219,34.594,27.675,1467.839
51.370,50.826,4.187,4.186,34.593,27.682,1467.713
51.940,51.390,4.140,4.139,34.549,27.655,1467.468
52.540,51.983,4.076,4.075,34.587,27.694,1467.260
53.250,52.685,4.027,4.026,34.596,27.710,1467.082
53.770,53.200,3.982,3.982,34.611,27.729,1466.924
54.470,53.892,3.940,3.939,34.638,27.758,1466.793
55.040,54.456,3.927,3.926,34.650,27.772,1466.762
55.800,55.208,3.922,3.922,34.657,27.781,1466.766
56.460,55.861,3.922,3.922,34.661,27.788,1466.782
57.180,56.573,3.911,3.910,34.648,27.782,1466.729
58.100,57.483,3.846,3.845,34.633,27.781,1466.453
58.930,58.304,3.798,3.798,34.663,27.813,1466.306
59.890,59.254,3.784,3.783,34.685,27.837,1466.289
60.700,60.055,3.768,3.768,34.689,27.846,1466.243
61.430,60.778,3.757,3.756,34.701,27.859,1466.222
62.270,61.609,3.742,3.742,34.695,27.861,1466.168
63.020,62.350,3.730,3.729,34.702,27.871,1466.138
63.850,63.171,3.727,3.726,34.699,27.872,1466.134
64.810,64.121,3.718,3.717,34.721,27.896,1466.140
65.290,64.596,3.717,3.716,34.716,27.894,1466.137
66.100,65.397,3.700,3.699,34.718,27.901,1466.083
66.860,66.149,3.671,3.670,34.723,27.912,1465.980
67.600,66.881,3.652,3.652,34.732,27.924,1465.925
68.450,67.722,3.631,3.630,34.737,27.934,1465.854
69.180,68.444,3.566,3.565,34.727,27.936,1465.579
69.990,69.245,3.531,3.531,34.730,27.946,1465.453
70.810,70.056,3.508,3.507,34.748,27.966,1465.389
71.530,70.769,3.495,3.495,34.746,27.969,1465.347
72.500,71.728,3.479,3.478,34.752,27.980,1465.299
73.320,72.539,3.435,3.435,34.730,27.971,1465.102
74.100,73.311,3.390,3.389,34.740,27.987,1464.935
74.860,74.062,3.382,3.381,34.792,28.032,1464.980
75.630,74.824,3.353,3.352,34.728,27.988,1464.787
76.500,75.685,3.196,3.196,34.585,27.893,1463.953
77.190,76.367,3.010,3.010,34.609,27.934,1463.203
78.050,77.218,2.847,2.847,34.706,28.030,1462.644
78.860,78.019,2.700,2.700,34.702,28.044,1462.022
79.550,78.702,2.604,2.604,34.699,28.053,1461.615
80.420,79.562,2.523,2.523,34.751,28.107,1461.350
81.120,80.255,2.484,2.484,34.732,28.098,1461.166
81.730,80.858,2.439,2.439,34.744,28.114,1460.999
82.410,81.531,2.419,2.419,34.761,28.133,1460.943
83.190,82.302,2.406,2.406,34.772,28.146,1460.916
83.890,82.994,2.400,2.400,34.762,28.142,1460.888
84.480,83.578,2.390,2.390,34.771,28.153,1460.864
85.410,84.498,2.384,2.385,34.766,28.154,1460.850
86.250,85.329,2.372,2.372,34.763,28.156,1460.806
86.920,85.992,2.351,2.352,34.754,28.154,1460.716
87.840,86.901,2.335,2.335,34.769,28.172,1460.679
88.770,87.821,2.322,2.323,34.768,28.177,1460.639
89.430,88.474,2.312,2.312,34.772,28.184,1460.610
90.140,89.176,2.308,2.308,34.777,28.192,1460.610
90.910,89.938,2.309,2.309,34.777,28.195,1460.627
91.620,90.640,2.310,2.310,34.778,28.199,1460.644
92.380,91.392,2.309,2.309,34.775,28.200,1460.648
93.090,92.094,2.311,2.311,34.786,28.212,1460.683
93.790,92.787,2.316,2.316,34.795,28.222,1460.729
94.340,93.331,2.326,2.326,34.783,28.214,1460.763
95.010,93.993,2.328,2.328,34.788,28.221,1460.789
95.740,94.715,2.329,2.329,34.787,28.224,1460.805
96.590,95.556,2.328,2.328,34.793,28.233,1460.822
97.320,96.278,2.332,2.332,34.818,28.256,1460.884
97.970,96.921,2.349,2.349,34.819,28.258,1460.973
98.630,97.574,2.349,2.349,34.802,28.247,1460.961
98.800,97.742,2.334,2.334,34.824,28.267,1460.925
98.810,97.752,2.332,2.332,34.846,28.285,1460.945
98.810,97.752,2.340,2.340,34.842,28.281,1460.975
97.630,96.585,2.348,2.348,34.803,28.244,1460.942
95.790,94.765,2.328,2.328,34.782,28.220,1460.795
93.750,92.747,2.319,2.320,34.781,28.211,1460.724
91.790,90.808,2.310,2.310,34.773,28.196,1460.641
90.080,89.117,2.304,2.304,34.784,28.197,1460.601
87.950,87.010,2.315,2.315,34.790,28.191,1460.623
86.080,85.161,2.360,2.360,34.794,28.181,1460.790
84.030,83.133,2.390,2.390,34.781,28.159,1460.870
82.200,81.323,2.401,2.401,34.794,28.160,1460.907
80.450,79.592,2.457,2.457,34.812,28.161,1461.144
78.520,77.683,2.646,2.646,34.895,28.201,1462.037
76.770,75.952,2.945,2.945,34.918,28.184,1463.320
75.230,74.428,3.303,3.302,34.900,28.128,1464.794
73.440,72.658,3.376,3.376,34.820,28.049,1464.971
71.890,71.125,3.454,3.453,34.791,28.010,1465.235
70.270,69.522,3.507,3.506,34.794,28.000,1465.436
68.630,67.900,3.551,3.550,34.811,28.002,1465.618
66.870,66.159,3.626,3.625,34.772,27.955,1465.852
65.530,64.833,3.649,3.649,34.766,27.942,1465.923
63.950,63.270,3.689,3.688,34.759,27.924,1466.053
62.480,61.816,3.711,3.711,34.729,27.892,1466.086
60.950,60.303,3.725,3.724,34.724,27.879,1466.111
59.630,58.997,3.755,3.754,34.730,27.875,1466.222
58.270,57.652,3.775,3.774,34.716,27.855,1466.264
56.780,56.178,3.783,3.782,34.691,27.828,1466.243
54.990,54.407,3.844,3.843,34.731,27.845,1466.520
53.290,52.725,3.896,3.895,34.691,27.800,1466.657
51.740,51.192,3.916,3.915,34.670,27.774,1466.691
50.330,49.797,4.000,3.999,34.687,27.772,1467.039
48.910,48.392,4.137,4.136,34.700,27.761,1467.600
47.220,46.720,4.173,4.172,34.562,27.639,1467.545
45.460,44.979,4.133,4.133,34.577,27.647,1467.373
43.720,43.258,4.163,4.163,34.581,27.639,1467.473
42.280,41.833,4.212,4.211,34.518,27.578,1467.571
40.810,40.379,4.217,4.216,34.519,27.570,1467.569
39.360,38.944,4.243,4.242,34.513,27.557,1467.646
37.840,37.440,4.272,4.271,34.509,27.543,1467.735
36.360,35.976,4.436,4.436,34.543,27.545,1468.434
34.740,34.373,4.561,4.560,34.531,27.514,1468.903
33.330,32.978,4.654,4.653,34.411,27.403,1469.109
31.960,31.623,4.649,4.648,34.396,27.385,1469.046
30.020,29.703,4.660,4.659,34.403,27.380,1469.070
28.610,28.308,4.663,4.662,34.362,27.341,1469.007
27.250,26.963,4.671,4.671,34.372,27.341,1469.031
25.540,25.271,4.676,4.676,34.364,27.326,1469.014
24.280,24.024,4.679,4.678,34.356,27.314,1468.992
22.530,22.293,4.703,4.703,34.351,27.299,1469.059
21.260,21.036,4.751,4.750,34.334,27.275,1469.211
19.420,19.216,4.752,4.751,34.319,27.254,1469.166
18.030,17.840,4.754,4.754,34.325,27.252,1469.159
16.340,16.168,4.806,4.805,34.345,27.254,1469.369
15.240,15.080,4.852,4.852,34.315,27.220,1469.503
13.640,13.497,4.932,4.932,34.318,27.206,1469.805
12.750,12.616,4.975,4.975,34.282,27.168,1469.921
11.120,11.003,5.116,5.116,34.316,27.171,1470.509
10.080,9.974,5.226,5.225,34.224,27.081,1470.820
8.630,8.539,5.304,5.304,34.225,27.065,1471.115
7.130,7.055,5.410,5.410,34.178,27.009,1471.457
5.850,5.789,5.585,5.584,33.688,26.594,1471.517
4.140,4.097,5.814,5.814,33.465,26.382,1472.126
2.850,2.820,5.785,5.785,33.031,26.036,1471.440
1.290,1.276,5.874,5.874,31.395,24.726,1469.705
