Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.338,0.334,-1.862,-1.862,34.652,27.901,1439.934
0.477,0.472,-1.858,-1.858,34.658,27.907,1439.964
0.488,0.483,-1.853,-1.853,34.648,27.899,1439.975
0.591,0.585,-1.850,-1.850,34.643,27.895,1439.984
0.793,0.785,-1.844,-1.844,34.654,27.905,1440.031
0.963,0.953,-1.835,-1.835,34.645,27.898,1440.065
1.161,1.149,-1.835,-1.835,34.647,27.901,1440.071
1.374,1.360,-1.838,-1.838,34.656,27.909,1440.073
1.515,1.499,-1.839,-1.839,34.663,27.916,1440.079
1.695,1.677,-1.841,-1.841,34.671,27.923,1440.083
1.893,1.873,-1.839,-1.839,34.673,27.925,1440.099
2.046,2.025,-1.831,-1.831,34.667,27.921,1440.132
2.243,2.219,-1.824,-1.824,34.665,27.920,1440.165
2.417,2.392,-1.821,-1.821,34.662,27.919,1440.179
2.600,2.573,-1.820,-1.820,34.661,27.919,1440.185
2.761,2.732,-1.822,-1.822,34.663,27.921,1440.181
2.879,2.849,-1.820,-1.820,34.661,27.920,1440.190
3.029,2.997,-1.817,-1.817,34.657,27.918,1440.202
3.224,3.190,-1.820,-1.820,34.661,27.921,1440.195
3.397,3.361,-1.824,-1.824,34.665,27.926,1440.185
3.609,3.571,-1.827,-1.827,34.670,27.931,1440.180
3.781,3.741,-1.827,-1.827,34.673,27.934,1440.187
3.968,3.926,-1.827,-1.827,34.673,27.935,1440.190
4.067,4.024,-1.826,-1.826,34.673,27.935,1440.196
4.167,4.123,-1.817,-1.817,34.662,27.927,1440.227
4.303,4.258,-1.812,-1.812,34.653,27.920,1440.241
4.450,4.403,-1.814,-1.814,34.660,27.926,1440.242
4.645,4.596,-1.819,-1.819,34.667,27.933,1440.231
4.805,4.755,-1.823,-1.823,34.672,27.938,1440.221
4.990,4.938,-1.827,-1.827,34.672,27.939,1440.205
5.100,5.047,-1.824,-1.824,34.671,27.939,1440.220
5.236,5.181,-1.820,-1.820,34.666,27.936,1440.235
5.412,5.355,-1.822,-1.822,34.669,27.938,1440.232
5.579,5.520,-1.823,-1.823,34.667,27.938,1440.227
5.752,5.692,-1.825,-1.825,34.664,27.936,1440.216
5.763,5.703,-1.825,-1.825,34.662,27.935,1440.214
5.904,5.842,-1.827,-1.827,34.667,27.940,1440.214
6.052,5.989,-1.828,-1.828,34.665,27.939,1440.209
6.169,6.104,-1.825,-1.825,34.660,27.935,1440.218
6.277,6.211,-1.825,-1.825,34.666,27.941,1440.228
6.387,6.320,-1.821,-1.821,34.665,27.940,1440.248
6.521,6.453,-1.822,-1.822,34.667,27.942,1440.247
6.734,6.663,-1.823,-1.823,34.673,27.948,1440.254
6.905,6.833,-1.821,-1.821,34.671,27.947,1440.263
7.090,7.016,-1.817,-1.817,34.664,27.943,1440.277
7.206,7.130,-1.812,-1.812,34.657,27.937,1440.293
7.318,7.241,-1.813,-1.813,34.657,27.938,1440.289
7.437,7.359,-1.814,-1.814,34.659,27.940,1440.290
7.553,7.474,-1.817,-1.817,34.664,27.945,1440.284
7.716,7.635,-1.819,-1.819,34.666,27.948,1440.280
7.867,7.784,-1.819,-1.819,34.666,27.948,1440.282
8.009,7.925,-1.820,-1.820,34.667,27.950,1440.281
8.109,8.024,-1.818,-1.818,34.664,27.947,1440.287
8.158,8.072,-1.813,-1.813,34.659,27.944,1440.306
8.308,8.221,-1.810,-1.810,34.654,27.940,1440.316
8.517,8.428,-1.812,-1.812,34.659,27.945,1440.317
8.722,8.630,-1.813,-1.813,34.662,27.948,1440.319
8.924,8.830,-1.811,-1.811,34.659,27.947,1440.328
9.021,8.926,-1.810,-1.810,34.656,27.946,1440.331
9.111,9.015,-1.808,-1.808,34.653,27.943,1440.337
9.242,9.145,-1.810,-1.810,34.656,27.947,1440.334
9.383,9.285,-1.811,-1.811,34.657,27.948,1440.333
9.527,9.427,-1.811,-1.811,34.659,27.950,1440.337
9.657,9.556,-1.812,-1.811,34.658,27.950,1440.334
9.810,9.707,-1.810,-1.809,34.657,27.950,1440.345
9.910,9.806,-1.811,-1.810,34.657,27.950,1440.341
10.003,9.898,-1.809,-1.808,34.653,27.948,1440.347
10.081,9.975,-1.807,-1.806,34.651,27.946,1440.355
10.229,10.122,-1.807,-1.806,34.649,27.946,1440.355
10.424,10.315,-1.810,-1.809,34.653,27.949,1440.348
10.657,10.545,-1.811,-1.810,34.652,27.950,1440.347
10.781,10.668,-1.811,-1.810,34.651,27.950,1440.347
10.863,10.749,-1.811,-1.810,34.649,27.949,1440.346
10.954,10.839,-1.811,-1.810,34.649,27.949,1440.348
11.065,10.949,-1.811,-1.810,34.648,27.948,1440.347
11.197,11.079,-1.814,-1.813,34.651,27.952,1440.340
11.364,11.245,-1.815,-1.814,34.654,27.955,1440.341
11.494,11.373,-1.817,-1.816,34.656,27.957,1440.337
11.573,11.451,-1.818,-1.817,34.656,27.958,1440.333
11.655,11.533,-1.817,-1.816,34.652,27.955,1440.333
11.771,11.647,-1.815,-1.814,34.651,27.954,1440.344
11.939,11.814,-1.816,-1.815,34.655,27.958,1440.347
11.957,11.831,-1.816,-1.815,34.655,27.958,1440.347
12.113,11.986,-1.814,-1.813,34.654,27.958,1440.358
12.261,12.132,-1.815,-1.814,34.655,27.960,1440.357
12.412,12.282,-1.813,-1.812,34.651,27.957,1440.364
12.472,12.341,-1.813,-1.812,34.652,27.959,1440.366
12.558,12.426,-1.813,-1.812,34.651,27.958,1440.366
12.701,12.568,-1.812,-1.811,34.649,27.958,1440.371
12.841,12.706,-1.813,-1.812,34.649,27.958,1440.368
12.962,12.826,-1.814,-1.813,34.649,27.958,1440.365
13.090,12.952,-1.815,-1.814,34.650,27.960,1440.364
13.196,13.057,-1.815,-1.814,34.650,27.960,1440.365
13.321,13.181,-1.814,-1.813,34.649,27.960,1440.370
13.524,13.382,-1.816,-1.815,34.652,27.964,1440.369
13.717,13.573,-1.817,-1.816,34.653,27.966,1440.369
13.879,13.733,-1.816,-1.815,34.652,27.965,1440.374
13.994,13.847,-1.817,-1.816,34.652,27.966,1440.371
14.056,13.908,-1.817,-1.816,34.652,27.966,1440.372
14.161,14.012,-1.815,-1.814,34.648,27.963,1440.378
14.278,14.128,-1.815,-1.814,34.646,27.963,1440.378
14.408,14.257,-1.816,-1.815,34.647,27.964,1440.377
14.584,14.431,-1.817,-1.816,34.650,27.967,1440.378
14.731,14.576,-1.817,-1.816,34.648,27.967,1440.379
14.801,14.645,-1.818,-1.817,34.649,27.968,1440.376
14.908,14.751,-1.816,-1.815,34.646,27.965,1440.383
15.015,14.857,-1.818,-1.817,34.646,27.967,1440.376
15.172,15.013,-1.819,-1.818,34.649,27.969,1440.377
15.306,15.145,-1.819,-1.818,34.647,27.969,1440.377
15.466,15.303,-1.820,-1.819,34.649,27.970,1440.376
15.609,15.445,-1.821,-1.820,34.648,27.971,1440.373
15.727,15.562,-1.824,-1.823,34.647,27.971,1440.360
15.831,15.665,-1.823,-1.822,34.641,27.966,1440.357
15.956,15.788,-1.825,-1.824,34.641,27.967,1440.351
16.135,15.965,-1.826,-1.825,34.641,27.968,1440.348
16.332,16.160,-1.831,-1.830,34.647,27.974,1440.335
16.522,16.348,-1.830,-1.829,34.641,27.970,1440.336
16.659,16.484,-1.832,-1.831,34.642,27.971,1440.329
16.801,16.624,-1.835,-1.834,34.647,27.976,1440.324
16.960,16.782,-1.836,-1.835,34.649,27.979,1440.325
17.076,16.896,-1.837,-1.836,34.651,27.980,1440.324
17.226,17.045,-1.836,-1.835,34.651,27.981,1440.331
17.448,17.265,-1.836,-1.835,34.652,27.983,1440.336
17.464,17.280,-1.835,-1.834,34.651,27.982,1440.340
17.610,17.425,-1.834,-1.833,34.650,27.982,1440.345
17.682,17.496,-1.834,-1.833,34.649,27.982,1440.346
17.790,17.603,-1.834,-1.833,34.651,27.984,1440.350
17.928,17.739,-1.833,-1.832,34.650,27.984,1440.355
18.080,17.890,-1.833,-1.832,34.649,27.984,1440.358
18.228,18.036,-1.835,-1.834,34.652,27.987,1440.353
18.368,18.175,-1.835,-1.834,34.652,27.987,1440.356
18.470,18.276,-1.834,-1.833,34.650,27.987,1440.360
18.609,18.413,-1.834,-1.833,34.652,27.989,1440.364
18.738,18.541,-1.834,-1.833,34.653,27.990,1440.368
18.925,18.726,-1.834,-1.833,34.653,27.991,1440.371
19.055,18.855,-1.834,-1.833,34.653,27.992,1440.373
19.202,19.000,-1.834,-1.833,34.653,27.992,1440.375
19.389,19.185,-1.833,-1.832,34.651,27.992,1440.381
19.538,19.332,-1.833,-1.832,34.651,27.993,1440.384
19.623,19.417,-1.833,-1.832,34.650,27.992,1440.383
19.714,19.507,-1.832,-1.831,34.650,27.992,1440.390
19.808,19.600,-1.832,-1.831,34.650,27.993,1440.391
19.967,19.757,-1.834,-1.833,34.652,27.996,1440.387
20.111,19.899,-1.834,-1.833,34.651,27.995,1440.387
20.235,20.022,-1.833,-1.832,34.649,27.995,1440.392
20.365,20.151,-1.834,-1.833,34.649,27.995,1440.389
20.484,20.268,-1.834,-1.833,34.649,27.995,1440.391
20.580,20.363,-1.833,-1.832,34.648,27.995,1440.396
20.688,20.470,-1.834,-1.833,34.649,27.996,1440.394
20.821,20.602,-1.834,-1.833,34.652,27.999,1440.400
20.986,20.765,-1.835,-1.834,34.651,28.000,1440.397
21.121,20.899,-1.834,-1.833,34.650,27.999,1440.403
21.220,20.997,-1.835,-1.834,34.651,28.001,1440.401
21.306,21.082,-1.835,-1.834,34.651,28.001,1440.402
21.434,21.208,-1.835,-1.834,34.648,27.999,1440.400
21.542,21.315,-1.835,-1.834,34.650,28.001,1440.404
21.667,21.439,-1.835,-1.834,34.648,28.000,1440.404
21.822,21.592,-1.835,-1.834,34.649,28.002,1440.408
21.968,21.737,-1.835,-1.834,34.648,28.002,1440.409
22.102,21.869,-1.836,-1.835,34.648,28.002,1440.406
22.208,21.974,-1.837,-1.836,34.650,28.005,1440.406
22.318,22.083,-1.837,-1.836,34.650,28.005,1440.408
22.448,22.212,-1.838,-1.837,34.652,28.008,1440.408
22.605,22.367,-1.837,-1.836,34.654,28.010,1440.418
22.789,22.549,-1.837,-1.836,34.655,28.012,1440.422
22.976,22.734,-1.836,-1.835,34.653,28.010,1440.427
23.153,22.909,-1.836,-1.835,34.651,28.010,1440.427
23.157,22.913,-1.835,-1.834,34.653,28.011,1440.434
23.312,23.067,-1.835,-1.834,34.651,28.011,1440.435
23.472,23.225,-1.836,-1.835,34.654,28.014,1440.436
23.601,23.352,-1.836,-1.835,34.652,28.013,1440.436
23.739,23.489,-1.835,-1.834,34.652,28.014,1440.443
23.905,23.653,-1.836,-1.835,34.653,28.016,1440.443
24.037,23.784,-1.836,-1.835,34.653,28.016,1440.445
24.162,23.908,-1.835,-1.834,34.652,28.016,1440.450
24.316,24.060,-1.836,-1.835,34.654,28.018,1440.451
24.456,24.198,-1.835,-1.834,34.653,28.018,1440.456
24.608,24.349,-1.836,-1.835,34.653,28.019,1440.453
24.788,24.527,-1.837,-1.836,34.654,28.020,1440.453
24.921,24.658,-1.835,-1.834,34.652,28.019,1440.461
25.031,24.767,-1.837,-1.836,34.655,28.022,1440.459
25.220,24.954,-1.837,-1.836,34.655,28.023,1440.462
25.408,25.140,-1.836,-1.835,34.652,28.022,1440.466
25.574,25.305,-1.837,-1.836,34.653,28.024,1440.465
25.719,25.448,-1.837,-1.836,34.655,28.025,1440.469
25.864,25.592,-1.836,-1.835,34.652,28.024,1440.473
26.054,25.779,-1.838,-1.837,34.654,28.027,1440.469
26.226,25.950,-1.837,-1.836,34.656,28.029,1440.479
26.361,26.083,-1.837,-1.836,34.657,28.030,1440.483
26.506,26.227,-1.837,-1.836,34.657,28.031,1440.485
26.617,26.337,-1.837,-1.836,34.657,28.032,1440.487
26.724,26.442,-1.836,-1.835,34.656,28.031,1440.492
26.842,26.559,-1.836,-1.835,34.656,28.032,1440.493
26.969,26.685,-1.836,-1.835,34.656,28.032,1440.495
27.117,26.831,-1.835,-1.834,34.653,28.031,1440.499
27.284,26.996,-1.836,-1.835,34.654,28.032,1440.498
27.444,27.155,-1.836,-1.835,34.654,28.033,1440.501
27.585,27.294,-1.837,-1.836,34.655,28.035,1440.500
27.776,27.483,-1.836,-1.835,34.652,28.033,1440.504
27.957,27.662,-1.836,-1.835,34.654,28.035,1440.508
28.139,27.842,-1.836,-1.835,34.655,28.037,1440.513
28.333,28.034,-1.836,-1.835,34.657,28.040,1440.520
28.490,28.190,-1.835,-1.834,34.655,28.039,1440.524
28.640,28.338,-1.834,-1.833,34.659,28.043,1440.537
28.788,28.484,-1.833,-1.831,34.655,28.040,1440.538
28.951,28.646,-1.833,-1.831,34.654,28.040,1440.539
29.057,28.751,-1.833,-1.831,34.652,28.039,1440.539
29.163,28.856,-1.834,-1.832,34.650,28.038,1440.533
29.262,28.953,-1.834,-1.832,34.652,28.040,1440.537
29.363,29.053,-1.835,-1.833,34.653,28.041,1440.535
29.483,29.172,-1.835,-1.833,34.660,28.048,1440.546
29.635,29.323,-1.836,-1.834,34.659,28.048,1440.544
29.800,29.486,-1.833,-1.831,34.660,28.049,1440.562
29.968,29.652,-1.833,-1.831,34.657,28.048,1440.560
30.082,29.765,-1.831,-1.829,34.655,28.046,1440.568
30.243,29.924,-1.831,-1.829,34.659,28.050,1440.577
30.363,30.043,-1.831,-1.829,34.667,28.058,1440.590
30.571,30.249,-1.829,-1.827,34.665,28.057,1440.600
30.761,30.437,-1.827,-1.825,34.662,28.055,1440.609
30.904,30.578,-1.825,-1.823,34.661,28.055,1440.619
31.081,30.753,-1.823,-1.821,34.659,28.054,1440.628
31.202,30.873,-1.824,-1.822,34.660,28.056,1440.627
31.309,30.979,-1.823,-1.821,34.657,28.054,1440.630
31.365,31.034,-1.822,-1.820,34.657,28.054,1440.636
31.483,31.151,-1.823,-1.821,34.658,28.056,1440.635
31.654,31.320,-1.824,-1.822,34.659,28.058,1440.634
31.813,31.477,-1.823,-1.821,34.658,28.057,1440.640
31.934,31.597,-1.824,-1.822,34.659,28.059,1440.638
32.023,31.685,-1.823,-1.821,34.658,28.058,1440.643
32.159,31.820,-1.823,-1.821,34.659,28.060,1440.647
32.350,32.009,-1.823,-1.821,34.659,28.061,1440.650
32.513,32.170,-1.823,-1.821,34.659,28.061,1440.652
32.697,32.352,-1.823,-1.821,34.659,28.062,1440.655
32.885,32.538,-1.823,-1.821,34.659,28.063,1440.658
33.026,32.677,-1.823,-1.821,34.659,28.064,1440.660
33.135,32.785,-1.823,-1.821,34.660,28.065,1440.664
33.242,32.891,-1.822,-1.820,34.660,28.066,1440.670
33.442,33.089,-1.823,-1.821,34.661,28.068,1440.670
33.590,33.235,-1.823,-1.821,34.661,28.068,1440.673
33.717,33.361,-1.823,-1.821,34.660,28.068,1440.673
33.835,33.478,-1.824,-1.822,34.661,28.069,1440.671
33.947,33.589,-1.823,-1.821,34.658,28.068,1440.674
34.088,33.728,-1.824,-1.822,34.659,28.069,1440.673
34.255,33.893,-1.824,-1.822,34.658,28.069,1440.674
34.370,34.007,-1.824,-1.822,34.658,28.069,1440.676
34.493,34.129,-1.826,-1.824,34.660,28.072,1440.671
34.595,34.230,-1.826,-1.824,34.660,28.072,1440.673
34.699,34.333,-1.827,-1.825,34.661,28.074,1440.671
34.838,34.470,-1.826,-1.824,34.660,28.073,1440.676
34.988,34.619,-1.827,-1.825,34.662,28.076,1440.677
35.177,34.806,-1.827,-1.825,34.662,28.077,1440.680
35.368,34.995,-1.827,-1.825,34.663,28.079,1440.685
35.546,35.171,-1.826,-1.824,34.662,28.078,1440.691
35.717,35.340,-1.828,-1.826,34.664,28.081,1440.687
35.814,35.436,-1.827,-1.825,34.663,28.081,1440.692
35.910,35.531,-1.826,-1.824,34.662,28.080,1440.697
35.990,35.610,-1.826,-1.824,34.662,28.080,1440.698
36.108,35.727,-1.826,-1.824,34.663,28.082,1440.701
36.291,35.908,-1.826,-1.824,34.663,28.083,1440.704
36.426,36.041,-1.827,-1.825,34.664,28.084,1440.703
36.541,36.155,-1.826,-1.824,34.663,28.084,1440.708
36.636,36.249,-1.826,-1.824,34.663,28.084,1440.710
36.776,36.388,-1.827,-1.825,34.664,28.086,1440.709
36.908,36.518,-1.826,-1.824,34.664,28.087,1440.716
37.035,36.644,-1.826,-1.824,34.667,28.089,1440.721
37.233,36.840,-1.825,-1.823,34.664,28.088,1440.726
37.413,37.018,-1.825,-1.823,34.664,28.089,1440.728
37.545,37.148,-1.824,-1.822,34.664,28.090,1440.736
37.656,37.258,-1.824,-1.822,34.664,28.090,1440.737
37.764,37.365,-1.823,-1.821,34.661,28.088,1440.740
37.891,37.491,-1.825,-1.823,34.665,28.092,1440.738
38.071,37.669,-1.823,-1.821,34.663,28.091,1440.747
38.251,37.847,-1.824,-1.822,34.664,28.093,1440.746
38.366,37.961,-1.823,-1.821,34.662,28.092,1440.751
38.507,38.100,-1.824,-1.822,34.665,28.095,1440.752
38.641,38.233,-1.824,-1.822,34.663,28.094,1440.752
38.775,38.365,-1.824,-1.822,34.666,28.097,1440.758
38.941,38.530,-1.824,-1.822,34.669,28.100,1440.765
39.109,38.696,-1.823,-1.821,34.667,28.100,1440.770
39.268,38.853,-1.821,-1.819,34.666,28.100,1440.781
39.404,38.988,-1.821,-1.819,34.666,28.100,1440.783
39.481,39.064,-1.821,-1.819,34.665,28.100,1440.782
39.558,39.140,-1.820,-1.818,34.665,28.100,1440.789
39.693,39.273,-1.820,-1.818,34.669,28.104,1440.797
39.851,39.430,-1.820,-1.818,34.670,28.106,1440.801
39.996,39.573,-1.818,-1.816,34.668,28.104,1440.810
40.106,39.682,-1.817,-1.815,34.668,28.105,1440.816
40.228,39.803,-1.816,-1.814,34.670,28.107,1440.825
40.333,39.907,-1.816,-1.814,34.671,28.109,1440.829
40.431,40.004,-1.815,-1.813,34.671,28.109,1440.835
40.559,40.130,-1.815,-1.813,34.675,28.113,1440.843
40.738,40.307,-1.813,-1.811,34.672,28.111,1440.850
40.903,40.471,-1.812,-1.810,34.672,28.112,1440.858
41.046,40.612,-1.810,-1.808,34.671,28.111,1440.868
41.139,40.704,-1.810,-1.808,34.669,28.111,1440.868
41.240,40.804,-1.810,-1.808,34.662,28.105,1440.860
41.258,40.822,-1.809,-1.807,NaN,NaN,NaN
41.354,40.917,-1.808,-1.806,NaN,NaN,NaN
41.331,40.894,-1.797,-1.795,NaN,NaN,NaN
41.117,40.682,-1.801,-1.799,NaN,NaN,NaN
40.804,40.373,-1.805,-1.803,NaN,NaN,NaN
40.381,39.954,-1.808,-1.806,NaN,NaN,NaN
39.980,39.557,-1.810,-1.808,NaN,NaN,NaN
39.553,39.135,-1.811,-1.809,NaN,NaN,NaN
39.112,38.699,-1.815,-1.813,NaN,NaN,NaN
38.639,38.231,-1.816,-1.814,NaN,NaN,NaN
38.168,37.765,-1.818,-1.816,NaN,NaN,NaN
38.144,37.741,-1.821,-1.819,NaN,NaN,NaN
37.675,37.277,-1.820,-1.818,NaN,NaN,NaN
37.165,36.772,-1.821,-1.819,NaN,NaN,NaN
36.753,36.365,-1.822,-1.820,NaN,NaN,NaN
36.254,35.871,-1.823,-1.821,NaN,NaN,NaN
35.925,35.546,-1.823,-1.821,NaN,NaN,NaN
35.634,35.258,-1.823,-1.821,NaN,NaN,NaN
35.254,34.882,-1.824,-1.822,NaN,NaN,NaN
35.048,34.678,-1.825,-1.823,NaN,NaN,NaN
35.174,34.803,-1.825,-1.823,NaN,NaN,NaN
35.175,34.804,-1.825,-1.823,NaN,NaN,NaN
35.132,34.761,-1.827,-1.825,NaN,NaN,NaN
34.949,34.580,-1.824,-1.822,NaN,NaN,NaN
34.693,34.327,-1.824,-1.822,NaN,NaN,NaN
34.288,33.926,-1.824,-1.822,NaN,NaN,NaN
33.896,33.538,-1.824,-1.822,NaN,NaN,NaN
33.405,33.052,-1.823,-1.821,NaN,NaN,NaN
32.960,32.612,-1.822,-1.820,NaN,NaN,NaN
32.929,32.582,-1.821,-1.819,NaN,NaN,NaN
32.476,32.133,-1.820,-1.818,NaN,NaN,NaN
32.046,31.708,-1.819,-1.817,NaN,NaN,NaN
31.598,31.265,-1.820,-1.818,NaN,NaN,NaN
31.111,30.783,-1.819,-1.817,NaN,NaN,NaN
30.687,30.363,-1.820,-1.818,NaN,NaN,NaN
30.217,29.898,-1.820,-1.818,NaN,NaN,NaN
29.933,29.617,-1.821,-1.819,34.647,28.039,1440.604
29.848,29.533,-1.823,-1.821,34.643,28.035,1440.587
29.509,29.198,-1.825,-1.823,34.641,28.032,1440.569
29.001,28.695,-1.829,-1.827,34.643,28.032,1440.545
28.549,28.248,-1.831,-1.830,34.646,28.032,1440.532
28.075,27.779,-1.832,-1.831,34.649,28.032,1440.523
28.036,27.740,-1.831,-1.830,34.648,28.031,1440.526
27.621,27.330,-1.831,-1.830,34.646,28.028,1440.517
27.243,26.956,-1.831,-1.830,34.647,28.026,1440.512
26.886,26.603,-1.831,-1.830,34.648,28.026,1440.508
26.494,26.215,-1.831,-1.830,34.647,28.023,1440.500
26.099,25.824,-1.833,-1.832,34.648,28.022,1440.486
25.640,25.370,-1.832,-1.831,34.648,28.019,1440.482
25.167,24.902,-1.831,-1.830,34.647,28.016,1440.478
24.652,24.392,-1.833,-1.832,34.649,28.016,1440.464
24.091,23.837,-1.833,-1.832,34.650,28.013,1440.455
23.536,23.288,-1.833,-1.832,34.649,28.010,1440.445
22.897,22.656,-1.832,-1.831,34.647,28.005,1440.436
22.289,22.054,-1.833,-1.832,34.647,28.002,1440.422
21.611,21.384,-1.831,-1.830,34.645,27.997,1440.418
20.911,20.691,-1.832,-1.831,34.648,27.996,1440.406
20.231,20.018,-1.831,-1.830,34.646,27.991,1440.397
19.635,19.428,-1.830,-1.829,34.645,27.988,1440.391
19.039,18.839,-1.831,-1.830,34.645,27.985,1440.377
18.441,18.247,-1.830,-1.829,34.646,27.983,1440.373
17.826,17.639,-1.829,-1.828,34.645,27.979,1440.366
17.205,17.024,-1.829,-1.828,34.648,27.979,1440.361
16.671,16.496,-1.828,-1.827,34.647,27.976,1440.356
16.064,15.895,-1.826,-1.825,34.644,27.970,1440.351
15.518,15.355,-1.826,-1.825,34.646,27.969,1440.345
15.016,14.858,-1.824,-1.823,34.647,27.967,1440.347
14.597,14.444,-1.822,-1.821,34.646,27.964,1440.349
14.199,14.050,-1.821,-1.820,34.649,27.965,1440.352
13.737,13.593,-1.818,-1.817,34.647,27.961,1440.356
13.343,13.203,-1.815,-1.814,34.651,27.962,1440.369
12.962,12.826,-1.811,-1.810,34.648,27.958,1440.378
12.589,12.457,-1.807,-1.806,34.646,27.955,1440.389
12.250,12.121,-1.806,-1.805,34.645,27.952,1440.387
11.939,11.814,-1.805,-1.804,34.644,27.950,1440.386
11.570,11.448,-1.803,-1.802,34.644,27.947,1440.388
11.294,11.175,-1.802,-1.801,34.644,27.946,1440.389
11.045,10.929,-1.801,-1.800,34.645,27.945,1440.391
10.729,10.616,-1.799,-1.798,34.644,27.943,1440.394
10.459,10.349,-1.798,-1.797,34.644,27.942,1440.395
10.118,10.012,-1.797,-1.796,34.643,27.940,1440.393
9.804,9.701,-1.797,-1.796,34.644,27.938,1440.388
9.492,9.392,-1.796,-1.796,34.643,27.936,1440.387
9.273,9.176,-1.795,-1.795,34.642,27.934,1440.387
9.114,9.018,-1.794,-1.794,34.642,27.934,1440.389
8.933,8.839,-1.794,-1.794,34.643,27.934,1440.388
8.663,8.572,-1.793,-1.793,34.642,27.932,1440.387
8.393,8.305,-1.792,-1.792,34.641,27.930,1440.386
8.103,8.018,-1.791,-1.791,34.642,27.929,1440.387
7.711,7.630,-1.790,-1.790,34.641,27.926,1440.384
7.368,7.291,-1.791,-1.791,34.642,27.926,1440.376
6.964,6.891,-1.791,-1.791,34.643,27.924,1440.370
6.598,6.529,-1.790,-1.790,34.643,27.922,1440.369
6.178,6.113,-1.789,-1.789,34.644,27.921,1440.368
5.800,5.739,-1.788,-1.788,34.641,27.917,1440.363
5.418,5.361,-1.789,-1.789,34.643,27.916,1440.354
5.030,4.977,-1.788,-1.788,34.642,27.914,1440.352
4.661,4.612,-1.787,-1.787,34.639,27.910,1440.347
4.266,4.221,-1.788,-1.788,34.638,27.907,1440.334
3.885,3.844,-1.790,-1.790,34.638,27.905,1440.318
3.514,3.477,-1.792,-1.792,34.635,27.901,1440.299
3.119,3.086,-1.798,-1.798,34.638,27.902,1440.268
2.724,2.695,-1.802,-1.802,34.640,27.902,1440.245
2.366,2.341,-1.804,-1.804,34.638,27.899,1440.227
1.962,1.941,-1.808,-1.808,34.643,27.901,1440.208
1.529,1.513,-1.809,-1.809,34.642,27.898,1440.195
1.107,1.095,-1.812,-1.812,34.644,27.898,1440.177
0.691,0.684,-1.814,-1.814,NaN,NaN,NaN
0.238,0.236,-1.815,-1.815,NaN,NaN,NaN
0.049,0.048,-1.827,-1.827,NaN,NaN,NaN
