Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2017/08/24 08:11
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,3.407,3.407,32.174,25.595,1460.480
0.370,0.366,3.408,3.408,32.183,25.603,1460.500
0.880,0.871,3.409,3.409,32.243,25.653,1460.590
1.480,1.464,3.487,3.487,32.607,25.939,1461.400
2.140,2.118,3.585,3.585,32.635,25.955,1461.863
3.000,2.969,3.657,3.657,32.651,25.965,1462.199
3.630,3.592,3.672,3.672,32.636,25.955,1462.256
3.930,3.889,3.634,3.634,32.651,25.972,1462.120
4.480,4.433,3.577,3.577,32.665,25.991,1461.906
5.350,5.294,3.539,3.539,33.261,26.473,1462.528
5.800,5.739,3.844,3.844,33.342,26.510,1463.925
6.540,6.471,4.092,4.092,33.354,26.498,1464.991
7.110,7.035,4.251,4.251,33.234,26.389,1465.510
7.680,7.599,4.285,4.285,33.205,26.365,1465.624
8.350,8.262,4.301,4.301,33.218,26.377,1465.716
9.130,9.034,4.311,4.311,33.218,26.380,1465.772
9.750,9.648,4.309,4.309,33.246,26.405,1465.808
10.400,10.291,4.309,4.309,33.243,26.406,1465.816
11.350,11.231,4.288,4.287,33.202,26.380,1465.689
11.870,11.745,4.056,4.056,33.116,26.338,1464.622
12.490,12.359,3.952,3.952,33.125,26.358,1464.210
13.170,13.032,3.794,3.794,33.340,26.548,1463.835
13.920,13.774,3.800,3.800,33.590,26.750,1464.195
14.540,14.387,3.892,3.892,33.570,26.727,1464.565
15.180,15.020,3.910,3.910,33.623,26.771,1464.717
15.610,15.446,3.902,3.902,33.636,26.784,1464.707
16.230,16.059,3.897,3.896,33.664,26.810,1464.732
16.650,16.475,3.942,3.942,33.928,27.017,1465.269
17.100,16.920,4.047,4.046,33.920,27.002,1465.702
17.960,17.771,4.280,4.280,33.977,27.027,1466.762
18.550,18.355,4.346,4.346,33.960,27.010,1467.024
19.250,19.047,4.371,4.371,33.944,26.997,1467.117
20.010,19.799,4.380,4.379,33.971,27.021,1467.198
20.580,20.363,4.384,4.383,34.003,27.049,1467.266
21.390,21.165,4.388,4.387,34.007,27.055,1467.300
22.050,21.818,4.389,4.388,34.011,27.061,1467.321
22.840,22.600,4.387,4.386,34.017,27.070,1467.334
23.370,23.124,4.388,4.387,34.028,27.081,1467.360
24.030,23.777,4.374,4.374,34.109,27.150,1467.420
24.710,24.450,4.355,4.354,34.158,27.194,1467.412
25.170,24.905,4.346,4.346,34.171,27.207,1467.402
25.960,25.686,4.343,4.343,34.177,27.216,1467.410
26.460,26.181,4.340,4.340,34.181,27.222,1467.410
26.960,26.676,4.339,4.339,34.192,27.234,1467.429
28.010,27.715,4.340,4.340,34.193,27.239,1467.451
28.330,28.031,4.339,4.339,34.199,27.245,1467.459
29.110,28.803,4.339,4.339,34.201,27.250,1467.475
29.940,29.624,4.337,4.337,34.232,27.279,1467.520
30.270,29.951,4.342,4.342,34.243,27.289,1467.560
31.100,30.772,4.332,4.331,34.255,27.304,1467.547
31.780,31.445,4.325,4.324,34.264,27.314,1467.539
32.330,31.989,4.320,4.319,34.269,27.321,1467.533
33.320,32.968,4.317,4.316,34.279,27.334,1467.549
33.760,33.404,4.317,4.316,34.277,27.335,1467.555
34.460,34.096,4.317,4.316,34.286,27.346,1467.578
35.440,35.066,4.315,4.315,34.296,27.358,1467.602
36.190,35.808,4.317,4.316,34.302,27.366,1467.626
36.550,36.164,4.312,4.312,34.309,27.374,1467.624
37.230,36.837,4.305,4.304,34.320,27.387,1467.619
38.170,37.767,4.293,4.292,34.347,27.413,1467.618
38.860,38.449,4.288,4.287,34.373,27.438,1467.641
39.470,39.053,4.278,4.277,34.394,27.459,1467.640
40.170,39.745,4.254,4.254,34.436,27.498,1467.607
41.090,40.656,4.241,4.240,34.457,27.520,1467.593
41.700,41.259,4.211,4.210,34.425,27.501,1467.438
42.180,41.734,4.146,4.145,34.481,27.554,1467.246
43.240,42.783,4.103,4.103,34.500,27.579,1467.112
43.580,43.119,4.088,4.087,34.502,27.584,1467.056
44.320,43.851,4.066,4.065,34.486,27.577,1466.958
45.150,44.672,4.020,4.019,34.485,27.585,1466.776
45.970,45.483,3.956,3.955,34.508,27.614,1466.552
46.570,46.077,3.903,3.902,34.560,27.663,1466.408
47.250,46.750,3.889,3.889,34.574,27.679,1466.381
48.160,47.650,3.882,3.881,34.582,27.691,1466.376
48.710,48.194,3.878,3.877,34.587,27.698,1466.375
49.310,48.788,3.877,3.876,34.588,27.701,1466.381
50.230,49.698,3.877,3.876,34.591,27.708,1466.400
50.960,50.420,3.877,3.876,34.595,27.714,1466.416
51.770,51.221,3.879,3.878,34.595,27.718,1466.439
52.400,51.845,3.869,3.868,34.587,27.715,1466.396
53.170,52.606,3.774,3.773,34.572,27.717,1465.990
53.970,53.398,3.675,3.675,34.635,27.781,1465.673
54.570,53.991,3.648,3.648,34.662,27.808,1465.605
55.500,54.911,3.636,3.635,34.676,27.824,1465.586
56.110,55.515,3.634,3.633,34.677,27.828,1465.588
56.760,56.158,3.622,3.622,34.674,27.830,1465.547
57.480,56.870,3.611,3.610,34.677,27.837,1465.516
58.130,57.513,3.606,3.605,34.684,27.846,1465.513
59.230,58.601,3.601,3.600,34.693,27.859,1465.521
59.930,59.294,3.596,3.595,34.701,27.869,1465.521
60.770,60.125,3.588,3.588,34.714,27.884,1465.521
61.460,60.807,3.582,3.581,34.720,27.893,1465.514
62.200,61.539,3.581,3.580,34.728,27.903,1465.532
63.210,62.538,3.582,3.581,34.728,27.907,1465.553
63.720,63.043,3.580,3.579,34.730,27.911,1465.555
64.290,63.607,3.579,3.578,34.735,27.919,1465.567
65.160,64.467,3.583,3.582,34.733,27.920,1465.595
66.010,65.308,3.582,3.581,34.735,27.926,1465.607
66.440,65.734,3.578,3.577,34.748,27.939,1465.615
67.140,66.426,3.574,3.573,34.768,27.958,1465.634
68.180,67.455,3.578,3.577,34.796,27.985,1465.704
68.840,68.108,3.586,3.586,34.794,27.985,1465.747
69.300,68.563,3.588,3.588,34.786,27.981,1465.754
70.100,69.354,3.584,3.583,34.791,27.990,1465.756
70.850,70.096,3.581,3.580,34.797,27.998,1465.762
71.680,70.917,3.579,3.578,34.797,28.002,1465.768
72.430,71.659,3.578,3.577,34.804,28.011,1465.785
73.020,72.242,3.577,3.576,34.801,28.012,1465.786
73.850,73.063,3.576,3.575,34.805,28.019,1465.801
74.580,73.786,3.579,3.578,34.809,28.025,1465.830
75.230,74.428,3.582,3.581,34.809,28.028,1465.854
75.880,75.071,3.584,3.583,34.810,28.031,1465.875
76.650,75.833,3.584,3.583,34.811,28.036,1465.888
77.070,76.249,3.584,3.583,34.806,28.034,1465.889
77.730,76.901,3.583,3.582,34.806,28.037,1465.896
78.750,77.910,3.581,3.580,34.810,28.045,1465.909
79.090,78.247,3.581,3.580,34.813,28.049,1465.918
79.720,78.870,3.582,3.581,34.810,28.050,1465.929
80.620,79.760,3.591,3.591,34.845,28.081,1466.028
81.430,80.561,3.617,3.616,34.837,28.076,1466.140
81.880,81.006,3.627,3.626,34.834,28.075,1466.183
82.540,81.659,3.637,3.636,34.843,28.084,1466.249
83.370,82.480,3.646,3.645,34.840,28.084,1466.297
83.840,82.945,3.647,3.646,34.842,28.088,1466.312
84.850,83.944,3.646,3.645,34.853,28.101,1466.337
85.240,84.330,3.652,3.651,34.867,28.114,1466.389
85.830,84.913,3.662,3.661,34.853,28.104,1466.420
86.710,85.784,3.668,3.667,34.862,28.115,1466.471
87.750,86.812,3.682,3.681,34.865,28.120,1466.553
88.000,87.060,3.687,3.685,34.856,28.114,1466.562
89.000,88.049,3.663,3.662,34.855,28.121,1466.478
89.560,88.603,3.646,3.645,34.868,28.135,1466.434
90.200,89.236,3.641,3.640,34.872,28.142,1466.428
91.010,90.037,3.631,3.630,34.871,28.145,1466.396
91.700,90.719,3.606,3.605,34.870,28.151,1466.303
92.350,91.362,3.582,3.581,34.846,28.137,1466.182
92.980,91.985,3.524,3.523,34.857,28.155,1465.963
93.430,92.431,3.499,3.498,34.856,28.159,1465.864
94.240,93.232,3.465,3.464,34.867,28.175,1465.748
95.280,94.260,3.427,3.426,34.886,28.198,1465.628
95.710,94.686,3.416,3.415,34.887,28.202,1465.588
96.140,95.111,3.409,3.408,34.885,28.203,1465.566
97.310,96.268,3.395,3.394,34.895,28.218,1465.537
97.880,96.832,3.391,3.390,34.888,28.216,1465.521
98.600,97.544,3.385,3.384,34.912,28.238,1465.536
99.280,98.217,3.388,3.387,34.908,28.238,1465.556
99.720,98.652,3.389,3.388,34.903,28.236,1465.561
100.650,99.572,3.330,3.329,34.832,28.190,1465.234
101.220,100.135,3.253,3.252,34.858,28.221,1464.953
101.640,100.551,3.197,3.197,34.894,28.257,1464.770
102.300,101.203,3.179,3.178,34.904,28.270,1464.714
103.030,101.925,3.149,3.148,34.901,28.274,1464.595
103.670,102.558,3.119,3.118,34.904,28.282,1464.481
104.160,103.043,3.100,3.100,34.915,28.295,1464.425
104.300,103.182,3.093,3.092,34.900,28.284,1464.376
105.330,104.200,3.043,3.043,34.899,28.293,1464.181
105.980,104.843,3.012,3.012,34.912,28.309,1464.076
106.120,104.982,2.995,2.994,34.926,28.323,1464.021
107.090,105.941,2.990,2.989,34.925,28.327,1464.014
107.370,106.218,2.985,2.985,34.933,28.335,1464.011
107.380,106.228,2.984,2.984,34.936,28.338,1464.012
107.380,106.228,2.984,2.984,34.941,28.342,1464.018
107.390,106.238,2.983,2.983,34.942,28.343,1464.015
107.390,106.238,2.985,2.985,34.944,28.344,1464.026
107.390,106.238,2.986,2.986,34.946,28.346,1464.033
107.340,106.188,2.984,2.984,34.941,28.342,1464.017
106.030,104.893,2.996,2.995,34.921,28.318,1464.018
104.350,103.231,3.036,3.035,34.940,28.322,1464.188
102.610,101.510,3.109,3.109,34.947,28.312,1464.481
100.640,99.562,3.202,3.201,34.936,28.285,1464.826
98.810,97.752,3.359,3.358,34.935,28.260,1465.460
97.020,95.981,3.383,3.382,34.906,28.227,1465.495
95.210,94.191,3.423,3.422,34.904,28.212,1465.632
93.310,92.312,3.537,3.536,34.943,28.223,1466.131
91.450,90.472,3.620,3.619,34.895,28.168,1466.391
89.840,88.880,3.636,3.635,34.888,28.154,1466.422
87.890,86.951,3.672,3.671,34.884,28.138,1466.537
86.120,85.200,3.658,3.657,34.841,28.096,1466.391
84.590,83.687,3.646,3.645,34.844,28.093,1466.322
82.670,81.788,3.622,3.622,34.838,28.082,1466.183
80.910,80.047,3.594,3.593,34.832,28.071,1466.025
79.520,78.672,3.588,3.587,34.837,28.070,1465.987
77.740,76.911,3.591,3.591,34.824,28.050,1465.954
75.870,75.062,3.586,3.585,34.823,28.042,1465.901
74.390,73.598,3.586,3.585,34.822,28.034,1465.874
72.930,72.153,3.587,3.586,34.820,28.026,1465.853
71.070,70.314,3.583,3.582,34.814,28.012,1465.797
69.450,68.711,3.578,3.577,34.806,27.999,1465.738
67.840,67.118,3.573,3.572,34.795,27.983,1465.677
66.530,65.823,3.591,3.591,34.800,27.979,1465.740
65.010,64.319,3.591,3.591,34.777,27.954,1465.685
63.410,62.736,3.587,3.587,34.770,27.941,1465.633
61.780,61.124,3.585,3.585,34.760,27.926,1465.584
60.420,59.778,3.582,3.581,34.756,27.916,1465.543
58.970,58.344,3.583,3.583,34.754,27.908,1465.522
57.240,56.633,3.589,3.589,34.745,27.892,1465.508
55.580,54.990,3.610,3.609,34.738,27.877,1465.559
54.200,53.625,3.637,3.636,34.743,27.871,1465.655
52.600,52.042,3.660,3.659,34.723,27.846,1465.699
50.620,50.084,3.756,3.755,34.726,27.829,1466.074
49.160,48.639,3.847,3.846,34.661,27.761,1466.347
47.720,47.215,3.869,3.868,34.638,27.735,1466.385
46.330,45.840,3.871,3.870,34.629,27.720,1466.359
44.730,44.257,3.936,3.935,34.626,27.704,1466.601
43.180,42.723,4.063,4.062,34.586,27.651,1467.055
41.620,41.180,4.190,4.190,34.551,27.603,1467.513
39.650,39.231,4.245,4.244,34.476,27.528,1467.611
38.050,37.648,4.284,4.284,34.382,27.442,1467.627
36.450,36.065,4.310,4.310,34.344,27.402,1467.659
34.950,34.581,4.317,4.316,34.316,27.372,1467.625
33.160,32.810,4.319,4.318,34.307,27.356,1467.592
31.650,31.316,4.327,4.326,34.284,27.330,1467.572
30.280,29.961,4.339,4.339,34.244,27.290,1467.549
28.860,28.556,4.336,4.336,34.248,27.287,1467.518
27.180,26.894,4.340,4.340,34.224,27.260,1467.478
25.590,25.320,4.346,4.346,34.206,27.237,1467.453
24.360,24.103,4.373,4.373,34.072,27.122,1467.372
22.650,22.412,4.387,4.386,34.046,27.092,1467.367
21.350,21.125,4.388,4.387,34.031,27.074,1467.331
19.690,19.483,4.387,4.386,33.985,27.030,1467.241
18.040,17.850,4.383,4.382,33.949,26.994,1467.151
16.940,16.762,4.382,4.381,33.920,26.966,1467.091
15.170,15.011,4.143,4.142,33.511,26.658,1465.545
13.620,13.477,3.979,3.979,33.651,26.779,1465.018
12.540,12.408,4.042,4.042,33.486,26.636,1465.052
11.740,11.617,4.000,4.000,33.338,26.519,1464.672
9.980,9.875,4.222,4.222,33.326,26.479,1465.555
8.650,8.559,4.295,4.295,33.245,26.400,1465.729
6.950,6.877,4.320,4.319,33.190,26.346,1465.734
5.560,5.502,4.307,4.307,33.127,26.291,1465.579
4.260,4.215,3.829,3.829,32.565,25.886,1462.838
2.550,2.523,3.644,3.644,32.581,25.909,1462.050
1.410,1.395,3.640,3.640,32.493,25.834,1461.900
