Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2017/09/29 09:01
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.450,0.445,2.546,2.546,31.022,24.749,1455.278
0.460,0.455,2.600,2.600,31.121,24.824,1455.641
0.680,0.673,2.616,2.616,31.119,24.822,1455.715
0.610,0.604,2.606,2.606,31.104,24.810,1455.648
0.660,0.653,2.604,2.604,31.108,24.814,1455.646
0.640,0.633,2.596,2.596,31.106,24.813,1455.611
0.700,0.693,2.592,2.592,31.100,24.809,1455.586
0.710,0.703,2.591,2.591,31.089,24.800,1455.567
0.570,0.564,2.587,2.587,31.072,24.786,1455.525
0.640,0.633,2.578,2.578,31.053,24.772,1455.461
0.640,0.633,2.577,2.577,31.079,24.792,1455.490
0.700,0.693,2.593,2.593,31.101,24.810,1455.593
0.710,0.703,2.603,2.603,31.114,24.819,1455.650
1.640,1.623,2.674,2.674,31.212,24.896,1456.103
3.240,3.206,2.841,2.841,31.424,25.060,1457.126
4.410,4.364,3.007,3.007,31.598,25.191,1458.090
5.880,5.818,3.157,3.157,31.913,25.436,1459.167
7.310,7.233,3.245,3.245,32.194,25.659,1459.930
9.010,8.915,3.308,3.308,32.306,25.751,1460.373
10.730,10.617,3.296,3.296,32.553,25.956,1460.667
11.850,11.726,3.304,3.304,32.764,26.129,1460.993
12.780,12.646,3.323,3.322,32.851,26.201,1461.201
13.910,13.764,3.338,3.338,32.923,26.263,1461.379
14.650,14.496,3.352,3.351,32.969,26.302,1461.508
15.500,15.337,3.358,3.358,33.000,26.329,1461.588
16.160,15.990,3.368,3.368,33.008,26.338,1461.653
16.190,16.020,3.371,3.371,33.006,26.336,1461.664
16.130,15.960,3.371,3.371,33.005,26.335,1461.662
15.980,15.812,3.371,3.371,33.006,26.336,1461.661
16.110,15.941,3.372,3.372,33.009,26.338,1461.671
16.240,16.069,3.371,3.371,33.007,26.338,1461.667
16.130,15.960,3.371,3.371,33.005,26.335,1461.662
15.370,15.208,3.369,3.369,32.994,26.323,1461.627
14.030,13.883,3.354,3.353,32.909,26.250,1461.428
12.240,12.111,3.330,3.330,32.858,26.204,1461.233
10.440,10.330,3.302,3.302,32.644,26.027,1460.807
8.570,8.480,3.310,3.310,32.235,25.692,1460.282
6.740,6.669,3.259,3.259,32.184,25.647,1459.970
4.830,4.779,3.184,3.184,31.792,25.332,1459.108
2.990,2.959,2.945,2.945,31.380,25.015,1457.516
1.390,1.375,2.811,2.811,31.125,24.815,1456.578
