Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.123,0.122,-0.607,-0.607,34.057,27.374,1445.066
0.250,0.247,-0.623,-0.623,34.075,27.390,1445.018
0.258,0.255,-0.608,-0.608,34.050,27.369,1445.054
0.432,0.427,-0.610,-0.610,34.043,27.364,1445.038
0.527,0.521,-0.639,-0.639,34.000,27.331,1444.846
0.626,0.619,-0.652,-0.652,34.024,27.351,1444.820
0.727,0.719,-0.661,-0.661,34.004,27.336,1444.753
0.859,0.850,-0.670,-0.670,34.013,27.344,1444.724
0.992,0.982,-0.684,-0.684,34.027,27.357,1444.681
1.106,1.094,-0.696,-0.696,34.041,27.369,1444.644
1.224,1.211,-0.704,-0.704,34.048,27.376,1444.619
1.233,1.220,-0.708,-0.708,34.045,27.373,1444.596
1.398,1.383,-0.710,-0.710,34.052,27.380,1444.599
1.524,1.508,-0.715,-0.715,34.056,27.385,1444.584
1.610,1.593,-0.715,-0.715,34.062,27.389,1444.592
1.706,1.688,-0.712,-0.712,34.058,27.387,1444.603
1.821,1.802,-0.710,-0.710,34.055,27.384,1444.609
1.967,1.946,-0.709,-0.709,34.040,27.373,1444.596
2.046,2.025,-0.712,-0.712,34.020,27.358,1444.557
2.170,2.147,-0.721,-0.721,34.033,27.369,1444.534
2.344,2.319,-0.736,-0.736,34.024,27.363,1444.455
2.439,2.413,-0.742,-0.742,34.014,27.356,1444.416
2.532,2.505,-0.742,-0.742,33.955,27.308,1444.337
2.666,2.638,-0.752,-0.752,33.927,27.287,1444.254
2.798,2.769,-0.770,-0.770,33.927,27.288,1444.172
2.930,2.899,-0.798,-0.798,33.948,27.307,1444.072
3.114,3.081,-0.837,-0.837,33.960,27.319,1443.907
3.342,3.307,-0.869,-0.869,33.943,27.308,1443.738
3.502,3.465,-0.905,-0.905,33.967,27.329,1443.604
3.585,3.547,-0.943,-0.943,33.989,27.349,1443.457
3.675,3.636,-0.969,-0.969,34.005,27.364,1443.357
3.849,3.809,-0.992,-0.992,34.002,27.363,1443.248
3.999,3.957,-1.011,-1.011,33.984,27.350,1443.136
4.159,4.115,-1.039,-1.039,33.987,27.354,1443.011
4.380,4.334,-1.070,-1.070,34.014,27.378,1442.904
4.433,4.387,-1.106,-1.106,34.048,27.407,1442.781
4.568,4.520,-1.127,-1.127,34.058,27.417,1442.698
4.770,4.720,-1.138,-1.138,34.057,27.417,1442.647
4.917,4.865,-1.148,-1.148,34.059,27.419,1442.605
5.046,4.993,-1.156,-1.156,34.065,27.425,1442.578
5.197,5.143,-1.157,-1.157,34.064,27.426,1442.575
5.317,5.261,-1.160,-1.160,34.068,27.429,1442.567
5.466,5.409,-1.164,-1.164,34.072,27.434,1442.557
5.646,5.587,-1.166,-1.166,34.077,27.439,1442.557
5.824,5.763,-1.170,-1.170,34.080,27.442,1442.545
5.837,5.776,-1.173,-1.173,34.081,27.443,1442.532
6.006,5.943,-1.173,-1.173,34.082,27.445,1442.536
6.146,6.082,-1.174,-1.174,34.086,27.448,1442.539
6.262,6.196,-1.174,-1.174,34.085,27.448,1442.539
6.385,6.318,-1.173,-1.173,34.070,27.436,1442.525
6.571,6.502,-1.173,-1.173,34.069,27.437,1442.528
6.717,6.647,-1.176,-1.176,34.065,27.434,1442.510
6.849,6.777,-1.183,-1.183,34.052,27.424,1442.462
7.029,6.955,-1.192,-1.192,34.061,27.433,1442.434
7.155,7.080,-1.202,-1.202,34.064,27.436,1442.393
7.332,7.255,-1.209,-1.209,34.058,27.432,1442.354
7.516,7.437,-1.218,-1.218,34.065,27.440,1442.325
7.678,7.597,-1.225,-1.225,34.068,27.443,1442.297
7.820,7.738,-1.233,-1.233,34.072,27.448,1442.268
8.007,7.923,-1.241,-1.241,34.083,27.457,1442.248
8.138,8.053,-1.246,-1.246,34.068,27.446,1442.206
8.312,8.225,-1.249,-1.249,34.052,27.434,1442.173
8.504,8.415,-1.260,-1.260,34.060,27.442,1442.135
8.609,8.519,-1.271,-1.271,34.069,27.449,1442.096
8.710,8.619,-1.279,-1.279,34.080,27.460,1442.075
8.880,8.787,-1.283,-1.283,34.070,27.452,1442.045
9.018,8.923,-1.286,-1.286,34.045,27.433,1442.000
9.166,9.070,-1.300,-1.300,34.045,27.434,1441.935
9.341,9.243,-1.315,-1.315,34.059,27.447,1441.886
9.492,9.392,-1.331,-1.331,34.074,27.460,1441.833
9.632,9.531,-1.344,-1.344,34.085,27.470,1441.788
9.837,9.734,-1.355,-1.355,34.100,27.484,1441.760
9.995,9.890,-1.363,-1.363,34.109,27.492,1441.737
10.125,10.019,-1.367,-1.367,34.111,27.494,1441.722
10.340,10.231,-1.372,-1.372,34.097,27.484,1441.683
10.552,10.441,-1.377,-1.377,34.075,27.468,1441.633
10.724,10.611,-1.387,-1.386,34.065,27.460,1441.574
10.921,10.806,-1.404,-1.403,34.082,27.476,1441.520
11.113,10.996,-1.420,-1.419,34.090,27.483,1441.457
11.247,11.129,-1.432,-1.431,34.081,27.478,1441.391
11.480,11.359,-1.448,-1.447,34.095,27.491,1441.337
11.697,11.574,-1.462,-1.461,34.110,27.504,1441.294
11.907,11.782,-1.473,-1.472,34.125,27.518,1441.265
12.067,11.940,-1.481,-1.480,34.141,27.532,1441.252
12.143,12.015,-1.481,-1.480,34.148,27.537,1441.262
12.296,12.167,-1.475,-1.474,34.141,27.532,1441.284
12.521,12.389,-1.474,-1.473,34.141,27.533,1441.292
12.682,12.549,-1.475,-1.474,34.139,27.533,1441.288
12.870,12.735,-1.473,-1.472,34.138,27.533,1441.299
13.047,12.910,-1.476,-1.475,34.143,27.538,1441.294
13.144,13.006,-1.474,-1.473,34.142,27.537,1441.304
13.277,13.138,-1.471,-1.470,34.137,27.534,1441.313
13.437,13.296,-1.470,-1.469,34.136,27.534,1441.319
13.619,13.476,-1.468,-1.467,34.133,27.532,1441.328
13.772,13.627,-1.473,-1.472,34.138,27.537,1441.313
13.936,13.790,-1.478,-1.477,34.145,27.543,1441.301
14.052,13.904,-1.477,-1.476,34.141,27.541,1441.302
14.208,14.059,-1.477,-1.476,34.142,27.543,1441.307
14.382,14.231,-1.480,-1.479,34.144,27.545,1441.298
14.533,14.380,-1.481,-1.480,34.145,27.547,1441.297
14.679,14.525,-1.480,-1.479,34.144,27.546,1441.302
14.898,14.741,-1.481,-1.480,34.145,27.548,1441.302
15.022,14.864,-1.482,-1.481,34.146,27.550,1441.301
15.175,15.016,-1.485,-1.484,34.149,27.553,1441.294
15.385,15.223,-1.485,-1.484,34.163,27.565,1441.316
15.564,15.400,-1.487,-1.486,34.170,27.573,1441.320
15.735,15.570,-1.484,-1.483,34.182,27.583,1441.353
15.947,15.779,-1.482,-1.481,34.194,27.593,1441.381
16.060,15.891,-1.480,-1.479,34.202,27.601,1441.404
16.191,16.021,-1.475,-1.474,34.203,27.602,1441.432
16.366,16.194,-1.468,-1.467,34.198,27.598,1441.461
16.567,16.393,-1.464,-1.463,34.190,27.593,1441.473
16.746,16.570,-1.464,-1.463,34.183,27.588,1441.466
16.964,16.786,-1.466,-1.465,34.180,27.586,1441.455
17.085,16.905,-1.470,-1.469,34.189,27.594,1441.450
17.173,16.992,-1.473,-1.472,34.191,27.596,1441.440
17.304,17.122,-1.473,-1.472,34.188,27.595,1441.438
17.443,17.260,-1.478,-1.477,34.192,27.599,1441.422
17.598,17.413,-1.481,-1.480,34.197,27.604,1441.417
17.786,17.599,-1.488,-1.487,34.205,27.611,1441.398
17.952,17.763,-1.493,-1.492,34.210,27.617,1441.384
18.052,17.862,-1.496,-1.495,34.212,27.619,1441.374
18.153,17.962,-1.498,-1.497,34.212,27.619,1441.365
18.300,18.108,-1.500,-1.499,34.214,27.622,1441.361
18.444,18.250,-1.504,-1.503,34.213,27.622,1441.343
18.594,18.398,-1.513,-1.512,34.216,27.625,1441.307
18.768,18.571,-1.526,-1.525,34.230,27.637,1441.266
18.912,18.713,-1.546,-1.545,34.251,27.656,1441.203
19.013,18.813,-1.557,-1.556,34.260,27.664,1441.163
19.147,18.946,-1.568,-1.567,34.275,27.677,1441.134
19.310,19.107,-1.581,-1.580,34.291,27.692,1441.096
19.471,19.266,-1.593,-1.592,34.302,27.702,1441.057
19.658,19.451,-1.602,-1.601,34.314,27.713,1441.033
19.751,19.543,-1.613,-1.612,34.330,27.726,1441.002
19.933,19.723,-1.621,-1.620,34.339,27.734,1440.980
20.130,19.918,-1.625,-1.624,34.347,27.742,1440.975
20.312,20.098,-1.632,-1.631,34.361,27.755,1440.963
20.485,20.269,-1.638,-1.637,34.377,27.769,1440.960
20.657,20.440,-1.645,-1.644,34.390,27.780,1440.946
20.754,20.536,-1.649,-1.648,34.400,27.789,1440.942
20.869,20.649,-1.653,-1.652,34.407,27.795,1440.935
21.052,20.830,-1.654,-1.653,34.412,27.801,1440.940
21.208,20.985,-1.660,-1.659,34.428,27.814,1440.935
21.336,21.111,-1.667,-1.666,34.443,27.827,1440.924
21.520,21.293,-1.677,-1.676,34.461,27.843,1440.904
21.528,21.301,-1.689,-1.688,34.479,27.858,1440.871
21.649,21.421,-1.701,-1.700,34.496,27.873,1440.839
21.776,21.547,-1.706,-1.705,34.503,27.879,1440.826
21.926,21.695,-1.712,-1.711,34.513,27.888,1440.813
22.064,21.832,-1.720,-1.719,34.526,27.900,1440.796
22.182,21.948,-1.723,-1.722,34.532,27.906,1440.792
22.350,22.115,-1.726,-1.725,34.541,27.914,1440.792
22.481,22.244,-1.733,-1.732,34.554,27.925,1440.777
22.601,22.363,-1.733,-1.732,34.555,27.926,1440.781
22.720,22.481,-1.732,-1.731,34.556,27.928,1440.790
22.838,22.598,-1.738,-1.737,34.565,27.935,1440.774
22.958,22.716,-1.740,-1.739,34.570,27.940,1440.774
23.110,22.867,-1.744,-1.743,34.577,27.947,1440.767
23.265,23.020,-1.748,-1.747,34.583,27.953,1440.759
23.373,23.127,-1.755,-1.754,34.593,27.961,1440.740
23.514,23.266,-1.757,-1.756,34.598,27.966,1440.739
23.703,23.453,-1.761,-1.760,34.606,27.974,1440.735
23.898,23.646,-1.768,-1.767,34.614,27.982,1440.716
24.056,23.803,-1.771,-1.770,34.619,27.987,1440.710
24.240,23.985,-1.772,-1.771,34.622,27.990,1440.712
24.365,24.108,-1.774,-1.773,34.625,27.993,1440.709
24.536,24.278,-1.776,-1.775,34.628,27.996,1440.706
24.685,24.425,-1.778,-1.777,34.633,28.001,1440.705
24.835,24.573,-1.779,-1.778,34.635,28.004,1440.706
24.946,24.683,-1.779,-1.778,34.635,28.004,1440.708
25.065,24.801,-1.777,-1.776,34.631,28.001,1440.714
25.230,24.964,-1.776,-1.775,34.631,28.002,1440.722
25.391,25.124,-1.780,-1.779,34.634,28.006,1440.710
25.559,25.290,-1.785,-1.784,34.640,28.011,1440.696
25.718,25.447,-1.788,-1.787,34.644,28.015,1440.689
25.869,25.596,-1.794,-1.793,34.651,28.022,1440.672
25.999,25.725,-1.798,-1.797,34.655,28.026,1440.661
26.162,25.886,-1.799,-1.798,34.658,28.029,1440.663
26.361,26.083,-1.803,-1.802,34.664,28.035,1440.655
26.519,26.240,-1.802,-1.801,34.662,28.034,1440.660
26.647,26.366,-1.802,-1.801,34.661,28.034,1440.660
26.733,26.451,-1.804,-1.803,34.663,28.036,1440.655
26.906,26.622,-1.804,-1.803,34.663,28.037,1440.658
27.075,26.790,-1.810,-1.809,34.674,28.047,1440.647
27.305,27.017,-1.816,-1.815,34.682,28.055,1440.633
27.445,27.156,-1.822,-1.821,34.687,28.059,1440.612
27.570,27.279,-1.825,-1.824,34.687,28.060,1440.601
27.725,27.433,-1.827,-1.826,34.692,28.065,1440.601
27.898,27.604,-1.829,-1.828,34.704,28.076,1440.610
28.093,27.797,-1.833,-1.832,34.713,28.084,1440.606
28.310,28.012,-1.833,-1.832,34.710,28.083,1440.606
28.462,28.162,-1.834,-1.833,34.708,28.082,1440.601
28.586,28.285,-1.835,-1.834,34.702,28.078,1440.590
28.759,28.456,-1.839,-1.837,34.708,28.084,1440.582
28.955,28.650,-1.842,-1.840,34.712,28.088,1440.575
29.078,28.771,-1.844,-1.842,34.711,28.088,1440.567
29.224,28.916,-1.844,-1.842,34.710,28.087,1440.567
29.357,29.047,-1.844,-1.842,34.708,28.087,1440.567
29.512,29.201,-1.848,-1.846,34.711,28.090,1440.555
29.652,29.339,-1.850,-1.848,34.715,28.094,1440.553
29.849,29.534,-1.851,-1.849,34.718,28.097,1440.554
30.040,29.723,-1.854,-1.852,34.724,28.103,1440.552
30.223,29.904,-1.854,-1.852,34.722,28.102,1440.552
30.324,30.004,-1.854,-1.852,34.721,28.102,1440.552
30.447,30.126,-1.850,-1.848,34.715,28.097,1440.565
30.550,30.228,-1.849,-1.847,34.712,28.096,1440.568
30.675,30.351,-1.848,-1.846,34.712,28.096,1440.575
30.847,30.522,-1.851,-1.849,34.717,28.101,1440.570
31.049,30.721,-1.853,-1.851,34.722,28.106,1440.570
31.257,30.927,-1.856,-1.854,34.728,28.112,1440.568
31.399,31.068,-1.859,-1.857,34.729,28.114,1440.556
31.631,31.297,-1.858,-1.856,34.732,28.117,1440.569
31.783,31.448,-1.856,-1.854,34.731,28.117,1440.579
31.912,31.575,-1.857,-1.855,34.729,28.116,1440.574
32.047,31.709,-1.857,-1.855,34.725,28.113,1440.571
32.224,31.884,-1.857,-1.855,34.724,28.114,1440.573
32.235,31.895,-1.857,-1.855,34.724,28.114,1440.574
32.366,32.024,-1.858,-1.856,34.726,28.116,1440.572
32.482,32.139,-1.857,-1.855,34.723,28.114,1440.575
32.641,32.297,-1.857,-1.855,34.726,28.117,1440.582
32.803,32.457,-1.861,-1.859,34.730,28.122,1440.571
32.929,32.582,-1.859,-1.857,34.726,28.119,1440.578
33.055,32.706,-1.857,-1.855,34.725,28.119,1440.588
33.216,32.865,-1.858,-1.856,34.728,28.122,1440.589
33.322,32.970,-1.858,-1.856,34.728,28.122,1440.591
33.411,33.058,-1.857,-1.855,34.726,28.121,1440.595
33.536,33.182,-1.855,-1.853,34.725,28.121,1440.606
33.679,33.324,-1.855,-1.853,34.728,28.124,1440.612
33.790,33.433,-1.856,-1.854,34.728,28.124,1440.608
33.926,33.568,-1.854,-1.852,34.725,28.123,1440.617
34.052,33.693,-1.857,-1.855,34.729,28.126,1440.609
34.161,33.800,-1.856,-1.854,34.726,28.125,1440.612
34.280,33.918,-1.855,-1.853,34.728,28.127,1440.621
34.405,34.042,-1.857,-1.855,34.730,28.129,1440.616
34.562,34.197,-1.858,-1.856,34.733,28.132,1440.617
34.685,34.319,-1.857,-1.855,34.731,28.131,1440.623
34.818,34.450,-1.858,-1.856,34.731,28.132,1440.619
34.965,34.596,-1.857,-1.855,34.730,28.131,1440.625
35.036,34.666,-1.861,-1.859,34.734,28.136,1440.613
35.159,34.788,-1.861,-1.859,34.733,28.135,1440.613
35.276,34.904,-1.860,-1.858,34.733,28.136,1440.620
35.417,35.043,-1.860,-1.858,34.734,28.138,1440.624
35.537,35.162,-1.860,-1.858,34.736,28.139,1440.628
35.669,35.292,-1.860,-1.858,34.736,28.140,1440.630
35.812,35.434,-1.860,-1.858,34.735,28.140,1440.632
35.904,35.525,-1.861,-1.859,34.737,28.142,1440.630
36.039,35.658,-1.860,-1.858,34.737,28.142,1440.638
36.138,35.756,-1.860,-1.858,34.738,28.144,1440.641
36.286,35.903,-1.860,-1.858,34.738,28.145,1440.643
36.418,36.033,-1.860,-1.858,34.738,28.145,1440.645
36.528,36.142,-1.859,-1.857,34.738,28.146,1440.652
36.681,36.294,-1.860,-1.858,34.740,28.149,1440.653
36.818,36.429,-1.862,-1.860,34.741,28.150,1440.647
36.968,36.578,-1.863,-1.861,34.744,28.153,1440.648
37.098,36.706,-1.864,-1.862,34.744,28.153,1440.645
37.225,36.832,-1.863,-1.861,34.742,28.153,1440.650
37.391,36.996,-1.862,-1.860,34.742,28.154,1440.658
37.550,37.153,-1.863,-1.861,34.745,28.156,1440.659
37.709,37.311,-1.863,-1.861,34.746,28.158,1440.663
37.844,37.444,-1.863,-1.861,34.747,28.160,1440.667
38.042,37.640,-1.862,-1.860,34.742,28.156,1440.667
38.218,37.814,-1.861,-1.859,34.742,28.157,1440.675
38.231,37.827,-1.862,-1.860,34.745,28.160,1440.674
38.376,37.971,-1.862,-1.860,34.745,28.160,1440.676
38.494,38.087,-1.863,-1.861,34.747,28.163,1440.677
38.642,38.234,-1.863,-1.861,34.748,28.165,1440.681
38.759,38.349,-1.863,-1.861,34.750,28.166,1440.685
38.886,38.475,-1.862,-1.860,34.748,28.166,1440.690
39.023,38.611,-1.860,-1.858,34.746,28.164,1440.698
39.182,38.768,-1.859,-1.857,34.747,28.166,1440.708
39.295,38.880,-1.861,-1.859,34.750,28.169,1440.703
39.393,38.977,-1.860,-1.858,34.749,28.168,1440.708
39.581,39.163,-1.862,-1.860,34.752,28.172,1440.706
39.691,39.272,-1.862,-1.860,34.753,28.174,1440.710
39.785,39.365,-1.861,-1.859,34.747,28.169,1440.707
39.894,39.472,-1.861,-1.859,34.749,28.171,1440.712
40.065,39.642,-1.862,-1.860,34.752,28.174,1440.714
40.188,39.763,-1.861,-1.859,34.752,28.175,1440.721
40.316,39.890,-1.860,-1.858,34.751,28.174,1440.726
40.461,40.033,-1.861,-1.859,34.753,28.177,1440.727
40.612,40.183,-1.863,-1.861,34.754,28.179,1440.721
40.756,40.325,-1.862,-1.860,34.754,28.179,1440.728
40.950,40.517,-1.862,-1.860,34.754,28.180,1440.731
41.088,40.654,-1.863,-1.861,34.755,28.182,1440.730
41.260,40.824,-1.864,-1.862,34.755,28.182,1440.728
41.388,40.950,-1.863,-1.861,34.752,28.181,1440.731
41.478,41.039,-1.862,-1.860,34.751,28.180,1440.735
41.619,41.179,-1.862,-1.860,34.754,28.183,1440.741
41.780,41.338,-1.862,-1.860,34.754,28.184,1440.744
41.933,41.490,-1.863,-1.861,34.755,28.186,1440.743
42.059,41.614,-1.863,-1.861,34.755,28.186,1440.745
42.179,41.733,-1.863,-1.861,34.754,28.187,1440.747
42.336,41.888,-1.863,-1.861,34.756,28.188,1440.751
42.456,42.007,-1.862,-1.860,34.756,28.189,1440.758
42.581,42.131,-1.862,-1.860,34.754,28.188,1440.758
42.683,42.232,-1.862,-1.860,34.752,28.187,1440.756
42.827,42.374,-1.861,-1.859,34.752,28.187,1440.763
42.951,42.497,-1.861,-1.859,34.753,28.189,1440.767
43.077,42.621,-1.863,-1.861,34.754,28.190,1440.760
43.194,42.737,-1.864,-1.862,34.756,28.193,1440.761
43.324,42.866,-1.863,-1.861,34.755,28.193,1440.766
43.449,42.989,-1.863,-1.861,34.755,28.193,1440.768
43.547,43.086,-1.863,-1.861,34.754,28.192,1440.768
43.667,43.205,-1.863,-1.861,34.756,28.195,1440.773
43.798,43.335,-1.861,-1.859,34.755,28.195,1440.784
43.934,43.469,-1.862,-1.860,34.756,28.197,1440.783
44.100,43.633,-1.861,-1.859,34.756,28.197,1440.790
44.198,43.730,-1.862,-1.860,34.756,28.198,1440.787
44.246,43.778,-1.864,-1.862,34.758,28.200,1440.781
44.384,43.914,-1.864,-1.862,34.760,28.202,1440.785
44.539,44.068,-1.865,-1.863,34.761,28.203,1440.784
44.690,44.217,-1.864,-1.862,34.760,28.203,1440.790
44.823,44.349,-1.865,-1.863,34.761,28.204,1440.788
44.999,44.523,-1.864,-1.862,34.759,28.204,1440.794
45.072,44.595,-1.865,-1.863,34.762,28.207,1440.794
45.203,44.725,-1.866,-1.864,34.759,28.205,1440.787
45.340,44.860,-1.865,-1.863,34.759,28.205,1440.794
45.439,44.958,-1.864,-1.862,34.758,28.205,1440.799
45.571,45.089,-1.863,-1.861,34.756,28.205,1440.804
45.657,45.174,-1.863,-1.861,34.756,28.205,1440.806
45.730,45.246,-1.864,-1.862,34.756,28.205,1440.802
45.914,45.428,-1.863,-1.861,34.756,28.206,1440.810
46.060,45.572,-1.863,-1.861,34.758,28.208,1440.814
46.200,45.711,-1.864,-1.862,34.760,28.210,1440.815
46.360,45.869,-1.864,-1.862,34.763,28.213,1440.821
46.569,46.076,-1.863,-1.861,34.766,28.217,1440.833
46.692,46.198,-1.859,-1.857,34.766,28.218,1440.855
46.808,46.312,-1.856,-1.854,34.764,28.217,1440.869
46.962,46.465,-1.853,-1.851,34.765,28.218,1440.886
47.100,46.601,-1.851,-1.849,34.765,28.219,1440.899
47.193,46.693,-1.848,-1.846,34.764,28.218,1440.914
47.362,46.861,-1.847,-1.845,34.765,28.219,1440.921
47.550,47.047,-1.845,-1.843,34.763,28.219,1440.932
47.693,47.188,-1.843,-1.841,34.757,28.214,1440.935
47.875,47.368,-1.845,-1.843,34.760,28.218,1440.934
47.996,47.488,-1.845,-1.842,34.759,28.218,1440.933
48.185,47.675,-1.846,-1.843,34.759,28.218,1440.931
48.353,47.841,-1.847,-1.844,34.761,28.221,1440.933
48.479,47.966,-1.846,-1.843,34.761,28.222,1440.940
48.634,48.119,-1.848,-1.845,NaN,NaN,NaN
48.730,48.214,-1.845,-1.842,NaN,NaN,NaN
48.825,48.308,NaN,NaN,NaN,NaN,NaN
48.804,48.287,NaN,NaN,NaN,NaN,NaN
48.556,48.042,NaN,NaN,NaN,NaN,NaN
48.109,47.600,NaN,NaN,NaN,NaN,NaN
47.604,47.100,NaN,NaN,NaN,NaN,NaN
47.105,46.606,NaN,NaN,NaN,NaN,NaN
46.582,46.089,NaN,NaN,NaN,NaN,NaN
46.193,45.704,NaN,NaN,NaN,NaN,NaN
45.700,45.216,NaN,NaN,NaN,NaN,NaN
45.298,44.819,NaN,NaN,NaN,NaN,NaN
44.787,44.313,NaN,NaN,NaN,NaN,NaN
44.369,43.900,-1.846,-1.844,NaN,NaN,NaN
43.887,43.423,-1.856,-1.854,NaN,NaN,NaN
43.462,43.002,-1.864,-1.862,NaN,NaN,NaN
42.944,42.490,-1.866,-1.864,NaN,NaN,NaN
42.536,42.086,-1.868,-1.866,NaN,NaN,NaN
42.521,42.071,-1.868,-1.866,NaN,NaN,NaN
42.022,41.578,-1.870,-1.868,NaN,NaN,NaN
41.599,41.159,-1.870,-1.868,NaN,NaN,NaN
41.110,40.675,-1.870,-1.868,NaN,NaN,NaN
40.708,40.278,-1.870,-1.868,NaN,NaN,NaN
40.201,39.776,-1.872,-1.870,NaN,NaN,NaN
39.797,39.376,-1.871,-1.869,NaN,NaN,NaN
39.331,38.915,-1.871,-1.869,NaN,NaN,NaN
38.897,38.486,-1.871,-1.869,NaN,NaN,NaN
38.405,37.999,-1.872,-1.870,NaN,NaN,NaN
37.994,37.593,-1.873,-1.871,NaN,NaN,NaN
37.516,37.120,-1.873,-1.871,NaN,NaN,NaN
37.118,36.726,-1.875,-1.873,NaN,NaN,NaN
36.682,36.295,-1.875,-1.873,NaN,NaN,NaN
36.280,35.897,-1.875,-1.873,NaN,NaN,NaN
35.841,35.463,-1.875,-1.873,NaN,NaN,NaN
35.405,35.031,-1.875,-1.873,NaN,NaN,NaN
35.001,34.631,-1.876,-1.874,NaN,NaN,NaN
34.508,34.144,-1.877,-1.875,NaN,NaN,NaN
34.112,33.752,-1.877,-1.875,NaN,NaN,NaN
33.645,33.290,-1.876,-1.874,NaN,NaN,NaN
33.276,32.925,-1.877,-1.875,NaN,NaN,NaN
32.785,32.439,-1.877,-1.875,NaN,NaN,NaN
32.405,32.063,-1.877,-1.875,NaN,NaN,NaN
31.931,31.594,-1.877,-1.875,NaN,NaN,NaN
31.540,31.207,-1.877,-1.875,NaN,NaN,NaN
31.114,30.786,-1.877,-1.875,NaN,NaN,NaN
30.681,30.357,-1.876,-1.874,NaN,NaN,NaN
30.272,29.953,-1.876,-1.874,NaN,NaN,NaN
29.804,29.490,-1.876,-1.874,NaN,NaN,NaN
29.472,29.161,-1.874,-1.872,NaN,NaN,NaN
28.999,28.693,-1.873,-1.871,NaN,NaN,NaN
28.644,28.342,-1.871,-1.869,NaN,NaN,NaN
28.163,27.866,-1.866,-1.865,NaN,NaN,NaN
27.755,27.462,-1.863,-1.862,NaN,NaN,NaN
27.383,27.094,-1.859,-1.858,NaN,NaN,NaN
26.925,26.641,-1.853,-1.852,NaN,NaN,NaN
26.549,26.269,-1.844,-1.843,NaN,NaN,NaN
26.118,25.843,-1.839,-1.838,NaN,NaN,NaN
25.768,25.497,-1.836,-1.835,NaN,NaN,NaN
25.319,25.052,-1.831,-1.830,NaN,NaN,NaN
24.920,24.658,-1.824,-1.823,NaN,NaN,NaN
24.470,24.212,-1.821,-1.820,NaN,NaN,NaN
24.075,23.821,-1.817,-1.816,NaN,NaN,NaN
23.664,23.415,-1.813,-1.812,NaN,NaN,NaN
23.247,23.002,-1.808,-1.807,NaN,NaN,NaN
22.831,22.591,-1.799,-1.798,NaN,NaN,NaN
22.403,22.167,-1.791,-1.790,NaN,NaN,NaN
21.962,21.731,-1.783,-1.782,NaN,NaN,NaN
21.553,21.326,-1.773,-1.772,NaN,NaN,NaN
21.069,20.847,-1.758,-1.757,NaN,NaN,NaN
20.692,20.474,-1.741,-1.740,NaN,NaN,NaN
20.292,20.078,-1.726,-1.725,NaN,NaN,NaN
19.878,19.669,-1.715,-1.714,NaN,NaN,NaN
19.492,19.287,-1.697,-1.696,NaN,NaN,NaN
19.061,18.860,-1.679,-1.678,NaN,NaN,NaN
18.665,18.469,-1.657,-1.656,NaN,NaN,NaN
18.226,18.034,-1.634,-1.633,NaN,NaN,NaN
17.868,17.680,-1.611,-1.610,NaN,NaN,NaN
17.360,17.177,-1.584,-1.583,NaN,NaN,NaN
16.949,16.771,-1.565,-1.564,NaN,NaN,NaN
16.450,16.277,-1.540,-1.539,NaN,NaN,NaN
16.071,15.902,-1.522,-1.521,NaN,NaN,NaN
15.558,15.394,-1.514,-1.513,34.192,27.591,1441.220
15.141,14.982,-1.515,-1.514,34.172,27.573,1441.182
14.681,14.527,-1.518,-1.517,34.168,27.567,1441.154
14.231,14.081,-1.522,-1.521,34.167,27.565,1441.127
13.800,13.655,-1.521,-1.520,34.166,27.562,1441.123
13.297,13.157,-1.519,-1.518,34.163,27.557,1441.120
12.867,12.732,-1.518,-1.517,34.159,27.551,1441.113
12.339,12.209,-1.516,-1.515,34.156,27.546,1441.110
11.904,11.779,-1.519,-1.518,34.162,27.549,1441.097
11.426,11.306,-1.515,-1.514,34.172,27.555,1441.121
10.936,10.821,-1.500,-1.499,34.194,27.570,1441.215
10.421,10.312,-1.468,-1.467,34.185,27.559,1441.347
9.984,9.879,-1.442,-1.442,34.165,27.540,1441.437
9.519,9.419,-1.418,-1.418,34.153,27.527,1441.527
9.052,8.957,-1.395,-1.395,34.148,27.520,1441.622
8.560,8.470,-1.367,-1.367,34.151,27.519,1441.751
8.140,8.055,-1.347,-1.347,34.147,27.514,1441.834
7.673,7.592,-1.330,-1.330,34.150,27.513,1441.911
7.189,7.114,-1.316,-1.316,34.166,27.523,1441.992
6.768,6.697,-1.292,-1.292,34.147,27.505,1442.073
6.274,6.208,-1.271,-1.271,34.137,27.494,1442.151
5.859,5.798,-1.255,-1.255,34.130,27.486,1442.211
5.340,5.284,-1.241,-1.241,34.131,27.484,1442.270
4.916,4.864,-1.234,-1.234,34.135,27.484,1442.301
4.428,4.382,-1.223,-1.223,34.168,27.508,1442.390
4.000,3.958,-1.195,-1.195,34.195,27.527,1442.552
3.523,3.486,-1.156,-1.156,34.248,27.567,1442.801
3.057,3.025,-1.106,-1.106,34.252,27.565,1443.035
2.604,2.577,-1.024,-1.024,34.254,27.562,1443.417
2.140,2.118,-0.967,-0.967,34.243,27.549,1443.663
