Station: H11_06
Position (UTM) X,Y,Zone: 516670,8548525,33X
Date: 2017/08/15 13:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,3.182,3.182,30.535,24.308,1457.394
0.160,0.158,3.090,3.090,30.620,24.384,1457.109
0.160,0.158,3.086,3.086,30.620,24.384,1457.091
1.040,1.029,3.089,3.089,30.827,24.553,1457.388
1.790,1.771,3.120,3.120,30.996,24.689,1457.752
2.530,2.503,3.264,3.264,31.471,25.059,1458.996
3.300,3.265,3.428,3.428,31.873,25.368,1460.231
3.960,3.918,3.215,3.215,32.110,25.579,1459.639
4.770,4.720,3.296,3.296,32.357,25.772,1460.316
5.570,5.512,3.409,3.409,32.391,25.793,1460.858
6.230,6.165,3.808,3.808,32.466,25.819,1462.651
7.110,7.035,3.816,3.816,32.448,25.808,1462.677
7.920,7.837,3.754,3.754,32.449,25.818,1462.430
8.660,8.569,3.778,3.778,32.508,25.866,1462.618
9.460,9.361,3.795,3.795,32.545,25.898,1462.754
10.170,10.063,3.876,3.876,32.609,25.944,1463.186
10.840,10.726,3.910,3.910,32.607,25.943,1463.339
11.760,11.636,3.915,3.915,32.624,25.960,1463.397
12.650,12.517,3.903,3.903,32.656,25.991,1463.401
13.480,13.338,3.859,3.859,32.693,26.028,1463.280
14.290,14.140,3.840,3.840,32.708,26.046,1463.229
14.990,14.832,3.825,3.825,32.729,26.067,1463.207
15.840,15.673,3.829,3.829,32.749,26.087,1463.264
16.660,16.485,3.837,3.836,32.761,26.099,1463.323
17.310,17.128,3.837,3.836,32.763,26.104,1463.336
17.980,17.791,3.831,3.831,32.766,26.110,1463.330
17.950,17.761,3.830,3.830,32.763,26.107,1463.320
16.820,16.643,3.835,3.834,32.760,26.100,1463.316
14.970,14.813,3.826,3.826,32.727,26.065,1463.208
13.160,13.022,3.850,3.850,32.711,26.042,1463.258
11.570,11.448,3.904,3.904,32.648,25.979,1463.376
9.710,9.608,3.881,3.881,32.527,25.876,1463.095
8.310,8.223,3.785,3.785,32.479,25.841,1462.606
7.340,7.263,3.799,3.799,32.488,25.842,1462.662
6.100,6.036,3.786,3.786,32.357,25.734,1462.417
4.780,4.730,3.409,3.409,32.211,25.646,1460.612
3.780,3.740,3.167,3.167,32.178,25.636,1459.520
2.730,2.701,3.469,3.469,31.800,25.303,1460.303
1.720,1.702,3.179,3.179,31.002,24.688,1458.012
0.710,0.703,3.107,3.107,30.639,24.400,1457.218
