Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2017/08/15 09:29
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,3.558,3.558,31.200,24.806,1459.865
0.270,0.267,3.515,3.515,31.237,24.840,1459.730
0.280,0.277,3.509,3.509,31.243,24.845,1459.711
0.250,0.247,3.508,3.508,31.243,24.845,1459.706
0.350,0.346,3.508,3.508,31.243,24.846,1459.708
0.240,0.237,3.509,3.509,31.241,24.843,1459.708
0.290,0.287,3.511,3.511,31.240,24.843,1459.716
0.770,0.762,3.506,3.506,31.257,24.859,1459.723
1.660,1.643,3.537,3.537,31.439,25.005,1460.105
2.270,2.246,3.690,3.690,31.963,25.411,1461.440
3.140,3.107,3.843,3.843,32.207,25.595,1462.415
3.840,3.800,3.876,3.876,32.220,25.605,1462.583
4.630,4.581,3.899,3.899,32.332,25.696,1462.835
5.380,5.324,3.880,3.880,32.389,25.746,1462.842
6.170,6.105,3.839,3.839,32.429,25.786,1462.733
6.640,6.570,3.825,3.825,32.472,25.824,1462.739
7.450,7.372,3.872,3.872,32.721,26.021,1463.269
8.290,8.203,3.902,3.902,32.827,26.107,1463.546
9.000,8.906,3.912,3.912,32.864,26.138,1463.648
9.850,9.747,3.949,3.949,33.022,26.264,1464.022
10.600,10.489,4.044,4.044,33.071,26.297,1464.495
11.360,11.241,4.079,4.078,33.181,26.384,1464.791
12.120,11.993,4.048,4.047,33.253,26.449,1464.767
12.730,12.596,4.027,4.027,33.296,26.488,1464.746
13.360,13.220,4.022,4.022,33.309,26.502,1464.752
14.190,14.041,4.018,4.017,33.323,26.517,1464.765
14.870,14.714,4.016,4.015,33.342,26.535,1464.792
15.710,15.545,4.016,4.015,33.349,26.545,1464.815
16.280,16.109,4.007,4.007,33.353,26.552,1464.795
17.020,16.841,4.003,4.003,33.364,26.564,1464.804
17.590,17.405,4.007,4.007,33.372,26.572,1464.840
18.290,18.098,4.010,4.010,33.375,26.578,1464.869
19.060,18.859,4.012,4.012,33.366,26.574,1464.878
19.550,19.344,4.006,4.006,33.389,26.596,1464.891
20.370,20.156,3.970,3.970,33.414,26.623,1464.784
21.170,20.947,3.955,3.954,33.428,26.639,1464.751
21.940,21.709,3.950,3.950,33.432,26.646,1464.751
22.660,22.421,3.945,3.945,33.438,26.655,1464.749
23.200,22.956,3.942,3.942,33.441,26.660,1464.749
23.890,23.638,3.919,3.919,33.445,26.669,1464.670
23.880,23.629,3.915,3.915,33.452,26.675,1464.661
23.770,23.520,3.922,3.922,33.454,26.675,1464.692
22.570,22.332,3.939,3.939,33.441,26.658,1464.725
21.050,20.828,3.951,3.951,33.429,26.640,1464.737
19.330,19.127,3.991,3.990,33.398,26.603,1464.834
17.960,17.771,4.010,4.010,33.379,26.580,1464.868
16.770,16.594,4.003,4.003,33.355,26.556,1464.788
15.180,15.020,4.013,4.013,33.337,26.533,1464.782
14.000,13.853,4.020,4.019,33.315,26.509,1464.760
12.770,12.636,4.036,4.036,33.248,26.449,1464.723
11.790,11.666,4.066,4.066,33.203,26.405,1464.774
10.450,10.340,4.088,4.088,33.066,26.288,1464.667
9.200,9.103,3.955,3.954,32.832,26.109,1463.788
8.140,8.055,3.919,3.919,32.766,26.055,1463.538
6.690,6.620,3.876,3.876,32.495,25.837,1462.983
5.730,5.670,3.824,3.824,32.400,25.762,1462.628
4.560,4.512,3.885,3.885,32.299,25.671,1462.735
3.120,3.087,3.871,3.871,32.144,25.542,1462.451
1.850,1.831,3.706,3.706,31.600,25.119,1461.036
0.860,0.851,3.553,3.553,31.286,24.878,1459.965
