Station: F2_03
Position (UTM) X,Y,Zone: 518850,8543660,33X
Date: 2017/07/25 09:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,4.940,4.940,29.643,23.438,1463.661
0.330,0.327,4.404,4.404,30.489,24.163,1462.518
0.350,0.346,4.338,4.338,30.550,24.218,1462.321
0.340,0.336,4.332,4.332,30.573,24.237,1462.324
0.420,0.416,4.333,4.333,30.576,24.239,1462.333
0.460,0.455,4.332,4.332,30.578,24.241,1462.332
0.460,0.455,4.330,4.330,30.575,24.239,1462.320
0.460,0.455,4.331,4.331,30.567,24.232,1462.314
0.410,0.406,4.331,4.331,30.573,24.237,1462.321
0.440,0.435,4.332,4.332,30.572,24.236,1462.324
0.440,0.435,4.332,4.332,30.578,24.241,1462.332
0.460,0.455,4.330,4.330,30.575,24.239,1462.320
0.460,0.455,4.328,4.328,30.582,24.244,1462.320
0.410,0.406,4.328,4.328,30.579,24.242,1462.316
0.970,0.960,4.260,4.260,30.682,24.333,1462.171
2.230,2.207,4.129,4.129,31.830,25.263,1463.118
3.070,3.038,4.390,4.390,33.148,26.288,1465.909
3.810,3.770,4.827,4.827,33.328,26.387,1467.954
5.160,5.106,4.961,4.961,33.359,26.403,1468.561
6.350,6.283,5.060,5.060,33.760,26.715,1469.497
7.140,7.065,5.123,5.123,33.783,26.730,1469.796
8.110,8.025,5.139,5.139,33.797,26.743,1469.892
9.300,9.202,5.132,5.131,33.806,26.757,1469.893
10.260,10.152,5.062,5.062,33.868,26.818,1469.706
11.440,11.320,4.957,4.956,34.002,26.942,1469.468
12.270,12.141,4.901,4.901,34.090,27.022,1469.366
13.400,13.259,4.872,4.872,34.115,27.050,1469.297
14.400,14.249,4.848,4.848,34.139,27.077,1469.247
15.370,15.208,4.842,4.842,34.146,27.087,1469.246
16.570,16.396,4.837,4.836,34.152,27.098,1469.252
17.160,16.980,4.828,4.828,34.159,27.108,1469.237
18.530,18.335,4.816,4.816,34.168,27.123,1469.221
19.290,19.087,4.811,4.810,34.175,27.132,1469.220
20.500,20.284,4.805,4.804,34.175,27.138,1469.215
21.410,21.185,4.793,4.793,34.178,27.146,1469.187
22.650,22.412,4.764,4.764,34.186,27.162,1469.099
23.800,23.549,4.741,4.740,34.211,27.190,1469.053
24.780,24.519,4.732,4.732,34.219,27.202,1469.045
26.240,25.964,4.728,4.728,34.219,27.209,1469.052
27.170,26.884,4.716,4.715,34.228,27.222,1469.028
28.400,28.101,4.689,4.688,34.240,27.240,1468.953
29.660,29.347,4.638,4.637,34.270,27.275,1468.804
30.830,30.505,4.614,4.614,34.281,27.292,1468.739
31.830,31.494,4.554,4.554,34.299,27.318,1468.533
33.280,32.929,4.507,4.506,34.341,27.363,1468.414
34.190,33.829,4.498,4.497,34.351,27.376,1468.404
35.490,35.115,4.500,4.499,34.366,27.394,1468.453
36.400,36.016,4.496,4.496,34.383,27.412,1468.476
37.690,37.292,4.493,4.493,34.393,27.427,1468.498
38.350,37.945,4.488,4.487,34.399,27.434,1468.494
39.690,39.271,4.461,4.460,34.407,27.450,1468.416
41.030,40.596,4.431,4.430,34.432,27.479,1468.346
41.890,41.447,4.420,4.419,34.440,27.491,1468.324
43.210,42.753,4.398,4.397,34.448,27.506,1468.266
44.070,43.604,4.362,4.361,34.449,27.514,1468.132
45.370,44.890,4.306,4.305,34.476,27.548,1467.957
46.380,45.889,4.169,4.168,34.402,27.509,1467.309
47.380,46.878,4.042,4.042,34.570,27.660,1467.017
48.680,48.164,4.035,4.034,34.576,27.672,1467.015
49.760,49.233,4.021,4.020,34.573,27.676,1466.968
50.810,50.272,3.914,3.913,34.370,27.530,1466.279
51.890,51.340,3.546,3.545,34.483,27.663,1464.899
52.970,52.408,3.445,3.444,34.593,27.766,1464.631
53.810,53.239,3.433,3.433,34.619,27.791,1464.630
55.000,54.417,3.449,3.448,34.640,27.812,1464.743
55.780,55.188,3.478,3.477,34.650,27.821,1464.890
56.910,56.306,3.476,3.475,34.614,27.798,1464.854
57.730,57.117,3.431,3.431,34.614,27.806,1464.679
58.860,58.235,3.348,3.348,34.627,27.830,1464.365
59.900,59.264,3.310,3.310,34.645,27.852,1464.242
61.050,60.402,3.288,3.288,34.654,27.867,1464.181
61.860,61.203,3.279,3.279,34.662,27.879,1464.165
62.590,61.925,3.268,3.267,34.650,27.873,1464.113
63.610,62.934,3.219,3.219,34.631,27.868,1463.899
64.570,63.884,3.178,3.177,34.668,27.905,1463.786
65.460,64.764,3.162,3.162,34.676,27.918,1463.747
66.360,65.654,3.154,3.154,34.680,27.926,1463.731
66.980,66.268,3.143,3.142,34.675,27.926,1463.686
68.110,67.386,3.096,3.096,34.655,27.919,1463.480
68.700,67.969,3.066,3.066,34.636,27.910,1463.337
69.610,68.869,2.974,2.974,34.644,27.929,1462.970
70.610,69.858,2.871,2.870,34.640,27.940,1462.539
71.420,70.660,2.800,2.800,34.684,27.985,1462.307
71.950,71.184,2.769,2.769,34.669,27.979,1462.164
72.960,72.183,2.708,2.708,34.674,27.994,1461.925
73.630,72.846,2.652,2.652,34.705,28.026,1461.735
74.390,73.598,2.617,2.617,34.719,28.044,1461.615
75.350,74.547,2.564,2.564,34.704,28.042,1461.384
76.140,75.329,2.519,2.519,34.716,28.059,1461.216
77.280,76.456,2.501,2.501,34.745,28.088,1461.196
78.220,77.386,2.493,2.493,34.753,28.100,1461.186
79.260,78.415,2.493,2.493,34.760,28.111,1461.212
80.090,79.236,2.490,2.490,34.752,28.108,1461.202
80.940,80.077,2.471,2.471,34.763,28.123,1461.150
82.030,81.155,2.483,2.483,34.788,28.147,1461.250
82.840,81.956,2.499,2.499,34.777,28.141,1461.320
83.850,82.955,2.477,2.477,34.752,28.127,1461.205
84.510,83.608,2.459,2.459,34.761,28.139,1461.151
85.430,84.518,2.439,2.439,34.764,28.148,1461.086
86.350,85.428,2.421,2.421,34.754,28.146,1461.007
87.330,86.397,2.391,2.391,34.763,28.160,1460.905
88.230,87.287,2.373,2.373,34.762,28.165,1460.842
89.050,88.098,2.363,2.363,34.768,28.174,1460.818
90.120,89.157,2.354,2.355,34.771,28.183,1460.804
90.970,89.997,2.346,2.346,34.775,28.190,1460.787
92.270,91.283,2.329,2.329,34.770,28.194,1460.725
92.790,91.797,2.313,2.313,34.780,28.206,1460.680
94.050,93.044,2.311,2.311,34.788,28.218,1460.702
94.850,93.835,2.310,2.310,34.790,28.223,1460.713
95.810,94.785,2.305,2.305,34.791,28.229,1460.708
96.790,95.754,2.292,2.293,34.783,28.229,1460.659
97.810,96.763,2.263,2.264,34.785,28.238,1460.553
98.710,97.653,2.248,2.248,34.794,28.251,1460.512
99.750,98.681,2.228,2.229,34.793,28.256,1460.442
100.820,99.740,2.218,2.218,34.800,28.267,1460.423
101.760,100.669,2.214,2.214,34.805,28.276,1460.428
102.960,101.856,2.212,2.212,34.802,28.279,1460.434
103.750,102.638,2.210,2.210,34.803,28.285,1460.440
104.910,103.785,2.209,2.209,34.809,28.295,1460.462
105.880,104.744,2.210,2.210,34.800,28.292,1460.470
107.070,105.921,2.195,2.196,34.790,28.291,1460.413
107.970,106.811,2.173,2.174,34.798,28.304,1460.344
109.180,108.008,2.164,2.165,34.802,28.313,1460.328
110.130,108.947,2.161,2.162,34.786,28.305,1460.309
111.340,110.144,2.151,2.151,34.799,28.322,1460.301
112.240,111.034,2.146,2.146,34.803,28.329,1460.298
113.240,112.023,2.139,2.140,34.798,28.331,1460.281
114.270,113.042,2.134,2.135,34.799,28.337,1460.277
115.190,113.952,2.132,2.133,34.803,28.345,1460.289
116.120,114.871,2.127,2.127,34.803,28.350,1460.281
116.920,115.663,2.125,2.125,34.802,28.352,1460.283
117.910,116.642,2.123,2.123,34.804,28.359,1460.294
118.670,117.393,2.118,2.118,34.807,28.366,1460.287
119.750,118.461,2.116,2.116,34.816,28.378,1460.308
120.440,119.144,2.123,2.123,34.819,28.383,1460.355
121.500,120.192,2.129,2.130,34.818,28.387,1460.397
122.240,120.924,2.129,2.130,34.818,28.390,1460.409
123.100,121.774,2.126,2.126,34.814,28.391,1460.405
123.670,122.338,2.121,2.121,34.817,28.397,1460.396
124.680,123.337,2.117,2.117,34.816,28.401,1460.393
125.280,123.930,2.111,2.112,34.818,28.406,1460.382
126.320,124.959,2.108,2.109,34.819,28.412,1460.387
127.010,125.641,2.106,2.107,34.814,28.411,1460.382
127.960,126.581,2.095,2.095,34.818,28.420,1460.354
128.890,127.500,2.086,2.086,34.823,28.429,1460.335
129.540,128.143,2.082,2.083,34.825,28.433,1460.334
130.150,128.746,2.083,2.084,34.824,28.436,1460.348
131.190,129.775,2.081,2.082,34.828,28.444,1460.362
131.810,130.388,2.079,2.080,34.825,28.445,1460.359
132.680,131.248,2.074,2.075,34.823,28.448,1460.347
133.330,131.891,2.067,2.068,34.823,28.451,1460.326
134.260,132.811,2.055,2.055,34.817,28.452,1460.280
135.070,133.612,2.049,2.050,34.820,28.459,1460.274
136.020,134.551,2.042,2.043,34.819,28.463,1460.256
136.720,135.243,2.028,2.028,34.823,28.471,1460.210
137.740,136.252,2.020,2.021,34.818,28.472,1460.188
138.310,136.816,2.014,2.015,34.827,28.482,1460.182
139.190,137.686,2.006,2.007,34.818,28.480,1460.149
140.020,138.506,1.982,1.983,34.807,28.477,1460.044
141.020,139.495,1.950,1.951,34.812,28.488,1459.926
141.640,140.108,1.931,1.932,34.817,28.497,1459.861
142.750,141.206,1.921,1.922,34.821,28.506,1459.840
143.660,142.106,1.917,1.918,34.828,28.516,1459.845
144.560,142.996,1.916,1.917,34.827,28.520,1459.855
145.400,143.826,1.912,1.913,34.828,28.525,1459.850
146.530,144.944,1.902,1.903,34.825,28.528,1459.824
147.260,145.666,1.893,1.894,34.829,28.536,1459.802
148.340,146.734,1.891,1.892,34.830,28.542,1459.811
149.180,147.564,1.888,1.889,34.830,28.546,1459.811
149.840,148.217,1.882,1.883,34.830,28.550,1459.795
150.970,149.334,1.882,1.883,34.834,28.558,1459.818
151.880,150.234,1.882,1.883,34.834,28.563,1459.834
153.140,151.480,1.884,1.885,34.831,28.566,1459.859
153.880,152.212,1.883,1.884,34.832,28.570,1459.868
154.770,153.092,1.883,1.884,34.828,28.571,1459.877
156.020,154.328,1.886,1.887,34.835,28.582,1459.920
157.080,155.376,1.890,1.891,34.832,28.585,1459.952
158.000,156.285,1.893,1.894,34.829,28.587,1459.977
158.810,157.086,1.892,1.893,34.835,28.595,1459.993
159.940,158.204,1.895,1.896,34.832,28.598,1460.022
160.630,158.886,1.899,1.900,34.840,28.607,1460.061
162.040,160.280,1.915,1.916,34.838,28.611,1460.150
162.570,160.804,1.918,1.919,34.836,28.611,1460.169
163.820,162.040,1.914,1.915,34.833,28.616,1460.168
164.360,162.574,1.910,1.911,34.835,28.620,1460.161
165.650,163.849,1.912,1.913,34.840,28.629,1460.197
166.250,164.443,1.912,1.913,34.844,28.636,1460.213
167.360,165.540,1.916,1.917,34.842,28.639,1460.246
168.010,166.183,1.917,1.918,34.840,28.640,1460.259
169.200,167.359,1.913,1.914,34.843,28.648,1460.264
169.830,167.982,1.912,1.913,34.844,28.652,1460.271
170.810,168.951,1.912,1.913,34.844,28.657,1460.287
171.520,169.653,1.911,1.912,34.846,28.662,1460.297
172.490,170.612,1.913,1.914,34.843,28.664,1460.318
173.360,171.472,1.912,1.913,34.847,28.671,1460.332
174.440,172.540,1.913,1.914,34.845,28.675,1460.352
175.210,173.301,1.913,1.914,34.849,28.682,1460.371
176.160,174.241,1.914,1.915,34.846,28.684,1460.387
177.000,175.071,1.915,1.916,34.845,28.686,1460.403
177.770,175.832,1.915,1.916,34.849,28.694,1460.421
178.270,176.327,1.915,1.916,34.845,28.693,1460.424
179.260,177.305,1.910,1.911,34.843,28.696,1460.415
179.950,177.988,1.907,1.908,34.845,28.701,1460.415
180.860,178.887,1.904,1.905,34.848,28.708,1460.420
181.480,179.500,1.901,1.903,34.842,28.706,1460.413
182.600,180.608,1.898,1.899,34.843,28.713,1460.420
183.420,181.418,1.895,1.896,34.844,28.718,1460.420
184.310,182.298,1.890,1.891,34.850,28.727,1460.421
185.160,183.139,1.888,1.889,34.847,28.729,1460.421
185.840,183.811,1.885,1.886,34.848,28.733,1460.419
186.840,184.799,1.883,1.884,34.847,28.737,1460.426
187.600,185.551,1.882,1.883,34.850,28.743,1460.438
188.390,186.332,1.882,1.883,34.845,28.742,1460.443
189.170,187.103,1.880,1.881,34.849,28.750,1460.453
189.790,187.716,1.879,1.880,34.847,28.751,1460.456
190.950,188.863,1.879,1.880,34.846,28.756,1460.474
191.650,189.555,1.878,1.879,34.846,28.759,1460.480
192.470,190.365,1.876,1.877,34.848,28.765,1460.487
193.310,191.196,1.875,1.876,34.850,28.770,1460.499
194.170,192.046,1.874,1.875,34.847,28.772,1460.504
195.040,192.906,1.872,1.874,34.851,28.780,1460.520
195.720,193.578,1.874,1.875,34.847,28.779,1460.530
196.740,194.587,1.874,1.875,34.849,28.786,1460.549
197.580,195.417,1.874,1.875,34.848,28.789,1460.562
198.410,196.238,1.875,1.876,34.851,28.795,1460.583
199.110,196.930,1.875,1.876,34.849,28.797,1460.593
199.900,197.711,1.876,1.877,34.849,28.800,1460.610
200.580,198.383,1.875,1.876,34.852,28.806,1460.620
201.580,199.371,1.872,1.874,34.846,28.806,1460.620
202.290,200.073,1.870,1.872,34.848,28.811,1460.625
203.080,200.854,1.867,1.869,34.851,28.818,1460.628
204.050,201.813,1.865,1.867,34.847,28.820,1460.631
204.590,202.347,1.863,1.865,34.849,28.824,1460.633
205.590,203.335,1.860,1.861,34.846,28.826,1460.631
206.300,204.037,1.855,1.856,34.846,28.830,1460.620
207.060,204.789,1.847,1.848,34.845,28.833,1460.595
207.810,205.530,1.836,1.838,34.850,28.841,1460.568
208.440,206.153,1.832,1.834,34.849,28.844,1460.559
209.060,206.766,1.828,1.829,34.852,28.850,1460.554
209.990,207.685,1.826,1.827,34.850,28.853,1460.558
210.530,208.219,1.824,1.825,34.855,28.860,1460.565
211.210,208.891,1.821,1.822,34.852,28.861,1460.558
212.020,209.692,1.816,1.817,34.855,28.867,1460.552
212.570,210.235,1.810,1.812,34.855,28.870,1460.539
213.640,211.293,1.804,1.806,34.851,28.873,1460.524
214.150,211.797,1.800,1.802,34.851,28.875,1460.513
214.910,212.548,1.797,1.799,34.860,28.886,1460.524
215.730,213.359,1.797,1.799,34.857,28.888,1460.534
216.690,214.308,1.797,1.799,34.856,28.892,1460.549
217.270,214.881,1.797,1.799,34.858,28.896,1460.561
218.290,215.890,1.797,1.799,34.859,28.902,1460.579
219.020,216.611,1.797,1.799,34.861,28.907,1460.594
219.970,217.550,1.798,1.800,34.855,28.906,1460.605
220.730,218.301,1.799,1.801,34.857,28.911,1460.625
221.480,219.043,1.799,1.801,34.856,28.914,1460.636
222.430,219.982,1.798,1.800,34.857,28.919,1460.648
223.120,220.664,1.799,1.801,34.855,28.921,1460.662
224.130,221.662,1.799,1.801,34.855,28.925,1460.678
224.780,222.305,1.799,1.801,34.858,28.931,1460.693
225.700,223.214,1.799,1.801,34.851,28.930,1460.699
226.500,224.005,1.800,1.802,34.854,28.935,1460.719
227.090,224.588,1.799,1.801,34.854,28.939,1460.725
228.040,225.527,1.799,1.801,34.856,28.945,1460.744
228.790,226.268,1.799,1.801,34.856,28.948,1460.755
229.580,227.049,1.799,1.801,34.857,28.952,1460.769
230.370,227.830,1.798,1.800,34.857,28.957,1460.778
231.060,228.512,1.798,1.800,34.854,28.958,1460.786
232.020,229.461,1.797,1.799,34.855,28.963,1460.798
232.800,230.232,1.798,1.800,34.855,28.966,1460.815
233.560,230.983,1.797,1.799,34.857,28.971,1460.825
234.580,231.991,1.796,1.798,34.853,28.973,1460.833
235.210,232.614,1.795,1.797,34.854,28.977,1460.840
236.450,233.840,1.793,1.794,34.854,28.983,1460.851
237.100,234.482,1.791,1.792,34.856,28.988,1460.855
237.750,235.125,1.792,1.793,34.855,28.990,1460.869
238.640,236.004,1.792,1.793,34.857,28.996,1460.886
239.460,236.815,1.792,1.793,34.856,28.999,1460.899
240.090,237.437,1.791,1.792,34.856,29.002,1460.904
241.110,238.445,1.791,1.792,34.853,29.004,1460.916
241.890,239.216,1.791,1.792,34.854,29.008,1460.930
242.000,239.325,1.790,1.791,34.857,29.012,1460.932
242.000,239.325,1.790,1.791,34.858,29.013,1460.934
241.990,239.315,1.790,1.791,34.856,29.011,1460.930
242.000,239.325,1.791,1.792,34.857,29.012,1460.937
242.000,239.325,1.791,1.792,34.860,29.014,1460.940
242.000,239.325,1.791,1.792,34.864,29.017,1460.945
241.820,239.147,1.791,1.792,34.854,29.008,1460.929
240.340,237.684,1.789,1.790,34.852,29.000,1460.893
239.020,236.380,1.790,1.791,34.850,28.992,1460.874
237.530,234.907,1.790,1.791,34.852,28.987,1460.852
236.350,233.741,1.790,1.791,34.852,28.981,1460.832
235.050,232.456,1.792,1.793,34.850,28.973,1460.818
233.770,231.191,1.792,1.793,34.852,28.969,1460.800
232.430,229.866,1.793,1.794,34.852,28.962,1460.782
231.050,228.502,1.796,1.798,34.850,28.954,1460.771
229.760,227.227,1.798,1.800,34.851,28.949,1460.761
228.520,226.001,1.797,1.799,34.851,28.943,1460.735
227.100,224.598,1.797,1.799,34.855,28.940,1460.718
225.610,223.125,1.798,1.800,34.850,28.928,1460.691
224.240,221.771,1.798,1.800,34.851,28.923,1460.670
222.710,220.259,1.798,1.800,34.850,28.915,1460.644
221.440,219.003,1.797,1.799,34.851,28.910,1460.620
219.870,217.451,1.797,1.799,34.848,28.900,1460.590
218.600,216.196,1.797,1.799,34.849,28.895,1460.570
217.060,214.674,1.797,1.799,34.851,28.889,1460.548
215.920,213.547,1.796,1.797,34.850,28.883,1460.524
214.430,212.074,1.796,1.797,34.850,28.876,1460.499
213.060,210.720,1.796,1.797,34.851,28.870,1460.478
211.820,209.494,1.796,1.797,34.850,28.864,1460.457
210.560,208.248,1.802,1.804,34.852,28.859,1460.465
209.170,206.874,1.817,1.818,34.848,28.848,1460.501
207.860,205.579,1.825,1.826,34.846,28.840,1460.513
206.460,204.195,1.832,1.834,34.844,28.831,1460.519
205.200,202.950,1.842,1.844,34.845,28.825,1460.547
203.630,201.398,1.853,1.854,34.846,28.818,1460.568
202.180,199.965,1.858,1.859,34.845,28.810,1460.565
200.840,198.640,1.865,1.867,34.843,28.801,1460.572
199.400,197.216,1.871,1.873,34.845,28.795,1460.578
198.160,195.990,1.874,1.875,34.842,28.787,1460.563
197.090,194.933,1.874,1.875,34.841,28.781,1460.545
195.740,193.598,1.874,1.875,34.843,28.777,1460.525
194.310,192.184,1.872,1.874,34.841,28.768,1460.495
193.220,191.107,1.871,1.873,34.842,28.764,1460.473
191.940,189.841,1.872,1.874,34.839,28.755,1460.453
190.500,188.418,1.877,1.878,34.839,28.748,1460.448
189.190,187.123,1.879,1.880,34.840,28.743,1460.437
187.760,185.709,1.881,1.882,34.841,28.737,1460.424
186.400,184.364,1.884,1.885,34.837,28.727,1460.410
184.900,182.882,1.885,1.886,34.839,28.722,1460.393
183.620,181.616,1.888,1.889,34.835,28.712,1460.381
182.070,180.084,1.893,1.894,34.837,28.706,1460.380
180.870,178.897,1.899,1.901,34.841,28.703,1460.393
179.750,177.790,1.906,1.907,34.836,28.693,1460.395
179.750,177.790,1.906,1.907,34.840,28.696,1460.400
179.070,177.118,1.908,1.909,34.839,28.692,1460.397
178.810,176.861,1.909,1.910,34.837,28.689,1460.395
178.940,176.989,1.908,1.909,34.838,28.691,1460.394
178.590,176.643,1.908,1.909,34.838,28.689,1460.388
177.480,175.546,1.910,1.911,34.843,28.687,1460.385
176.070,174.152,1.907,1.908,34.834,28.674,1460.338
174.440,172.540,1.906,1.907,34.831,28.665,1460.303
173.310,171.423,1.905,1.906,34.840,28.666,1460.290
171.850,169.979,1.912,1.913,34.840,28.659,1460.299
170.760,168.902,1.922,1.923,34.833,28.647,1460.317
169.310,167.468,1.924,1.925,34.828,28.636,1460.296
168.120,166.291,1.913,1.914,34.830,28.633,1460.229
166.610,164.798,1.902,1.904,34.824,28.622,1460.152
165.230,163.434,1.906,1.907,34.827,28.618,1460.146
163.800,162.020,1.909,1.910,34.827,28.610,1460.136
162.520,160.755,1.911,1.912,34.833,28.609,1460.132
161.120,159.370,1.919,1.920,34.824,28.595,1460.135
159.850,158.115,1.923,1.924,34.828,28.592,1460.137
158.330,156.612,1.892,1.893,34.814,28.576,1459.958
156.990,155.287,1.889,1.890,34.822,28.576,1459.933
155.960,154.268,1.887,1.888,34.816,28.567,1459.899
154.940,153.260,1.886,1.887,34.823,28.568,1459.887
153.340,151.678,1.907,1.908,34.831,28.565,1459.962
152.110,150.461,1.905,1.906,34.823,28.553,1459.922
150.770,149.136,1.912,1.913,34.826,28.548,1459.936
149.580,147.960,1.897,1.898,34.815,28.535,1459.838
147.900,146.299,1.896,1.897,34.816,28.528,1459.807
146.400,144.815,1.900,1.901,34.819,28.524,1459.806
144.740,143.174,1.905,1.906,34.821,28.517,1459.799
143.420,141.869,1.900,1.901,34.812,28.504,1459.748
141.540,140.010,1.917,1.918,34.819,28.499,1459.799
140.250,138.734,1.922,1.923,34.812,28.487,1459.791
138.710,137.211,1.927,1.928,34.817,28.483,1459.795
137.310,135.827,1.947,1.948,34.830,28.486,1459.876
135.590,134.126,1.955,1.956,34.837,28.482,1459.893
134.150,132.702,1.940,1.941,34.800,28.447,1459.752
132.660,131.228,1.961,1.962,34.817,28.452,1459.846
131.270,129.854,2.010,2.011,34.832,28.453,1460.056
129.750,128.351,2.062,2.062,34.827,28.438,1460.251
128.340,126.956,2.080,2.081,34.815,28.420,1460.293
126.970,125.602,2.101,2.102,34.808,28.407,1460.352
125.420,124.069,2.113,2.114,34.812,28.401,1460.385
124.030,122.694,2.123,2.123,34.798,28.383,1460.386
122.440,121.122,2.125,2.125,34.800,28.377,1460.370
121.170,119.866,2.119,2.119,34.782,28.357,1460.300
121.190,119.885,2.101,2.102,34.795,28.369,1460.240
121.090,119.787,2.100,2.101,34.791,28.366,1460.229
121.380,120.073,2.103,2.104,34.797,28.371,1460.254
121.330,120.024,2.106,2.107,34.792,28.367,1460.261
121.200,119.895,2.105,2.106,34.786,28.361,1460.246
121.430,120.123,2.109,2.110,34.788,28.364,1460.272
121.210,119.905,2.109,2.110,34.795,28.368,1460.276
121.420,120.113,2.113,2.114,34.790,28.365,1460.292
121.110,119.806,2.110,2.111,34.786,28.361,1460.268
121.490,120.182,2.122,2.122,34.797,28.371,1460.338
121.300,119.994,2.118,2.118,34.793,28.367,1460.312
121.500,120.192,2.115,2.115,34.799,28.373,1460.309
121.420,120.113,2.122,2.122,34.802,28.374,1460.344
121.290,119.984,2.116,2.116,34.795,28.369,1460.306
121.520,120.212,2.121,2.121,34.805,28.377,1460.344
121.350,120.044,2.122,2.122,34.797,28.370,1460.336
121.450,120.143,2.122,2.122,34.797,28.370,1460.338
121.360,120.054,2.116,2.116,34.790,28.365,1460.300
121.540,120.232,2.118,2.118,34.793,28.368,1460.316
121.400,120.093,2.121,2.121,34.797,28.370,1460.332
121.570,120.261,2.122,2.122,34.799,28.372,1460.341
121.400,120.093,2.122,2.122,34.804,28.375,1460.345
121.510,120.202,2.124,2.124,34.803,28.375,1460.355
121.540,120.232,2.124,2.124,34.799,28.372,1460.350
121.370,120.063,2.123,2.123,34.797,28.370,1460.341
121.620,120.311,2.123,2.123,34.797,28.371,1460.345
121.410,120.103,2.121,2.121,34.792,28.366,1460.326
121.860,120.548,2.116,2.116,34.801,28.376,1460.323
119.980,118.689,2.105,2.106,34.784,28.354,1460.224
118.400,117.126,2.161,2.162,34.822,28.373,1460.492
116.710,115.455,2.182,2.182,34.805,28.350,1460.532
115.510,114.268,2.194,2.195,34.798,28.337,1460.557
113.580,112.359,2.197,2.198,34.791,28.322,1460.531
112.230,111.024,2.197,2.198,34.790,28.315,1460.506
110.480,109.294,2.199,2.200,34.792,28.308,1460.490
109.070,107.899,2.202,2.203,34.790,28.299,1460.477
107.530,106.376,2.206,2.206,34.787,28.290,1460.462
105.860,104.724,2.204,2.205,34.789,28.284,1460.433
104.440,103.320,2.209,2.209,34.794,28.281,1460.435
102.880,101.777,2.215,2.215,34.787,28.267,1460.427
101.280,100.195,2.216,2.216,34.782,28.255,1460.398
99.350,98.286,2.217,2.217,34.787,28.250,1460.378
97.670,96.624,2.222,2.222,34.792,28.246,1460.380
96.010,94.982,2.282,2.282,34.791,28.232,1460.612
94.450,93.439,2.314,2.314,34.777,28.211,1460.707
92.810,91.817,2.317,2.317,34.767,28.195,1460.681
91.020,90.047,2.314,2.314,34.769,28.188,1460.641
89.490,88.534,2.316,2.316,34.767,28.180,1460.623
87.570,86.634,2.342,2.342,34.765,28.167,1460.701
85.690,84.775,2.394,2.394,34.770,28.158,1460.901
83.850,82.955,2.434,2.434,34.785,28.157,1461.064
82.080,81.204,2.484,2.484,34.775,28.136,1461.237
80.270,79.414,2.492,2.492,34.731,28.092,1461.186
78.440,77.604,2.499,2.499,34.745,28.094,1461.206
76.790,75.972,2.520,2.520,34.726,28.070,1461.244
74.920,74.122,2.578,2.578,34.754,28.078,1461.500
73.300,72.519,2.626,2.626,34.717,28.037,1461.635
71.760,70.996,2.681,2.681,34.731,28.036,1461.864
70.160,69.413,2.814,2.813,34.743,28.026,1462.422
68.660,67.930,3.029,3.028,34.703,27.966,1463.265
67.430,66.713,3.086,3.085,34.688,27.944,1463.468
65.580,64.883,3.144,3.143,34.692,27.932,1463.689
65.540,64.843,3.166,3.166,34.666,27.910,1463.752
65.590,64.893,3.169,3.169,34.663,27.907,1463.761
65.960,65.259,3.166,3.166,34.657,27.905,1463.747
65.660,64.962,3.159,3.159,34.655,27.902,1463.709
65.960,65.259,3.141,3.140,34.666,27.914,1463.648
65.690,64.992,3.136,3.136,34.665,27.913,1463.626
65.370,64.675,3.157,3.157,34.682,27.923,1463.730
63.570,62.894,3.193,3.193,34.653,27.887,1463.817
62.210,61.549,3.197,3.197,34.638,27.869,1463.793
60.250,59.610,3.298,3.297,34.660,27.868,1464.215
58.820,58.196,3.344,3.344,34.668,27.863,1464.399
57.080,56.474,3.481,3.480,34.677,27.848,1464.960
55.470,54.882,3.522,3.522,34.599,27.775,1465.007
54.200,53.625,3.473,3.472,34.588,27.764,1464.762
52.850,52.290,3.423,3.422,34.570,27.749,1464.508
53.000,52.438,3.406,3.406,34.594,27.770,1464.471
52.980,52.418,3.396,3.396,34.576,27.757,1464.404
52.650,52.092,3.399,3.399,34.579,27.757,1464.415
52.910,52.349,3.402,3.402,34.588,27.765,1464.444
52.590,52.033,3.391,3.390,34.574,27.754,1464.373
52.870,52.310,3.388,3.387,34.578,27.759,1464.369
52.520,51.963,3.396,3.396,34.582,27.760,1464.404
52.180,51.627,3.428,3.428,34.587,27.759,1464.540
50.640,50.103,3.819,3.818,34.719,27.818,1466.330
49.180,48.659,3.953,3.953,34.587,27.692,1466.697
47.600,47.096,3.952,3.952,34.547,27.653,1466.616
46.060,45.572,4.001,4.000,34.563,27.653,1466.814
44.510,44.039,4.191,4.191,34.548,27.614,1467.561
43.050,42.595,4.302,4.301,34.474,27.536,1467.900
41.590,41.150,4.329,4.328,34.448,27.506,1467.954
40.030,39.607,4.415,4.414,34.444,27.486,1468.277
38.740,38.331,4.466,4.466,34.392,27.433,1468.402
37.120,36.728,4.474,4.473,34.377,27.413,1468.387
35.720,35.343,4.473,4.472,34.375,27.405,1468.357
34.150,33.790,4.474,4.473,34.365,27.390,1468.324
32.850,32.503,4.479,4.478,34.349,27.370,1468.303
