Station: F1_02
Position (UTM) X,Y,Zone: 513520,8543030,33X
Date: 2017/07/25 11:29
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,5.337,5.337,30.232,23.862,1466.041
0.130,0.129,5.240,5.240,30.417,24.019,1465.878
0.190,0.188,4.930,4.930,30.331,23.984,1464.495
0.420,0.416,4.781,4.781,30.747,24.330,1464.414
0.480,0.475,4.773,4.773,30.816,24.386,1464.468
0.400,0.396,4.771,4.771,30.815,24.385,1464.458
0.380,0.376,4.766,4.766,30.799,24.372,1464.419
0.390,0.386,4.763,4.763,30.800,24.374,1464.409
0.380,0.376,4.763,4.763,30.779,24.357,1464.381
0.430,0.425,4.776,4.776,30.892,24.445,1464.577
0.470,0.465,4.774,4.774,30.849,24.412,1464.515
0.440,0.435,4.777,4.777,30.847,24.410,1464.525
0.910,0.900,4.825,4.825,31.231,24.712,1465.223
0.950,0.940,4.845,4.845,31.321,24.780,1465.418
1.150,1.138,4.857,4.857,31.724,25.100,1465.987
2.060,2.038,4.853,4.853,32.245,25.518,1466.650
2.950,2.919,4.561,4.561,32.580,25.818,1465.885
3.650,3.612,4.529,4.528,33.229,26.340,1466.595
4.900,4.849,4.522,4.522,33.553,26.603,1467.004
6.120,6.056,4.839,4.839,33.921,26.867,1468.795
7.120,7.045,4.955,4.954,33.894,26.836,1469.250
7.950,7.867,5.003,5.003,33.912,26.849,1469.484
9.190,9.094,5.012,5.011,33.966,26.897,1469.608
9.960,9.855,4.983,4.982,34.024,26.950,1469.576
11.020,10.904,4.969,4.969,34.036,26.966,1469.554
12.020,11.894,4.960,4.960,34.044,26.978,1469.543
13.070,12.933,4.952,4.951,34.052,26.990,1469.536
14.030,13.883,4.949,4.949,34.056,26.998,1469.549
15.230,15.070,4.947,4.947,34.054,27.002,1469.557
16.370,16.198,4.946,4.946,34.051,27.005,1469.568
17.560,17.375,4.939,4.939,34.063,27.021,1469.574
18.550,18.355,4.817,4.817,34.129,27.092,1469.176
19.630,19.423,4.601,4.600,34.298,27.255,1468.524
20.640,20.423,4.546,4.546,34.345,27.303,1468.375
22.030,21.798,4.532,4.531,34.354,27.318,1468.349
22.940,22.698,4.525,4.525,34.357,27.326,1468.343
24.080,23.826,4.516,4.516,34.360,27.334,1468.326
25.150,24.885,4.509,4.508,34.368,27.346,1468.324
26.330,26.053,4.506,4.505,34.364,27.349,1468.326
27.410,27.121,4.503,4.502,34.367,27.357,1468.335
28.440,28.140,4.500,4.499,34.374,27.368,1468.348
29.630,29.318,4.500,4.499,34.371,27.371,1468.364
30.450,30.129,4.500,4.499,34.371,27.374,1468.377
31.750,31.415,4.500,4.499,34.373,27.382,1468.400
32.670,32.325,4.499,4.498,34.376,27.388,1468.415
33.970,33.611,4.498,4.497,34.376,27.395,1468.432
35.070,34.700,4.434,4.434,34.380,27.410,1468.195
36.320,35.936,4.110,4.109,34.428,27.489,1466.933
37.550,37.153,4.021,4.020,34.511,27.570,1466.689
38.510,38.103,4.009,4.009,34.537,27.597,1466.692
39.710,39.290,4.002,4.001,34.549,27.612,1466.696
40.820,40.388,3.960,3.959,34.561,27.632,1466.553
42.160,41.714,3.964,3.963,34.595,27.665,1466.636
43.110,42.654,3.967,3.966,34.615,27.685,1466.691
44.290,43.821,3.849,3.848,34.602,27.691,1466.200
45.440,44.959,3.682,3.682,34.584,27.700,1465.498
46.630,46.136,3.564,3.563,34.600,27.730,1465.037
47.480,46.977,3.400,3.400,34.577,27.732,1464.333
48.940,48.422,3.326,3.325,34.624,27.784,1464.103
49.710,49.183,3.297,3.296,34.614,27.782,1463.979
51.220,50.677,3.260,3.260,34.620,27.797,1463.858
51.950,51.399,3.251,3.251,34.620,27.801,1463.831
53.160,52.596,3.214,3.214,34.621,27.811,1463.693
54.050,53.477,3.187,3.187,34.622,27.819,1463.595
54.960,54.377,3.165,3.165,34.623,27.826,1463.519
55.770,55.178,3.134,3.134,34.595,27.811,1463.364
56.880,56.276,3.035,3.035,34.623,27.848,1462.996
57.810,57.196,2.981,2.981,34.599,27.837,1462.749
58.860,58.235,2.875,2.875,34.632,27.879,1462.355
60.040,59.403,2.672,2.672,34.562,27.847,1461.412
60.850,60.204,2.542,2.542,34.637,27.922,1460.961
61.970,61.312,2.443,2.443,34.620,27.922,1460.532
62.950,62.281,2.388,2.388,34.658,27.961,1460.356
64.080,63.399,2.377,2.377,34.655,27.965,1460.325
65.080,64.388,2.346,2.346,34.680,27.993,1460.241
66.340,65.635,2.395,2.395,34.700,28.010,1460.497
67.310,66.594,2.450,2.450,34.699,28.010,1460.750
68.270,67.544,2.458,2.458,34.696,28.011,1460.797
69.160,68.424,2.540,2.540,34.757,28.057,1461.245
70.390,69.641,2.663,2.663,34.744,28.041,1461.777
71.230,70.472,2.662,2.662,34.728,28.033,1461.767
72.150,71.382,2.628,2.627,34.720,28.034,1461.624
73.390,72.608,2.491,2.491,34.709,28.042,1461.040
74.430,73.637,2.348,2.348,34.675,28.033,1460.395
75.610,74.804,2.248,2.248,34.707,28.072,1460.020
76.350,75.536,2.201,2.202,34.724,28.093,1459.852
77.190,76.367,2.179,2.179,34.728,28.102,1459.773
78.310,77.475,2.147,2.147,34.745,28.124,1459.673
79.280,78.435,2.125,2.125,34.743,28.129,1459.592
80.380,79.523,2.126,2.126,34.752,28.141,1459.625
81.260,80.393,2.135,2.136,34.756,28.147,1459.686
82.600,81.719,2.131,2.131,34.746,28.146,1459.677
83.810,82.915,2.124,2.124,34.752,28.157,1459.673
84.600,83.697,2.130,2.130,34.762,28.168,1459.726
85.640,84.725,2.149,2.149,34.769,28.177,1459.833
86.460,85.537,2.177,2.177,34.781,28.189,1459.984
87.400,86.466,2.204,2.205,34.776,28.187,1460.115
88.210,87.267,2.207,2.207,34.770,28.185,1460.129
89.120,88.168,2.182,2.182,34.761,28.185,1460.024
89.760,88.801,2.163,2.164,34.773,28.198,1459.969
90.820,89.849,2.172,2.173,34.781,28.209,1460.037
91.560,90.581,2.156,2.156,34.790,28.221,1459.989
92.300,91.313,2.132,2.133,34.774,28.214,1459.877
93.330,92.332,2.120,2.120,34.782,28.226,1459.850
93.760,92.757,2.116,2.116,34.784,28.230,1459.841
95.190,94.171,2.112,2.113,34.785,28.238,1459.853
95.510,94.488,2.110,2.111,34.790,28.243,1459.855
96.810,95.774,2.104,2.105,34.790,28.250,1459.849
97.680,96.634,2.102,2.103,34.789,28.254,1459.853
98.280,97.227,2.099,2.099,34.792,28.259,1459.853
99.060,97.999,2.099,2.099,34.791,28.262,1459.865
99.640,98.573,2.098,2.098,34.791,28.265,1459.870
100.740,99.661,2.094,2.094,34.792,28.272,1459.871
101.480,100.392,2.097,2.097,34.795,28.277,1459.900
102.280,101.184,2.110,2.111,34.810,28.291,1459.991
103.480,102.371,2.098,2.098,34.801,28.291,1459.946
104.190,103.073,2.082,2.083,34.800,28.295,1459.889
104.840,103.716,2.070,2.071,34.810,28.307,1459.858
105.630,104.497,2.053,2.054,34.801,28.305,1459.787
106.490,105.347,1.991,1.992,34.799,28.312,1459.526
107.250,106.099,1.970,1.970,34.806,28.323,1459.453
107.950,106.791,1.955,1.956,34.808,28.329,1459.403
108.640,107.474,1.949,1.950,34.808,28.333,1459.388
109.270,108.097,1.953,1.954,34.808,28.336,1459.416
110.370,109.185,1.956,1.957,34.811,28.343,1459.452
110.740,109.551,1.950,1.951,34.814,28.348,1459.435
111.660,110.461,1.949,1.950,34.811,28.350,1459.441
112.580,111.370,1.947,1.948,34.815,28.358,1459.453
113.190,111.974,1.948,1.949,34.811,28.357,1459.462
114.010,112.785,1.956,1.957,34.821,28.368,1459.524
114.690,113.457,1.968,1.968,34.825,28.374,1459.591
115.280,114.041,1.974,1.975,34.827,28.377,1459.630
116.220,114.970,1.978,1.979,34.828,28.382,1459.665
116.710,115.455,1.980,1.981,34.822,28.380,1459.674
117.910,116.642,1.985,1.986,34.817,28.381,1459.709
118.320,117.047,1.986,1.987,34.823,28.387,1459.728
119.290,118.006,1.989,1.990,34.825,28.394,1459.761
120.030,118.738,1.996,1.996,34.825,28.397,1459.800
120.920,119.618,2.006,2.007,34.828,28.403,1459.864
121.500,120.192,2.025,2.025,34.847,28.418,1459.979
122.370,121.052,2.072,2.073,34.839,28.412,1460.191
123.040,121.715,2.086,2.086,34.837,28.413,1460.258
123.980,122.645,2.098,2.099,34.836,28.415,1460.326
124.680,123.337,2.107,2.108,34.840,28.421,1460.384
125.540,124.187,2.139,2.140,34.851,28.431,1460.551
126.400,125.038,2.167,2.168,34.859,28.439,1460.698
127.270,125.898,2.236,2.236,34.879,28.453,1461.035
128.000,126.620,2.275,2.275,34.864,28.441,1461.198
128.790,127.401,2.308,2.308,34.868,28.446,1461.361
129.560,128.163,2.342,2.342,34.873,28.450,1461.527
130.450,129.043,2.371,2.371,34.870,28.449,1461.664
131.070,129.656,2.388,2.388,34.872,28.452,1461.748
131.780,130.358,2.408,2.408,34.873,28.455,1461.851
132.660,131.228,2.432,2.432,34.879,28.461,1461.976
133.660,132.217,2.443,2.443,34.878,28.465,1462.041
134.420,132.969,2.455,2.455,34.882,28.470,1462.107
135.130,133.671,2.467,2.467,34.880,28.471,1462.170
136.280,134.808,2.512,2.512,34.891,28.481,1462.396
137.090,135.609,2.526,2.526,34.888,28.480,1462.466
137.750,136.262,2.513,2.513,34.889,28.486,1462.422
138.720,137.221,2.429,2.429,34.826,28.447,1461.992
139.600,138.091,2.267,2.267,34.821,28.462,1461.296
140.220,138.704,2.181,2.181,34.850,28.496,1460.971
141.110,139.584,2.135,2.136,34.846,28.501,1460.782
141.900,140.366,2.081,2.082,34.849,28.511,1460.563
142.990,141.443,2.025,2.025,34.837,28.511,1460.317
143.230,141.681,2.000,2.001,34.851,28.526,1460.231
144.230,142.670,1.995,1.995,34.854,28.533,1460.228
145.060,143.490,1.989,1.990,34.854,28.538,1460.220
146.040,144.459,1.999,1.999,34.863,28.549,1460.288
146.660,145.072,2.018,2.019,34.866,28.553,1460.389
147.280,145.685,2.028,2.028,34.862,28.551,1460.434
148.310,146.704,2.014,2.015,34.851,28.549,1460.377
149.330,147.713,2.000,2.001,34.858,28.560,1460.339
150.200,148.573,1.989,1.990,34.851,28.559,1460.300
150.850,149.216,1.972,1.973,34.859,28.570,1460.243
151.870,150.224,1.964,1.964,34.855,28.572,1460.218
152.480,150.827,1.957,1.958,34.857,28.578,1460.205
153.420,151.757,1.955,1.956,34.857,28.582,1460.210
154.120,152.449,1.948,1.949,34.857,28.586,1460.190
154.950,153.270,1.937,1.938,34.852,28.587,1460.148
155.520,153.833,1.926,1.927,34.859,28.596,1460.120
156.450,154.753,1.919,1.920,34.851,28.595,1460.093
157.050,155.346,1.914,1.915,34.859,28.604,1460.091
157.850,156.137,1.913,1.914,34.854,28.604,1460.094
158.490,156.770,1.908,1.909,34.855,28.608,1460.082
159.460,157.729,1.905,1.906,34.858,28.615,1460.088
160.230,158.490,1.905,1.906,34.861,28.621,1460.105
161.300,159.548,1.905,1.906,34.858,28.624,1460.118
161.890,160.132,1.904,1.905,34.860,28.628,1460.126
162.930,161.160,1.905,1.906,34.858,28.632,1460.145
163.770,161.990,1.904,1.905,34.861,28.638,1460.159
164.710,162.920,1.904,1.905,34.861,28.642,1460.173
165.440,163.642,1.904,1.905,34.863,28.648,1460.188
166.080,164.274,1.904,1.905,34.862,28.650,1460.198
166.080,164.274,1.905,1.906,34.865,28.652,1460.206
166.090,164.284,1.904,1.905,34.867,28.654,1460.205
166.090,164.284,1.905,1.906,34.870,28.656,1460.213
166.090,164.284,1.905,1.906,34.879,28.663,1460.224
166.020,164.215,1.902,1.904,34.861,28.649,1460.191
165.090,163.296,1.904,1.905,34.858,28.642,1460.176
164.170,162.386,1.904,1.905,34.858,28.638,1460.161
163.440,161.664,1.902,1.904,34.854,28.631,1460.139
161.790,160.033,1.902,1.904,34.861,28.629,1460.121
160.920,159.173,1.902,1.904,34.855,28.620,1460.100
159.300,157.571,1.902,1.904,34.854,28.611,1460.071
158.180,156.463,1.901,1.902,34.852,28.605,1460.046
156.900,155.198,1.909,1.910,34.852,28.598,1460.057
155.300,153.616,1.909,1.910,34.852,28.591,1460.030
154.060,152.390,1.917,1.918,34.857,28.588,1460.053
152.580,150.926,1.929,1.930,34.854,28.578,1460.080
151.380,149.740,1.939,1.940,34.859,28.575,1460.107
149.880,148.256,1.944,1.945,34.859,28.568,1460.105
148.570,146.961,1.971,1.972,34.864,28.564,1460.208
147.280,145.685,1.987,1.988,34.860,28.553,1460.255
146.130,144.548,2.001,2.002,34.857,28.544,1460.291
145.590,144.014,2.013,2.014,34.855,28.539,1460.334
143.940,142.383,1.983,1.984,34.840,28.522,1460.156
142.840,141.295,1.977,1.978,34.849,28.524,1460.122
141.450,139.921,1.981,1.982,34.851,28.519,1460.121
140.230,138.714,2.039,2.040,34.899,28.547,1460.416
138.820,137.320,2.157,2.157,34.922,28.549,1460.939
137.390,135.906,2.284,2.284,34.928,28.536,1461.476
136.010,134.541,2.436,2.436,34.932,28.519,1462.118
134.650,133.196,2.470,2.470,34.871,28.461,1462.163
133.090,131.654,2.448,2.448,34.866,28.451,1462.033
131.690,130.269,2.428,2.428,34.848,28.433,1461.902
130.250,128.845,2.379,2.379,34.829,28.415,1461.643
128.870,127.480,2.291,2.292,34.828,28.415,1461.237
127.550,126.175,2.215,2.215,34.814,28.404,1460.865
126.070,124.711,2.157,2.157,34.806,28.396,1460.578
124.670,123.327,2.096,2.096,34.813,28.400,1460.298
123.570,122.239,2.051,2.052,34.793,28.383,1460.060
122.230,120.914,2.004,2.005,34.805,28.390,1459.846
120.750,119.450,1.988,1.989,34.808,28.387,1459.757
119.240,117.957,1.982,1.983,34.813,28.384,1459.712
117.660,116.394,1.977,1.978,34.812,28.376,1459.663
116.130,114.881,1.969,1.969,34.805,28.364,1459.592
114.750,113.517,1.942,1.943,34.795,28.352,1459.438
113.380,112.162,1.946,1.947,34.809,28.356,1459.452
111.820,110.619,1.955,1.956,34.804,28.345,1459.462
110.840,109.650,1.948,1.949,34.795,28.333,1459.402
109.610,108.433,1.953,1.954,34.803,28.333,1459.415
108.150,106.989,1.962,1.963,34.806,28.328,1459.436
106.410,105.268,2.012,2.013,34.830,28.335,1459.657
105.120,103.993,2.069,2.070,34.811,28.309,1459.859
103.790,102.677,2.092,2.092,34.800,28.292,1459.923
102.550,101.451,2.119,2.119,34.798,28.282,1460.016
101.250,100.165,2.116,2.116,34.792,28.272,1459.974
99.790,98.721,2.133,2.134,34.794,28.265,1460.029
98.680,97.623,2.121,2.121,34.777,28.247,1459.934
97.360,96.318,2.113,2.114,34.784,28.247,1459.891
95.980,94.953,2.121,2.121,34.784,28.241,1459.901
95.440,94.419,2.120,2.120,34.778,28.233,1459.879
93.990,92.984,2.137,2.138,34.782,28.228,1459.938
92.880,91.887,2.182,2.182,34.779,28.217,1460.109
91.410,90.433,2.195,2.196,34.770,28.202,1460.132
90.140,89.176,2.211,2.211,34.767,28.191,1460.174
89.020,88.069,2.219,2.219,34.766,28.185,1460.190
87.390,86.456,2.183,2.183,34.723,28.146,1459.950
86.070,85.151,2.137,2.138,34.737,28.155,1459.749
84.840,83.934,2.128,2.128,34.738,28.150,1459.689
83.720,82.826,2.124,2.124,34.739,28.147,1459.655
82.040,81.165,2.146,2.146,34.740,28.138,1459.723
80.560,79.701,2.169,2.170,34.741,28.130,1459.804
79.310,78.464,2.193,2.193,34.737,28.118,1459.882
77.780,76.951,2.277,2.277,34.770,28.130,1460.264
76.370,75.556,2.341,2.341,34.737,28.092,1460.476
75.150,74.349,2.424,2.424,34.751,28.090,1460.834
73.920,73.133,2.475,2.476,34.749,28.078,1461.034
73.810,73.024,2.502,2.502,34.721,28.053,1461.112
73.710,72.925,2.504,2.504,34.725,28.056,1461.125
73.760,72.974,2.510,2.510,34.725,28.056,1461.149
73.940,73.152,2.505,2.506,34.725,28.057,1461.133
73.750,72.965,2.510,2.510,34.728,28.058,1461.152
73.980,73.192,2.512,2.512,34.723,28.055,1461.158
73.810,73.024,2.515,2.515,34.726,28.056,1461.173
74.080,73.291,2.511,2.511,34.720,28.053,1461.152
73.810,73.024,2.519,2.519,34.731,28.060,1461.197
73.980,73.192,2.521,2.521,34.730,28.060,1461.208
73.810,73.024,2.535,2.535,34.734,28.061,1461.273
72.250,71.481,2.641,2.641,34.745,28.053,1461.716
70.730,69.977,2.504,2.504,34.550,27.902,1460.847
69.350,68.612,2.311,2.311,34.645,27.988,1460.112
67.820,67.099,2.267,2.267,34.650,27.988,1459.900
66.650,65.941,2.262,2.263,34.651,27.984,1459.865
65.050,64.359,2.303,2.303,34.674,27.992,1460.044
63.580,62.904,2.385,2.386,34.673,27.977,1460.377
62.360,61.698,2.436,2.436,34.656,27.953,1460.554
61.150,60.501,2.614,2.614,34.664,27.938,1461.313
59.660,59.027,2.733,2.733,34.671,27.926,1461.810
58.340,57.721,2.881,2.881,34.643,27.884,1462.387
56.950,56.346,3.007,3.007,34.686,27.901,1462.959
55.440,54.852,3.097,3.097,34.643,27.850,1463.262
54.210,53.635,3.149,3.148,34.626,27.826,1463.440
52.900,52.339,3.168,3.168,34.629,27.821,1463.507
51.650,51.103,3.226,3.226,34.626,27.807,1463.728
50.530,49.995,3.379,3.379,34.670,27.822,1464.415
49.180,48.659,3.612,3.612,34.651,27.777,1465.350
47.610,47.106,3.643,3.643,34.619,27.741,1465.413
46.180,45.691,3.724,3.723,34.689,27.783,1465.820
44.660,44.187,3.852,3.851,34.634,27.718,1466.260
42.980,42.525,3.976,3.976,34.584,27.658,1466.687
41.390,40.952,4.007,4.007,34.543,27.615,1466.737
39.940,39.518,4.014,4.014,34.540,27.604,1466.739
38.300,37.895,4.022,4.021,34.506,27.569,1466.699
36.850,36.461,4.031,4.030,34.481,27.542,1466.682
35.080,34.710,4.326,4.325,34.529,27.540,1467.938
34.210,33.849,4.473,4.472,34.388,27.408,1468.349
34.070,33.710,4.491,4.491,34.368,27.390,1468.398
34.240,33.879,4.493,4.493,34.360,27.384,1468.399
33.270,32.919,4.499,4.498,34.364,27.382,1468.409
31.650,31.316,4.506,4.505,34.359,27.370,1468.407
30.030,29.713,4.512,4.511,34.358,27.361,1468.405
28.340,28.041,4.516,4.516,34.353,27.348,1468.387
26.650,26.369,4.516,4.516,34.351,27.339,1468.357
25.250,24.984,4.514,4.514,34.352,27.333,1468.327
23.570,23.322,4.514,4.514,34.349,27.323,1468.296
21.990,21.759,4.514,4.514,34.352,27.319,1468.274
20.580,20.363,4.522,4.522,34.346,27.306,1468.276
19.210,19.008,4.530,4.529,34.346,27.299,1468.284
17.750,17.563,4.561,4.560,34.325,27.272,1468.361
16.440,16.267,4.827,4.827,34.167,27.111,1469.232
14.840,14.684,4.930,4.929,34.061,27.007,1469.488
13.540,13.398,4.943,4.943,34.046,26.989,1469.503
12.210,12.082,4.949,4.949,34.045,26.981,1469.505
10.380,10.271,4.961,4.961,34.033,26.962,1469.507
8.960,8.866,4.969,4.969,34.028,26.950,1469.510
7.500,7.421,5.016,5.015,33.935,26.864,1469.557
5.990,5.927,4.997,4.997,33.867,26.805,1469.370
4.390,4.344,4.852,4.852,33.730,26.705,1468.578
2.680,2.652,4.500,4.500,33.068,26.211,1466.254
1.250,1.237,4.815,4.815,32.364,25.612,1466.630
