Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.177,0.175,-1.347,-1.347,34.187,27.507,1441.759
0.254,0.251,-1.383,-1.383,34.217,27.533,1441.630
0.217,0.215,-1.387,-1.387,34.234,27.547,1441.634
0.378,0.374,-1.419,-1.419,34.416,27.697,1441.731
0.390,0.386,-1.415,-1.415,34.427,27.705,1441.765
0.486,0.481,-1.408,-1.408,34.407,27.690,1441.774
0.579,0.573,-1.403,-1.403,34.397,27.682,1441.785
0.743,0.735,-1.414,-1.414,34.407,27.691,1441.749
0.928,0.918,-1.397,-1.397,34.370,27.661,1441.782
1.111,1.099,-1.378,-1.378,34.330,27.629,1441.821
1.290,1.276,-1.368,-1.368,34.366,27.659,1441.921
1.506,1.490,-1.358,-1.358,34.377,27.668,1441.986
1.726,1.708,-1.358,-1.358,34.364,27.659,1441.972
1.902,1.882,-1.362,-1.362,34.358,27.655,1441.947
2.046,2.025,-1.369,-1.369,34.377,27.671,1441.942
2.243,2.219,-1.371,-1.371,34.386,27.680,1441.948
2.408,2.383,-1.367,-1.367,34.395,27.688,1441.982
2.612,2.585,-1.377,-1.377,34.419,27.708,1441.971
2.814,2.785,-1.377,-1.377,34.414,27.706,1441.968
3.001,2.970,-1.373,-1.373,34.419,27.711,1441.997
3.189,3.156,-1.368,-1.368,34.413,27.707,1442.016
3.349,3.314,-1.357,-1.357,34.421,27.713,1442.081
3.539,3.502,-1.356,-1.356,34.424,27.717,1442.093
3.728,3.689,-1.356,-1.356,34.397,27.695,1442.058
3.881,3.840,-1.347,-1.347,34.332,27.643,1442.016
4.038,3.996,-1.351,-1.351,34.601,27.862,1442.364
4.276,4.231,-1.359,-1.359,34.706,27.949,1442.473
4.424,4.378,-1.342,-1.342,34.682,27.930,1442.524
4.542,4.494,-1.336,-1.336,34.674,27.923,1442.543
4.713,4.664,-1.356,-1.356,34.737,27.976,1442.536
4.936,4.884,-1.354,-1.354,34.733,27.974,1442.544
5.163,5.109,-1.358,-1.358,34.737,27.978,1442.533
5.371,5.315,-1.361,-1.361,34.732,27.975,1442.516
5.532,5.474,-1.366,-1.366,34.736,27.980,1442.500
5.729,5.669,-1.371,-1.371,34.753,27.994,1442.503
5.952,5.890,-1.361,-1.361,34.746,27.990,1442.545
6.167,6.102,-1.349,-1.349,34.721,27.970,1442.571
6.386,6.319,-1.351,-1.351,34.714,27.965,1442.555
6.543,6.474,-1.345,-1.345,34.694,27.950,1442.560
6.732,6.661,-1.334,-1.334,34.691,27.948,1442.611
6.909,6.837,-1.313,-1.313,34.676,27.936,1442.693
7.090,7.016,-1.308,-1.308,34.674,27.935,1442.717
7.320,7.243,-1.311,-1.311,34.678,27.939,1442.711
7.521,7.442,-1.325,-1.325,34.694,27.953,1442.670
7.682,7.601,-1.336,-1.336,34.700,27.959,1442.628
7.856,7.774,-1.347,-1.347,34.712,27.971,1442.596
8.073,7.988,-1.345,-1.345,34.707,27.968,1442.602
8.311,8.224,-1.351,-1.351,34.700,27.963,1442.568
8.476,8.387,-1.358,-1.358,34.725,27.984,1442.571
8.689,8.598,-1.351,-1.351,34.718,27.979,1442.598
8.923,8.829,-1.344,-1.344,34.703,27.968,1442.614
9.113,9.017,-1.343,-1.343,34.692,27.960,1442.607
9.297,9.199,-1.351,-1.351,34.702,27.970,1442.587
9.460,9.361,-1.344,-1.344,34.684,27.956,1442.598
9.572,9.472,-1.347,-1.347,34.703,27.971,1442.611
9.769,9.666,-1.347,-1.347,34.714,27.981,1442.629
10.002,9.897,-1.336,-1.336,34.709,27.978,1442.679
10.253,10.145,-1.328,-1.328,34.693,27.966,1442.699
10.495,10.385,-1.328,-1.328,34.697,27.970,1442.708
10.698,10.586,-1.335,-1.335,34.706,27.979,1442.691
10.901,10.787,-1.340,-1.339,34.706,27.980,1442.671
11.103,10.986,-1.338,-1.337,34.700,27.976,1442.674
11.288,11.169,-1.337,-1.336,34.692,27.970,1442.671
11.459,11.339,-1.344,-1.343,34.708,27.984,1442.663
11.666,11.543,-1.340,-1.339,34.698,27.977,1442.671
11.872,11.747,-1.328,-1.327,34.681,27.964,1442.708
12.062,11.935,-1.318,-1.317,34.691,27.973,1442.773
12.270,12.141,-1.305,-1.304,34.732,28.007,1442.894
12.525,12.393,-1.294,-1.293,34.737,28.012,1442.957
12.734,12.600,-1.279,-1.278,34.718,27.997,1443.006
12.923,12.787,-1.287,-1.286,34.715,27.995,1442.966
13.086,12.949,-1.289,-1.288,34.715,27.996,1442.959
13.277,13.138,-1.283,-1.282,34.738,28.015,1443.022
13.506,13.364,-1.268,-1.267,34.738,28.016,1443.097
13.686,13.542,-1.244,-1.243,34.732,28.011,1443.206
13.940,13.794,-1.222,-1.221,34.709,27.993,1443.283
14.130,13.982,-1.216,-1.215,34.702,27.988,1443.304
14.363,14.212,-1.218,-1.217,34.703,27.990,1443.300
14.571,14.418,-1.216,-1.215,34.702,27.990,1443.311
14.719,14.564,-1.218,-1.217,34.719,28.005,1443.328
14.924,14.767,-1.215,-1.214,34.712,28.000,1443.335
15.106,14.947,-1.206,-1.205,34.720,28.007,1443.392
15.313,15.152,-1.202,-1.201,34.725,28.012,1443.421
15.494,15.331,-1.193,-1.192,34.706,27.997,1443.441
15.670,15.505,-1.195,-1.194,34.703,27.995,1443.430
15.848,15.681,-1.198,-1.197,34.700,27.994,1443.414
15.994,15.826,-1.205,-1.204,34.701,27.995,1443.385
16.158,15.988,-1.209,-1.208,34.703,27.998,1443.371
16.318,16.146,-1.208,-1.207,34.734,28.024,1443.421
16.502,16.329,-1.192,-1.191,34.733,28.024,1443.499
16.709,16.533,-1.171,-1.170,34.714,28.009,1443.575
16.953,16.775,-1.152,-1.151,34.695,27.993,1443.643
17.196,17.015,-1.140,-1.139,34.680,27.982,1443.682
17.424,17.241,-1.140,-1.139,34.688,27.989,1443.697
17.592,17.407,-1.149,-1.148,34.698,27.999,1443.671
17.734,17.548,-1.154,-1.153,34.728,28.024,1443.691
17.859,17.671,-1.160,-1.159,34.742,28.036,1443.684
18.031,17.841,-1.150,-1.149,34.755,28.047,1443.751
18.196,18.005,-1.129,-1.128,34.745,28.039,1443.838
18.390,18.197,-1.115,-1.114,34.732,28.029,1443.891
18.612,18.416,-1.101,-1.100,34.719,28.019,1443.942
18.756,18.559,-1.104,-1.103,34.745,28.041,1443.967
18.887,18.688,-1.103,-1.102,34.759,28.053,1443.992
19.059,18.859,-1.093,-1.092,34.750,28.046,1444.030
19.253,19.050,-1.067,-1.066,34.727,28.027,1444.124
19.507,19.302,-1.044,-1.043,34.714,28.017,1444.219
19.788,19.580,-1.024,-1.023,34.722,28.024,1444.328
20.062,19.851,-1.011,-1.010,34.711,28.016,1444.379
20.302,20.088,-1.005,-1.004,34.708,28.014,1444.407
20.520,20.304,-1.003,-1.002,34.729,28.032,1444.448
20.711,20.493,-0.999,-0.998,34.727,28.031,1444.467
20.915,20.695,-0.989,-0.988,34.715,28.022,1444.502
21.166,20.943,-0.982,-0.981,34.700,28.011,1444.518
21.375,21.150,-0.981,-0.980,34.695,28.008,1444.519
21.597,21.370,-0.982,-0.981,34.704,28.016,1444.531
21.819,21.589,-0.977,-0.976,34.692,28.008,1444.542
22.084,21.852,-0.972,-0.971,34.685,28.003,1444.560
22.304,22.069,-0.979,-0.978,34.690,28.009,1444.538
22.468,22.231,-0.980,-0.979,34.693,28.011,1444.539
22.668,22.429,-0.989,-0.988,34.697,28.017,1444.507
22.834,22.594,-0.984,-0.983,34.690,28.011,1444.523
23.046,22.803,-0.979,-0.978,34.691,28.013,1444.551
23.254,23.009,-0.980,-0.979,34.713,28.031,1444.579
23.462,23.215,-0.976,-0.975,34.707,28.027,1444.593
23.657,23.408,-0.972,-0.971,34.725,28.043,1444.640
23.844,23.593,-0.967,-0.966,34.734,28.051,1444.679
24.052,23.799,-0.954,-0.953,34.723,28.043,1444.728
24.283,24.027,-0.940,-0.939,34.708,28.031,1444.777
24.505,24.247,-0.934,-0.933,34.694,28.021,1444.790
24.691,24.431,-0.933,-0.932,34.690,28.018,1444.793
24.874,24.612,-0.940,-0.939,34.704,28.030,1444.781
25.061,24.797,-0.940,-0.939,34.709,28.035,1444.791
25.240,24.974,-0.939,-0.938,34.698,28.027,1444.784
25.423,25.155,-0.933,-0.932,34.698,28.028,1444.815
25.597,25.327,-0.948,-0.947,34.711,28.040,1444.765
25.765,25.494,-0.946,-0.945,34.710,28.040,1444.776
25.925,25.652,-0.943,-0.942,34.709,28.040,1444.791
26.154,25.878,-0.932,-0.931,34.700,28.033,1444.835
26.448,26.169,-0.923,-0.922,34.690,28.026,1444.868
26.718,26.436,-0.915,-0.914,34.672,28.013,1444.886
26.913,26.629,-0.914,-0.913,34.668,28.010,1444.888
27.084,26.799,-0.917,-0.916,34.684,28.024,1444.898
27.246,26.959,-0.919,-0.918,34.701,28.039,1444.915
27.478,27.188,-0.912,-0.911,34.690,28.031,1444.936
27.773,27.480,-0.910,-0.909,34.686,28.029,1444.945
27.975,27.680,-0.913,-0.912,34.695,28.037,1444.946
28.137,27.840,-0.915,-0.914,34.701,28.043,1444.948
28.298,28.000,-0.910,-0.909,34.717,28.056,1444.996
28.529,28.228,-0.902,-0.901,34.701,28.044,1445.015
28.700,28.397,-0.886,-0.885,34.684,28.030,1445.070
28.790,28.486,-0.888,-0.887,34.704,28.047,1445.089
28.943,28.638,-0.897,-0.896,34.720,28.061,1445.070
29.122,28.815,-0.891,-0.890,34.718,28.060,1445.099
29.296,28.987,-0.883,-0.882,34.706,28.051,1445.123
29.491,29.180,-0.864,-0.863,34.675,28.025,1445.173
29.564,29.252,-0.858,-0.857,34.678,28.029,1445.208
29.753,29.439,-0.861,-0.860,34.691,28.040,1445.214
29.946,29.630,-0.858,-0.857,34.677,28.029,1445.212
30.118,29.800,-0.854,-0.853,34.675,28.028,1445.231
30.237,29.918,-0.863,-0.862,34.687,28.039,1445.206
30.377,30.057,-0.877,-0.876,34.704,28.054,1445.166
30.538,30.216,-0.881,-0.880,34.717,28.065,1445.167
30.680,30.356,-0.884,-0.883,34.735,28.081,1445.180
30.826,30.501,-0.879,-0.878,34.729,28.077,1445.198
30.949,30.623,-0.877,-0.876,34.731,28.079,1445.212
31.128,30.800,-0.865,-0.864,34.710,28.062,1445.243
31.302,30.972,-0.854,-0.853,34.696,28.051,1445.278
31.453,31.121,-0.848,-0.847,34.690,28.047,1445.301
31.639,31.305,-0.843,-0.842,34.686,28.044,1445.321
31.833,31.497,-0.841,-0.840,34.677,28.037,1445.321
31.963,31.626,-0.835,-0.834,34.680,28.041,1445.357
32.106,31.767,-0.837,-0.836,34.684,28.045,1445.355
32.301,31.960,-0.837,-0.836,34.688,28.049,1445.363
32.426,32.084,-0.834,-0.833,34.695,28.055,1445.389
32.567,32.223,-0.834,-0.833,34.692,28.053,1445.388
32.726,32.381,-0.836,-0.835,34.699,28.059,1445.389
32.861,32.514,-0.835,-0.834,34.699,28.060,1445.397
33.035,32.686,-0.831,-0.830,34.696,28.058,1445.414
33.167,32.817,-0.830,-0.829,34.700,28.062,1445.426
33.359,33.007,-0.825,-0.824,34.691,28.056,1445.441
33.594,33.239,-0.815,-0.814,34.678,28.046,1445.474
33.808,33.451,-0.808,-0.807,34.667,28.038,1445.496
33.977,33.618,-0.811,-0.810,34.666,28.038,1445.483
34.111,33.751,-0.810,-0.809,34.668,28.040,1445.492
34.226,33.865,-0.814,-0.813,34.704,28.070,1445.524
34.443,34.079,-0.813,-0.812,34.732,28.094,1445.570
34.670,34.304,-0.802,-0.801,34.705,28.072,1445.588
34.804,34.437,-0.788,-0.787,34.687,28.058,1445.632
34.890,34.522,-0.791,-0.790,34.680,28.052,1445.609
34.971,34.602,-0.783,-0.782,34.681,28.054,1445.650
35.072,34.702,-0.792,-0.791,34.690,28.062,1445.622
35.271,34.899,-0.787,-0.786,34.648,28.028,1445.591
35.481,35.106,-0.785,-0.784,34.641,28.024,1445.595
35.643,35.267,-0.791,-0.790,34.645,28.028,1445.575
35.777,35.399,-0.797,-0.796,34.682,28.059,1445.599
35.896,35.517,-0.803,-0.802,34.751,28.116,1445.666
36.106,35.725,-0.786,-0.785,34.756,28.120,1445.756
36.334,35.950,-0.758,-0.757,34.725,28.095,1445.848
36.493,36.108,-0.739,-0.738,34.710,28.082,1445.919
36.639,36.252,-0.730,-0.729,34.678,28.056,1445.920
36.808,36.419,-0.729,-0.728,34.683,28.062,1445.935
36.886,36.496,-0.723,-0.722,34.679,28.058,1445.959
37.015,36.624,-0.728,-0.727,34.685,28.064,1445.945
37.201,36.808,-0.731,-0.730,34.691,28.070,1445.942
37.368,36.973,-0.725,-0.724,34.689,28.069,1445.971
37.552,37.155,-0.722,-0.721,34.690,28.070,1445.989
37.691,37.293,-0.723,-0.722,34.691,28.072,1445.988
37.815,37.416,-0.722,-0.721,34.687,28.069,1445.989
37.972,37.571,-0.720,-0.719,34.675,28.060,1445.985
38.128,37.725,-0.707,-0.706,34.648,28.038,1446.011
38.322,37.917,-0.716,-0.715,34.656,28.047,1445.984
38.475,38.068,-0.735,-0.734,34.678,28.066,1445.927
38.595,38.187,-0.736,-0.735,34.682,28.070,1445.930
38.716,38.307,-0.740,-0.738,34.699,28.084,1445.936
38.887,38.476,-0.734,-0.732,34.697,28.083,1445.964
39.094,38.681,-0.736,-0.734,34.718,28.101,1445.987
39.267,38.852,-0.731,-0.729,34.764,28.139,1446.075
39.468,39.051,-0.715,-0.713,34.752,28.130,1446.137
39.625,39.206,-0.690,-0.688,34.741,28.120,1446.241
39.749,39.329,-0.671,-0.669,34.714,28.098,1446.295
39.900,39.478,-0.662,-0.660,34.702,28.089,1446.323
40.048,39.625,-0.661,-0.659,34.684,28.075,1446.307
40.053,39.630,-0.663,-0.661,34.693,28.083,1446.310
40.183,39.758,-0.672,-0.670,34.835,28.198,1446.461
40.348,39.922,-0.652,-0.650,34.821,28.187,1446.539
40.556,40.127,-0.612,-0.610,34.804,28.172,1446.705
40.729,40.298,-0.580,-0.578,34.771,28.145,1446.812
40.905,40.473,-0.556,-0.555,34.740,28.120,1446.886
41.062,40.628,-0.541,-0.540,34.683,28.073,1446.880
41.201,40.765,-0.544,-0.542,34.654,28.050,1446.829
41.362,40.925,-0.553,-0.551,34.671,28.065,1446.813
41.484,41.045,-0.559,-0.557,34.683,28.076,1446.803
41.616,41.176,-0.561,-0.559,34.717,28.105,1446.843
41.772,41.330,-0.568,-0.566,34.735,28.120,1446.836
41.864,41.421,-0.567,-0.565,34.731,28.117,1446.837
42.004,41.560,-0.567,-0.565,34.673,28.071,1446.761
42.238,41.791,-0.564,-0.562,34.693,28.088,1446.807
42.417,41.968,-0.567,-0.565,34.759,28.142,1446.884
42.550,42.100,-0.564,-0.562,34.738,28.126,1446.872
42.613,42.162,-0.547,-0.545,34.705,28.099,1446.907
42.704,42.252,-0.540,-0.538,34.728,28.117,1446.972
42.895,42.441,-0.543,-0.541,34.749,28.135,1446.989
43.082,42.626,-0.538,-0.536,34.755,28.141,1447.024
43.192,42.735,-0.523,-0.521,34.752,28.139,1447.092
43.329,42.871,-0.515,-0.513,34.745,28.133,1447.121
43.414,42.955,-0.497,-0.495,34.740,28.129,1447.200
43.510,43.050,-0.489,-0.487,34.734,28.123,1447.230
43.711,43.249,-0.482,-0.480,34.688,28.087,1447.204
43.900,43.436,-0.487,-0.485,34.677,28.080,1447.170
44.127,43.660,-0.500,-0.498,34.717,28.114,1447.167
44.298,43.829,-0.508,-0.506,34.749,28.141,1447.176
44.414,43.944,-0.511,-0.509,34.800,28.183,1447.232
44.467,43.997,-0.496,-0.494,34.815,28.194,1447.323
44.627,44.155,-0.480,-0.478,34.826,28.203,1447.415
44.838,44.364,-0.454,-0.452,34.784,28.169,1447.482
45.015,44.539,-0.429,-0.427,34.759,28.149,1447.568
45.138,44.660,-0.416,-0.414,34.775,28.162,1447.652
45.288,44.809,-0.411,-0.409,34.782,28.167,1447.686
45.450,44.969,-0.404,-0.402,34.775,28.162,1447.712
45.579,45.097,-0.389,-0.387,34.756,28.147,1447.758
45.660,45.177,-0.379,-0.377,34.754,28.145,1447.803
45.826,45.341,-0.379,-0.377,34.747,28.140,1447.797
45.980,45.493,-0.374,-0.372,34.731,28.127,1447.800
46.062,45.574,-0.369,-0.367,34.709,28.110,1447.795
46.153,45.664,-0.383,-0.381,NaN,NaN,NaN
46.130,45.642,-0.409,-0.407,NaN,NaN,NaN
46.051,45.564,-0.393,-0.391,NaN,NaN,NaN
45.870,45.385,-0.379,-0.377,NaN,NaN,NaN
45.848,45.363,-0.366,-0.364,NaN,NaN,NaN
45.565,45.083,-0.364,-0.362,NaN,NaN,NaN
45.200,44.722,-0.365,-0.363,NaN,NaN,NaN
44.878,44.403,-0.395,-0.393,NaN,NaN,NaN
44.600,44.128,-0.453,-0.451,NaN,NaN,NaN
44.290,43.821,-0.502,-0.500,NaN,NaN,NaN
43.947,43.482,-0.536,-0.534,NaN,NaN,NaN
43.669,43.207,-0.545,-0.543,NaN,NaN,NaN
43.326,42.868,-0.539,-0.537,NaN,NaN,NaN
42.994,42.539,-0.551,-0.549,NaN,NaN,NaN
42.701,42.249,-0.576,-0.574,NaN,NaN,NaN
42.313,41.866,-0.599,-0.597,NaN,NaN,NaN
41.865,41.422,-0.613,-0.611,NaN,NaN,NaN
41.498,41.059,-0.619,-0.617,NaN,NaN,NaN
41.084,40.650,-0.620,-0.618,NaN,NaN,NaN
40.765,40.334,-0.618,-0.616,NaN,NaN,NaN
40.372,39.945,-0.612,-0.610,NaN,NaN,NaN
39.892,39.470,-0.614,-0.613,34.621,28.021,1446.438
39.525,39.107,-0.618,-0.617,34.621,28.019,1446.413
39.048,38.635,-0.623,-0.622,34.618,28.015,1446.379
38.641,38.233,-0.628,-0.627,34.588,27.989,1446.308
38.191,37.787,-0.647,-0.646,34.579,27.980,1446.200
37.806,37.407,-0.668,-0.667,34.590,27.988,1446.110
37.361,36.966,-0.681,-0.680,34.587,27.984,1446.039
36.929,36.539,-0.692,-0.691,34.566,27.966,1445.952
36.493,36.108,-0.712,-0.711,34.578,27.975,1445.868
35.997,35.617,-0.725,-0.724,34.581,27.975,1445.803
35.562,35.186,-0.734,-0.733,34.588,27.979,1445.763
35.054,34.684,-0.739,-0.738,34.590,27.978,1445.734
34.599,34.234,-0.743,-0.742,34.595,27.980,1445.715
34.097,33.737,-0.744,-0.743,34.594,27.977,1445.700
33.652,33.297,-0.744,-0.743,34.583,27.966,1445.679
33.167,32.817,-0.748,-0.747,34.581,27.962,1445.650
32.733,32.388,-0.755,-0.754,34.585,27.964,1445.616
32.304,31.963,-0.757,-0.756,34.592,27.967,1445.608
31.964,31.627,-0.758,-0.757,34.599,27.971,1445.607
31.548,31.215,-0.756,-0.755,34.595,27.967,1445.605
31.155,30.826,-0.755,-0.754,34.593,27.963,1445.600
30.719,30.395,-0.754,-0.753,34.596,27.963,1445.602
30.375,30.055,-0.753,-0.752,34.594,27.960,1445.598
30.082,29.765,-0.753,-0.752,34.590,27.955,1445.588
29.728,29.415,-0.754,-0.753,34.579,27.945,1445.563
29.452,29.141,-0.760,-0.759,34.594,27.956,1445.551
29.112,28.805,-0.759,-0.758,34.577,27.940,1445.527
28.762,28.459,-0.763,-0.762,34.549,27.916,1445.465
28.476,28.176,-0.778,-0.777,34.555,27.920,1445.397
28.162,27.865,-0.790,-0.789,34.536,27.904,1445.311
27.882,27.588,-0.804,-0.803,34.552,27.916,1445.263
27.598,27.307,-0.812,-0.811,34.556,27.918,1445.226
27.239,26.952,-0.818,-0.817,34.562,27.921,1445.200
26.919,26.635,-0.820,-0.819,34.564,27.922,1445.189
26.607,26.327,-0.823,-0.822,34.572,27.927,1445.180
26.246,25.969,-0.820,-0.819,34.572,27.925,1445.188
25.960,25.686,-0.819,-0.818,34.575,27.926,1445.192
25.606,25.336,-0.816,-0.815,34.573,27.922,1445.198
25.333,25.066,-0.814,-0.813,34.571,27.919,1445.200
25.066,24.802,-0.813,-0.812,34.571,27.918,1445.201
24.726,24.466,-0.812,-0.811,34.571,27.917,1445.200
24.397,24.140,-0.811,-0.810,34.569,27.914,1445.197
24.070,23.817,-0.812,-0.811,34.561,27.905,1445.175
23.737,23.487,-0.817,-0.816,34.560,27.903,1445.146
23.453,23.206,-0.821,-0.820,34.564,27.905,1445.127
23.123,22.880,-0.821,-0.820,34.566,27.906,1445.125
22.814,22.574,-0.822,-0.821,34.571,27.908,1445.121
22.573,22.335,-0.820,-0.819,34.570,27.906,1445.126
22.114,21.881,-0.819,-0.818,34.565,27.899,1445.116
21.737,21.508,-0.821,-0.820,34.566,27.899,1445.102
21.404,21.179,-0.822,-0.821,34.563,27.895,1445.089
21.093,20.871,-0.823,-0.822,34.561,27.891,1445.075
20.885,20.665,-0.825,-0.824,34.553,27.885,1445.053
20.527,20.311,-0.830,-0.829,34.539,27.871,1445.004
20.214,20.001,-0.842,-0.841,34.538,27.870,1444.941
19.882,19.673,-0.854,-0.853,34.541,27.871,1444.884
19.517,19.312,-0.863,-0.862,34.523,27.855,1444.811
19.199,18.997,-0.876,-0.875,34.533,27.862,1444.758
18.810,18.612,-0.885,-0.884,34.543,27.869,1444.724
18.530,18.335,-0.887,-0.886,34.547,27.871,1444.715
18.230,18.038,-0.891,-0.890,34.523,27.850,1444.660
17.914,17.726,-0.909,-0.908,34.513,27.841,1444.556
17.683,17.497,-0.924,-0.923,34.511,27.839,1444.479
17.342,17.160,-0.935,-0.934,34.513,27.839,1444.425
17.066,16.887,-0.946,-0.945,34.515,27.840,1444.371
16.792,16.615,-0.954,-0.953,34.505,27.831,1444.316
16.333,16.161,-0.964,-0.963,34.507,27.831,1444.264
16.021,15.853,-0.974,-0.973,34.518,27.838,1444.226
15.727,15.562,-0.979,-0.978,34.524,27.842,1444.206
15.426,15.264,-0.982,-0.981,34.526,27.842,1444.190
15.181,15.021,-0.983,-0.982,34.522,27.838,1444.176
14.834,14.678,-0.984,-0.983,34.511,27.827,1444.151
14.503,14.351,-0.989,-0.988,34.510,27.825,1444.121
14.266,14.116,-0.996,-0.995,34.511,27.826,1444.086
13.901,13.755,-1.003,-1.002,34.484,27.802,1444.010
13.542,13.400,-1.022,-1.021,34.468,27.788,1443.893
13.287,13.147,-1.041,-1.040,34.494,27.809,1443.834
13.179,13.041,-1.055,-1.054,34.491,27.806,1443.763
13.067,12.930,-1.066,-1.065,34.512,27.823,1443.737
13.040,12.903,-1.065,-1.064,34.513,27.824,1443.744
12.933,12.797,-1.068,-1.067,34.511,27.822,1443.725
12.644,12.511,-1.070,-1.069,34.518,27.826,1443.720
12.398,12.268,-1.066,-1.065,34.516,27.823,1443.733
12.175,12.047,-1.067,-1.066,34.509,27.817,1443.715
11.889,11.764,-1.069,-1.068,34.521,27.825,1443.717
11.580,11.458,-1.068,-1.068,34.508,27.813,1443.699
11.547,11.426,-1.072,-1.072,34.509,27.813,1443.680
11.172,11.055,-1.074,-1.074,34.513,27.815,1443.670
10.888,10.774,-1.074,-1.074,34.533,27.830,1443.693
10.626,10.514,-1.066,-1.066,34.517,27.816,1443.705
10.342,10.233,-1.070,-1.070,34.488,27.791,1443.642
10.042,9.937,-1.088,-1.088,34.495,27.796,1443.562
9.690,9.588,-1.096,-1.096,34.494,27.793,1443.517
9.325,9.227,-1.104,-1.104,34.498,27.795,1443.478
9.010,8.915,-1.110,-1.110,34.501,27.796,1443.449
8.656,8.565,-1.114,-1.114,34.505,27.798,1443.431
8.335,8.248,-1.116,-1.116,34.502,27.795,1443.412
8.048,7.964,-1.119,-1.119,34.505,27.795,1443.396
7.694,7.613,-1.119,-1.119,34.505,27.794,1443.391
7.378,7.301,-1.121,-1.121,34.507,27.794,1443.380
7.025,6.951,-1.120,-1.120,34.508,27.793,1443.379
6.650,6.580,-1.119,-1.119,34.501,27.786,1443.369
6.345,6.278,-1.120,-1.120,34.499,27.782,1443.356
5.973,5.910,-1.122,-1.122,34.500,27.781,1443.342
5.610,5.551,-1.124,-1.124,34.507,27.785,1443.336
5.268,5.213,-1.121,-1.121,34.503,27.781,1443.340
4.928,4.876,-1.121,-1.121,34.505,27.780,1443.337
4.616,4.568,-1.120,-1.120,34.503,27.777,1443.333
4.288,4.243,-1.119,-1.119,34.500,27.773,1443.330
3.885,3.844,-1.119,-1.119,34.502,27.773,1443.325
3.597,3.559,-1.118,-1.118,34.501,27.771,1443.324
3.280,3.246,-1.119,-1.119,34.504,27.771,1443.318
2.971,2.940,-1.119,-1.119,34.501,27.768,1443.309
2.693,2.665,-1.120,-1.120,34.498,27.764,1443.296
2.385,2.360,-1.122,-1.122,34.499,27.764,1443.283
2.044,2.023,-1.124,-1.124,34.499,27.762,1443.268
1.748,1.730,-1.125,-1.125,34.499,27.761,1443.259
1.407,1.392,-1.126,-1.126,34.502,27.761,1443.252
1.083,1.072,-1.124,-1.124,34.500,27.758,1443.253
0.810,0.802,-1.125,-1.125,34.492,27.750,1443.233
0.503,0.498,-1.131,-1.131,34.486,27.744,1443.193
0.226,0.224,-1.142,-1.142,NaN,NaN,NaN
0.074,0.073,-1.155,-1.155,NaN,NaN,NaN
