Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2017/07/17 20:20
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,3.707,3.707,30.878,24.536,1460.081
0.310,0.307,3.506,3.506,31.712,25.219,1460.304
0.240,0.237,3.474,3.474,31.737,25.242,1460.199
0.240,0.237,3.469,3.469,31.738,25.242,1460.182
0.220,0.218,3.468,3.468,31.741,25.245,1460.182
0.250,0.247,3.464,3.464,31.737,25.242,1460.159
0.180,0.178,3.469,3.469,31.726,25.233,1460.166
0.330,0.327,3.469,3.469,31.747,25.250,1460.196
0.640,0.633,3.463,3.463,31.753,25.257,1460.182
1.290,1.276,3.436,3.436,31.761,25.269,1460.089
2.030,2.009,3.277,3.277,31.732,25.263,1459.383
2.910,2.880,3.139,3.139,31.823,25.351,1458.926
3.300,3.265,3.090,3.090,31.848,25.378,1458.753
4.170,4.126,3.028,3.028,31.936,25.457,1458.614
4.860,4.809,2.971,2.971,32.247,25.713,1458.784
5.790,5.729,3.035,3.035,32.435,25.862,1459.319
6.170,6.105,3.134,3.134,32.520,25.923,1459.861
6.990,6.917,3.182,3.182,32.578,25.969,1460.153
7.880,7.797,3.275,3.275,32.705,26.066,1460.729
8.510,8.421,3.546,3.546,33.363,26.569,1462.742
8.930,8.836,3.675,3.675,33.547,26.704,1463.532
9.660,9.559,3.825,3.825,34.030,27.077,1464.797
10.320,10.212,3.907,3.907,34.071,27.105,1465.203
10.940,10.825,3.908,3.908,34.077,27.112,1465.225
11.660,11.538,3.885,3.885,34.096,27.133,1465.166
12.320,12.191,3.892,3.892,34.116,27.152,1465.233
13.090,12.952,3.874,3.874,34.127,27.166,1465.182
13.650,13.507,3.878,3.878,34.141,27.179,1465.227
14.240,14.090,3.903,3.903,34.157,27.192,1465.360
14.360,14.209,3.898,3.897,34.149,27.187,1465.330
15.210,15.050,3.902,3.902,34.175,27.211,1465.395
15.850,15.683,3.933,3.933,34.184,27.218,1465.547
16.530,16.356,3.937,3.937,34.170,27.209,1465.557
16.890,16.712,3.934,3.934,34.182,27.221,1465.566
17.870,17.682,3.921,3.921,34.178,27.224,1465.525
18.720,18.523,3.908,3.908,34.170,27.223,1465.472
19.240,19.038,3.902,3.901,34.204,27.253,1465.498
19.320,19.117,3.901,3.900,34.215,27.262,1465.510
20.400,20.185,3.903,3.902,34.240,27.287,1465.568
21.080,20.858,3.921,3.921,34.261,27.304,1465.683
21.530,21.303,3.925,3.924,34.263,27.308,1465.707
22.090,21.857,3.939,3.939,34.277,27.321,1465.795
22.860,22.619,3.952,3.952,34.281,27.325,1465.868
23.710,23.460,3.956,3.955,34.293,27.339,1465.911
24.220,23.965,3.948,3.948,34.302,27.349,1465.900
24.780,24.519,3.943,3.943,34.315,27.363,1465.905
25.770,25.498,3.938,3.938,34.333,27.382,1465.923
26.350,26.072,3.938,3.938,34.356,27.403,1465.961
26.770,26.488,3.938,3.938,34.361,27.409,1465.975
27.920,27.626,3.938,3.938,34.367,27.419,1466.001
28.320,28.021,3.938,3.938,34.382,27.433,1466.027
29.070,28.764,3.925,3.924,34.412,27.462,1466.022
29.980,29.664,3.768,3.768,34.427,27.494,1465.404
30.490,30.168,3.710,3.710,34.481,27.545,1465.238
31.630,31.296,3.678,3.678,34.489,27.560,1465.133
32.490,32.147,3.668,3.668,34.494,27.569,1465.109
32.750,32.404,3.662,3.661,34.506,27.581,1465.104
33.420,33.067,3.657,3.656,34.502,27.581,1465.087
34.500,34.136,3.645,3.645,34.507,27.591,1465.064
34.940,34.571,3.619,3.619,34.518,27.604,1464.976
35.830,35.452,3.609,3.609,34.520,27.611,1464.950
36.490,36.105,3.564,3.563,34.527,27.625,1464.778
36.880,36.490,3.546,3.546,34.550,27.647,1464.740
38.080,37.678,3.528,3.528,34.549,27.653,1464.684
39.010,38.598,3.522,3.522,34.561,27.668,1464.689
39.330,38.914,3.525,3.525,34.564,27.671,1464.711
40.190,39.765,3.525,3.525,34.567,27.677,1464.729
40.970,40.537,3.524,3.524,34.570,27.684,1464.741
41.960,41.516,3.511,3.510,34.577,27.695,1464.709
42.400,41.952,3.489,3.489,34.575,27.698,1464.623
43.140,42.684,3.474,3.473,34.592,27.716,1464.591
43.570,43.109,3.465,3.465,34.595,27.722,1464.568
44.830,44.356,3.444,3.443,34.592,27.727,1464.493
45.600,45.117,3.433,3.433,34.601,27.739,1464.472
46.160,45.671,3.420,3.419,34.599,27.741,1464.423
47.230,46.730,3.417,3.416,34.597,27.745,1464.424
48.100,47.591,3.418,3.417,34.606,27.756,1464.455
48.700,48.184,3.409,3.409,34.610,27.763,1464.434
49.770,49.243,3.365,3.365,34.599,27.763,1464.249
50.540,50.005,3.329,3.328,34.602,27.773,1464.113
51.730,51.182,3.311,3.311,34.611,27.787,1464.069
52.210,51.657,3.300,3.299,34.625,27.802,1464.047
53.330,52.765,3.218,3.218,34.589,27.786,1463.673
54.150,53.576,3.108,3.108,34.598,27.808,1463.232
55.240,54.654,2.956,2.956,34.605,27.833,1462.609
56.180,55.584,2.905,2.904,34.633,27.864,1462.440
56.790,56.187,2.891,2.891,34.645,27.878,1462.408
57.900,57.286,2.881,2.881,34.646,27.885,1462.383
58.900,58.275,2.869,2.868,34.651,27.895,1462.353
59.440,58.809,2.865,2.865,34.653,27.899,1462.351
60.400,59.759,2.855,2.855,34.638,27.892,1462.303
61.610,60.956,2.740,2.740,34.602,27.880,1461.783
62.280,61.618,2.637,2.637,34.647,27.928,1461.408
63.110,62.439,2.541,2.541,34.637,27.933,1460.994
64.080,63.399,2.437,2.437,34.631,27.942,1460.555
65.090,64.398,2.407,2.407,34.661,27.972,1460.480
65.980,65.279,2.391,2.391,34.665,27.981,1460.428
67.300,66.584,2.344,2.344,34.651,27.981,1460.230
67.950,67.227,2.323,2.324,34.674,28.003,1460.180
68.900,68.167,2.290,2.291,34.674,28.011,1460.053
69.880,69.136,2.283,2.283,34.674,28.016,1460.037
70.430,69.680,2.290,2.291,34.677,28.021,1460.081
71.430,70.670,2.296,2.296,34.671,28.020,1460.112
72.450,71.679,2.234,2.235,34.672,28.031,1459.865
72.880,72.104,2.129,2.129,34.634,28.011,1459.362
73.940,73.152,2.018,2.019,34.642,28.031,1458.906
74.640,73.845,1.985,1.986,34.681,28.069,1458.825
75.610,74.804,1.991,1.992,34.681,28.073,1458.868
76.170,75.358,1.990,1.991,34.682,28.076,1458.874
77.260,76.436,1.991,1.992,34.678,28.078,1458.891
78.320,77.485,1.990,1.991,34.681,28.085,1458.907
78.700,77.861,2.000,2.000,34.688,28.092,1458.964
79.740,78.890,1.999,1.999,34.679,28.090,1458.964
80.470,79.612,1.999,1.999,34.678,28.093,1458.975
80.750,79.889,1.996,1.996,34.689,28.103,1458.980
81.980,81.105,1.993,1.994,34.689,28.109,1458.991
82.720,81.837,1.993,1.994,34.689,28.112,1459.003
83.770,82.876,1.973,1.973,34.674,28.107,1458.911
84.650,83.746,1.956,1.957,34.683,28.120,1458.864
85.290,84.379,1.947,1.948,34.693,28.132,1458.847
86.290,85.368,1.944,1.944,34.696,28.139,1458.853
86.930,86.001,1.941,1.941,34.689,28.136,1458.841
87.740,86.803,1.942,1.942,34.682,28.135,1458.850
88.670,87.722,1.929,1.930,34.680,28.139,1458.808
89.880,88.919,1.935,1.935,34.697,28.157,1458.872
90.560,89.592,1.937,1.937,34.670,28.139,1458.857
91.120,90.146,1.889,1.890,34.684,28.157,1458.676
91.990,91.006,1.876,1.876,34.690,28.166,1458.639
93.070,92.074,1.867,1.868,34.694,28.176,1458.626
93.850,92.846,1.864,1.865,34.700,28.184,1458.632
94.850,93.835,1.867,1.868,34.701,28.189,1458.664
95.670,94.646,1.868,1.869,34.704,28.196,1458.686
96.750,95.714,1.866,1.867,34.708,28.204,1458.700
97.490,96.446,1.865,1.866,34.709,28.208,1458.709
98.420,97.366,1.876,1.876,34.712,28.214,1458.773
99.200,98.137,1.876,1.876,34.708,28.215,1458.781
99.760,98.691,1.877,1.877,34.707,28.216,1458.792
99.760,98.691,1.878,1.878,34.709,28.218,1458.800
99.680,98.612,1.875,1.875,34.707,28.216,1458.782
98.750,97.692,1.875,1.875,34.705,28.210,1458.764
98.470,97.415,1.874,1.874,34.707,28.211,1458.758
98.810,97.752,1.875,1.875,34.708,28.213,1458.770
98.450,97.396,1.877,1.877,34.702,28.207,1458.765
98.220,97.168,1.872,1.873,34.707,28.210,1458.750
97.810,96.763,1.869,1.870,34.703,28.205,1458.724
97.240,96.199,1.868,1.869,34.697,28.197,1458.702
95.900,94.874,1.862,1.863,34.705,28.198,1458.663
94.800,93.786,1.864,1.865,34.706,28.193,1458.656
93.800,92.796,1.866,1.867,34.705,28.188,1458.648
92.930,91.936,1.874,1.874,34.712,28.188,1458.674
91.650,90.670,1.885,1.886,34.686,28.161,1458.669
90.040,89.078,1.896,1.897,34.712,28.173,1458.727
88.260,87.317,1.913,1.913,34.691,28.147,1458.743
86.890,85.962,1.877,1.877,34.679,28.133,1458.546
85.300,84.389,1.887,1.888,34.700,28.142,1458.593
83.170,82.282,1.899,1.900,34.696,28.128,1458.608
81.480,80.611,1.900,1.901,34.710,28.131,1458.603
79.890,79.038,1.930,1.931,34.698,28.111,1458.693
77.600,76.773,1.961,1.962,34.692,28.093,1458.783
75.750,74.943,1.971,1.971,34.691,28.083,1458.793
74.300,73.509,1.982,1.983,34.697,28.080,1458.827
72.510,71.738,2.008,2.008,34.718,28.086,1458.938
70.560,69.809,2.167,2.168,34.696,28.046,1459.572
68.850,68.118,2.263,2.264,34.710,28.042,1459.982
67.080,66.367,2.302,2.302,34.698,28.020,1460.103
65.160,64.467,2.373,2.373,34.704,28.010,1460.390
63.330,62.657,2.420,2.420,34.723,28.013,1460.586
61.530,60.876,2.548,2.548,34.743,28.009,1461.137
60.010,59.373,2.745,2.745,34.749,27.990,1461.971
58.150,57.533,2.852,2.852,34.683,27.918,1462.312
56.370,55.772,2.883,2.883,34.670,27.897,1462.399
54.460,53.882,3.068,3.068,34.761,27.943,1463.276
52.170,51.617,3.273,3.272,34.668,27.839,1463.989
50.110,49.579,3.347,3.347,34.640,27.800,1464.235
48.380,47.868,3.360,3.359,34.623,27.777,1464.237
46.240,45.751,3.365,3.365,34.629,27.770,1464.230
44.230,43.762,3.423,3.422,34.633,27.759,1464.448
42.650,42.199,3.450,3.449,34.620,27.738,1464.519
42.360,41.912,3.453,3.452,34.607,27.726,1464.510
42.040,41.595,3.463,3.463,34.612,27.728,1464.555
40.200,39.775,3.499,3.499,34.602,27.708,1464.665
38.140,37.737,3.556,3.556,34.583,27.678,1464.847
35.870,35.491,3.601,3.600,34.549,27.635,1464.953
34.270,33.908,3.612,3.612,34.529,27.611,1464.950
32.160,31.821,3.652,3.652,34.539,27.605,1465.097
30.090,29.773,3.752,3.751,34.521,27.571,1465.457
28.460,28.160,3.889,3.889,34.435,27.481,1465.895
26.510,26.231,3.911,3.911,34.381,27.427,1465.885
24.370,24.113,3.927,3.926,34.356,27.395,1465.881
23.030,22.788,3.956,3.955,34.332,27.367,1465.950
21.070,20.848,3.952,3.952,34.309,27.340,1465.875
19.200,18.998,3.948,3.948,34.298,27.322,1465.813
17.450,17.267,3.905,3.905,34.266,27.293,1465.562
15.900,15.733,3.883,3.883,34.282,27.301,1465.467
13.990,13.843,3.883,3.883,34.282,27.292,1465.435
12.080,11.953,3.919,3.919,34.295,27.290,1465.572
10.290,10.182,3.917,3.917,34.211,27.215,1465.427
8.470,8.381,3.650,3.650,33.295,26.504,1463.094
6.890,6.818,3.245,3.245,32.674,26.040,1460.546
5.310,5.254,3.104,3.104,32.446,25.863,1459.623
3.610,3.572,3.009,3.009,32.089,25.578,1458.723
1.800,1.781,3.186,3.186,32.153,25.606,1459.536
0.380,0.376,3.432,3.432,31.972,25.433,1460.329
