Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2017/10/31 09:26
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.280,0.277,-0.323,-0.323,33.490,26.904,1445.627
0.930,0.920,0.373,0.373,32.755,26.280,1447.862
1.280,1.267,0.454,0.455,32.686,26.222,1448.150
1.070,1.059,0.470,0.470,32.668,26.206,1448.194
1.400,1.385,0.477,0.477,32.674,26.211,1448.239
1.360,1.346,0.484,0.485,32.666,26.205,1448.261
1.380,1.366,0.482,0.482,32.662,26.201,1448.246
1.230,1.217,0.488,0.488,32.663,26.201,1448.269
1.380,1.366,0.493,0.493,32.662,26.201,1448.294
1.230,1.217,0.497,0.497,32.670,26.206,1448.321
1.320,1.306,0.498,0.498,32.671,26.208,1448.329
1.310,1.296,0.499,0.499,32.670,26.207,1448.332
1.360,1.346,0.512,0.512,32.675,26.211,1448.401
1.410,1.395,0.503,0.503,32.671,26.208,1448.353
1.260,1.247,0.498,0.498,32.675,26.211,1448.333
1.400,1.385,0.509,0.509,32.688,26.221,1448.404
1.910,1.890,0.521,0.521,32.675,26.213,1448.448
2.270,2.246,0.531,0.531,32.663,26.204,1448.484
2.560,2.533,0.544,0.545,32.674,26.214,1448.565
2.940,2.909,0.578,0.578,32.688,26.225,1448.741
3.160,3.127,0.686,0.686,32.726,26.250,1449.288
3.610,3.572,0.761,0.761,32.707,26.233,1449.608
3.950,3.909,0.775,0.775,32.711,26.237,1449.685
4.310,4.265,0.793,0.793,32.723,26.248,1449.786
4.470,4.423,0.819,0.819,32.719,26.243,1449.900
4.860,4.809,0.848,0.848,32.727,26.250,1450.048
5.520,5.462,1.220,1.220,32.743,26.243,1451.756
5.530,5.472,1.932,1.933,33.053,26.443,1455.330
6.090,6.026,2.158,2.158,33.135,26.494,1456.435
6.600,6.531,2.223,2.223,33.162,26.513,1456.764
6.340,6.274,2.231,2.231,33.159,26.509,1456.793
7.580,7.500,2.236,2.236,33.164,26.519,1456.837
7.230,7.154,2.236,2.236,33.161,26.514,1456.827
7.810,7.728,2.237,2.237,33.173,26.527,1456.857
8.450,8.361,2.262,2.262,33.195,26.546,1457.009
8.850,8.757,2.298,2.298,33.177,26.530,1457.145
9.410,9.311,2.491,2.491,33.369,26.671,1458.247
9.850,9.747,2.587,2.587,33.481,26.754,1458.817
9.980,9.875,2.673,2.673,33.542,26.796,1459.269
10.580,10.469,2.712,2.712,33.557,26.808,1459.468
11.290,11.171,2.769,2.769,33.617,26.854,1459.802
11.930,11.805,2.894,2.894,33.678,26.895,1460.431
12.390,12.260,2.944,2.944,33.721,26.927,1460.706
12.840,12.705,3.009,3.009,33.717,26.920,1460.988
13.480,13.338,3.047,3.047,33.733,26.933,1461.183
14.090,13.942,3.082,3.081,33.743,26.941,1461.352
14.140,13.991,3.126,3.126,33.777,26.963,1461.586
14.780,14.625,3.143,3.143,33.794,26.979,1461.690
15.290,15.129,3.137,3.137,33.791,26.979,1461.672
15.700,15.535,3.158,3.158,33.804,26.990,1461.784
16.500,16.327,3.189,3.189,33.817,27.001,1461.946
17.130,16.950,3.198,3.198,33.819,27.005,1461.998
17.500,17.316,3.207,3.207,33.817,27.004,1462.038
18.150,17.959,3.208,3.208,33.821,27.010,1462.057
18.830,18.632,3.205,3.205,33.836,27.025,1462.074
19.580,19.374,3.197,3.197,33.843,27.035,1462.065
19.980,19.770,3.194,3.194,33.851,27.044,1462.069
20.740,20.522,3.187,3.187,33.854,27.051,1462.055
21.260,21.036,3.191,3.191,33.873,27.067,1462.105
22.220,21.986,3.203,3.202,33.893,27.087,1462.195
22.590,22.352,3.208,3.208,33.891,27.087,1462.220
23.390,23.144,3.218,3.218,33.901,27.098,1462.291
23.910,23.658,3.235,3.234,33.903,27.100,1462.372
23.820,23.569,3.239,3.239,33.898,27.095,1462.381
24.870,24.608,3.243,3.243,33.902,27.103,1462.422
25.810,25.538,3.243,3.243,33.908,27.112,1462.445
26.370,26.092,3.246,3.246,33.918,27.122,1462.479
26.510,26.231,3.246,3.246,33.916,27.122,1462.480
27.010,26.725,3.248,3.248,33.922,27.129,1462.505
27.790,27.497,3.252,3.252,33.928,27.137,1462.543
28.410,28.111,3.262,3.261,33.926,27.137,1462.589
29.070,28.764,3.272,3.272,33.934,27.145,1462.654
29.150,28.843,3.281,3.281,33.933,27.145,1462.695
29.760,29.446,3.283,3.283,33.944,27.156,1462.728
30.370,30.050,3.294,3.293,33.944,27.157,1462.781
31.310,30.980,3.305,3.305,33.950,27.165,1462.852
31.660,31.326,3.304,3.304,33.947,27.165,1462.850
32.290,31.949,3.306,3.306,33.953,27.172,1462.877
32.900,32.553,3.305,3.305,33.962,27.183,1462.894
33.090,32.741,3.303,3.303,33.966,27.187,1462.894
34.090,33.730,3.294,3.293,33.972,27.197,1462.878
34.570,34.205,3.315,3.315,33.988,27.210,1462.998
35.370,34.997,3.338,3.338,33.992,27.215,1463.114
36.240,35.857,3.355,3.354,33.998,27.223,1463.207
35.790,35.412,3.360,3.359,33.992,27.215,1463.213
37.060,36.669,3.365,3.365,33.999,27.226,1463.265
37.270,36.876,3.368,3.368,34.004,27.231,1463.288
37.640,37.242,3.375,3.375,34.001,27.229,1463.321
38.600,38.192,3.387,3.386,34.018,27.246,1463.406
38.620,38.212,3.394,3.394,34.006,27.236,1463.422
39.790,39.369,3.402,3.402,34.015,27.248,1463.488
39.810,39.389,3.408,3.408,34.017,27.249,1463.517
40.770,40.339,3.418,3.417,34.028,27.262,1463.587
41.390,40.952,3.425,3.425,34.040,27.273,1463.642
42.230,41.783,3.439,3.439,34.051,27.284,1463.731
42.960,42.506,3.470,3.470,34.108,27.330,1463.948
43.170,42.713,3.537,3.536,34.107,27.323,1464.230
43.990,43.525,3.559,3.559,34.115,27.331,1464.349
44.650,44.178,3.560,3.560,34.123,27.341,1464.375
45.500,45.018,3.559,3.559,34.129,27.350,1464.393
46.540,46.047,3.549,3.549,34.136,27.361,1464.375
46.680,46.186,3.542,3.541,34.133,27.360,1464.343
47.550,47.047,3.536,3.535,34.146,27.375,1464.348
48.540,48.026,3.496,3.496,34.145,27.383,1464.196
48.990,48.471,3.468,3.468,34.144,27.387,1464.085
49.720,49.193,3.470,3.470,34.152,27.397,1464.116
50.720,50.183,3.454,3.453,34.144,27.396,1464.051
51.170,50.628,3.433,3.433,34.154,27.409,1463.985
52.120,51.568,3.417,3.416,34.152,27.413,1463.928
52.750,52.191,3.417,3.416,34.149,27.414,1463.934
54.020,53.447,3.404,3.404,34.150,27.421,1463.903
54.440,53.863,3.402,3.402,34.150,27.424,1463.902
55.330,54.743,3.384,3.383,34.155,27.434,1463.844
56.550,55.950,3.371,3.371,34.166,27.450,1463.826
57.500,56.890,3.399,3.399,34.180,27.462,1463.977
57.920,57.305,3.409,3.409,34.172,27.457,1464.018
59.490,58.858,3.428,3.427,34.189,27.476,1464.144
59.670,59.036,3.440,3.440,34.182,27.470,1464.190
60.230,59.590,3.450,3.449,34.192,27.480,1464.252
61.390,60.738,3.486,3.485,34.209,27.495,1464.445
61.920,61.262,3.578,3.577,34.237,27.511,1464.880
62.560,61.895,3.620,3.620,34.227,27.502,1465.055
63.900,63.221,3.807,3.806,34.319,27.562,1465.977
64.520,63.834,3.909,3.908,34.263,27.510,1466.344
65.420,64.725,3.906,3.905,34.287,27.534,1466.377
66.030,65.328,3.904,3.903,34.309,27.554,1466.407
66.840,66.129,3.916,3.915,34.327,27.571,1466.495
67.170,66.456,3.920,3.919,34.329,27.574,1466.521
68.590,67.860,4.000,3.999,34.373,27.607,1466.933
69.120,68.385,4.125,4.124,34.355,27.582,1467.440
70.260,69.512,4.203,4.201,34.438,27.645,1467.886
70.640,69.888,4.237,4.236,34.416,27.625,1468.006
71.390,70.630,4.252,4.251,34.426,27.635,1468.096
72.380,71.609,4.290,4.288,34.452,27.656,1468.299
72.340,71.570,4.329,4.327,34.447,27.648,1468.455
72.950,72.173,4.349,4.347,34.472,27.668,1468.578
74.160,73.370,4.378,4.376,34.478,27.676,1468.726
74.940,74.142,4.386,4.384,34.476,27.677,1468.770
75.550,74.745,4.393,4.391,34.485,27.686,1468.821
76.500,75.685,4.406,4.405,34.484,27.689,1468.892
77.410,76.585,4.426,4.425,34.490,27.695,1468.995
77.890,77.060,4.441,4.439,34.487,27.693,1469.058
79.040,78.197,4.519,4.517,34.576,27.761,1469.515
79.870,79.018,4.552,4.551,34.556,27.745,1469.640
81.010,80.146,4.538,4.536,34.571,27.763,1469.617
81.140,80.274,4.530,4.528,34.582,27.774,1469.599
82.250,81.372,4.491,4.490,34.593,27.792,1469.475
82.910,82.025,4.458,4.456,34.613,27.815,1469.375
84.210,83.311,4.439,4.437,34.619,27.828,1469.323
84.450,83.548,4.419,4.417,34.623,27.834,1469.251
85.590,84.676,4.385,4.383,34.640,27.856,1469.150
85.910,84.993,4.370,4.369,34.652,27.870,1469.112
86.780,85.853,4.368,4.366,34.657,27.877,1469.123
87.830,86.892,4.365,4.363,34.660,27.885,1469.132
88.520,87.574,4.361,4.359,34.661,27.889,1469.127
88.270,87.327,4.361,4.359,34.661,27.888,1469.123
89.070,88.118,4.358,4.356,34.669,27.898,1469.133
90.100,89.137,4.349,4.347,34.675,27.910,1469.120
90.650,89.681,4.344,4.343,34.681,27.917,1469.119
91.720,90.739,4.344,4.343,34.677,27.919,1469.131
92.740,91.748,4.343,4.342,34.677,27.924,1469.144
93.590,92.589,4.342,4.340,34.682,27.932,1469.161
94.210,93.202,4.342,4.340,34.681,27.934,1469.169
95.690,94.666,4.340,4.338,34.686,27.945,1469.191
96.270,95.239,4.338,4.336,34.684,27.946,1469.190
96.690,95.655,4.337,4.335,34.687,27.951,1469.196
97.520,96.476,4.337,4.335,34.688,27.955,1469.211
98.190,97.138,4.338,4.336,34.690,27.960,1469.229
99.140,98.078,4.339,4.337,34.696,27.969,1469.256
99.460,98.395,4.339,4.337,34.694,27.969,1469.259
100.000,98.929,4.339,4.337,34.692,27.970,1469.264
100.570,99.492,4.329,4.327,34.701,27.981,1469.243
101.610,100.521,4.297,4.295,34.714,28.000,1469.145
102.510,101.411,4.291,4.289,34.720,28.009,1469.141
102.990,101.886,4.278,4.276,34.728,28.019,1469.108
103.600,102.489,4.248,4.246,34.742,28.036,1469.012
103.610,102.499,4.238,4.236,34.746,28.041,1468.974
103.610,102.499,4.242,4.240,34.738,28.034,1468.981
103.610,102.499,4.241,4.239,34.743,28.038,1468.983
103.610,102.499,4.240,4.238,34.738,28.034,1468.972
102.800,101.698,4.255,4.254,34.751,28.039,1469.041
101.340,100.254,4.287,4.285,34.737,28.018,1469.127
99.170,98.108,4.331,4.329,34.709,27.980,1469.239
97.610,96.565,4.338,4.336,34.700,27.965,1469.232
95.810,94.785,4.339,4.337,34.700,27.957,1469.206
93.740,92.737,4.343,4.342,34.699,27.946,1469.188
91.620,90.640,4.343,4.342,34.696,27.934,1469.151
89.490,88.534,4.348,4.346,34.694,27.922,1469.130
87.470,86.536,4.365,4.363,34.684,27.903,1469.157
85.660,84.745,4.374,4.373,34.673,27.884,1469.151
84.520,83.618,4.390,4.388,34.664,27.870,1469.185
82.500,81.620,4.459,4.457,34.655,27.846,1469.426
80.640,79.780,4.523,4.522,34.617,27.800,1469.610
78.840,77.999,4.540,4.538,34.537,27.726,1469.547
76.830,76.011,4.446,4.444,34.498,27.697,1469.077
76.460,75.645,4.420,4.418,34.506,27.704,1468.974
74.680,73.884,4.393,4.392,34.504,27.697,1468.832
72.740,71.965,4.361,4.360,34.482,27.674,1468.640
71.190,70.432,4.287,4.285,34.441,27.643,1468.253
70.040,69.295,4.241,4.240,34.441,27.642,1468.046
68.530,67.801,4.168,4.166,34.400,27.610,1467.663
68.940,68.207,4.167,4.165,34.463,27.663,1467.747
68.050,67.326,4.123,4.122,34.398,27.612,1467.469
66.300,65.595,3.944,3.943,34.333,27.571,1466.611
65.080,64.388,3.908,3.907,34.355,27.586,1466.468
63.990,63.310,3.933,3.932,34.347,27.572,1466.543
63.250,62.578,3.912,3.911,34.290,27.525,1466.372
61.440,60.787,3.612,3.611,34.144,27.431,1464.895
59.550,58.918,3.467,3.467,34.210,27.489,1464.338
59.040,58.413,3.443,3.442,34.234,27.508,1464.256
58.380,57.760,3.432,3.432,34.235,27.507,1464.202
58.710,58.087,3.431,3.431,34.232,27.506,1464.200
56.410,55.812,3.420,3.419,34.219,27.486,1464.097
54.660,54.080,3.375,3.375,34.206,27.472,1463.864
52.970,52.408,3.396,3.396,34.214,27.469,1463.935
51.040,50.499,3.448,3.447,34.222,27.461,1464.132
49.050,48.530,3.483,3.482,34.210,27.439,1464.233
47.440,46.938,3.524,3.524,34.204,27.422,1464.373
45.840,45.355,3.538,3.537,34.200,27.410,1464.398
44.210,43.742,3.563,3.562,34.182,27.386,1464.453
42.300,41.853,3.495,3.495,34.072,27.296,1463.997
40.720,40.290,3.436,3.436,34.088,27.307,1463.742
39.110,38.697,3.407,3.407,34.060,27.280,1463.556
37.620,37.223,3.382,3.381,34.035,27.255,1463.390
35.600,35.224,3.361,3.361,34.018,27.234,1463.247
34.420,34.057,3.316,3.316,33.997,27.217,1463.013
32.790,32.444,3.281,3.281,33.991,27.207,1462.828
30.880,30.554,3.302,3.302,33.971,27.181,1462.860
30.220,29.901,3.302,3.302,33.951,27.162,1462.823
28.250,27.952,3.286,3.286,33.915,27.125,1462.679
26.310,26.033,3.262,3.261,33.899,27.105,1462.520
26.420,26.142,3.256,3.256,33.919,27.122,1462.526
25.860,25.588,3.255,3.255,33.907,27.110,1462.497
26.520,26.241,3.254,3.254,33.916,27.121,1462.515
26.500,26.221,3.252,3.252,33.919,27.124,1462.510
25.890,25.617,3.253,3.253,33.910,27.113,1462.493
23.700,23.450,3.245,3.245,33.885,27.084,1462.389
21.670,21.442,3.207,3.207,33.861,27.059,1462.162
19.590,19.384,3.206,3.206,33.838,27.031,1462.094
17.830,17.642,3.195,3.195,33.821,27.010,1461.999
15.730,15.565,3.152,3.152,33.786,26.976,1461.735
13.680,13.536,3.073,3.073,33.721,26.921,1461.281
11.980,11.854,2.890,2.890,33.525,26.774,1460.215
10.130,10.024,2.659,2.659,33.369,26.661,1458.984
8.350,8.262,2.301,2.301,33.116,26.479,1457.071
6.520,6.452,2.116,2.116,32.681,26.136,1455.662
4.960,4.908,1.063,1.063,32.557,26.101,1450.795
3.340,3.305,0.876,0.877,32.711,26.228,1450.134
3.390,3.354,0.859,0.859,32.740,26.253,1450.093
3.510,3.473,0.853,0.853,32.739,26.253,1450.065
3.390,3.354,0.850,0.850,32.751,26.262,1450.066
3.500,3.463,0.855,0.855,32.734,26.249,1450.068
1.900,1.880,0.604,0.604,32.606,26.152,1448.737
