Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2017/08/24 09:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.250,0.247,1.826,1.826,31.831,25.447,1453.169
0.250,0.247,1.677,1.677,31.976,25.573,1452.699
0.220,0.218,1.663,1.663,31.980,25.577,1452.640
0.200,0.198,1.655,1.655,31.978,25.576,1452.604
0.180,0.178,1.655,1.655,31.978,25.576,1452.604
0.500,0.495,1.663,1.663,32.004,25.598,1452.676
1.080,1.069,1.693,1.693,32.060,25.643,1452.892
1.560,1.544,2.225,2.225,32.879,26.263,1456.321
2.100,2.078,2.853,2.853,32.780,26.136,1458.925
2.600,2.573,3.128,3.128,32.802,26.132,1460.143
3.080,3.048,3.252,3.252,32.842,26.155,1460.732
3.650,3.612,3.290,3.290,32.834,26.148,1460.894
4.250,4.205,3.292,3.291,32.843,26.157,1460.919
4.840,4.789,3.284,3.284,32.857,26.172,1460.916
5.430,5.373,3.278,3.278,32.869,26.185,1460.915
6.060,5.996,3.267,3.267,32.880,26.198,1460.891
6.620,6.551,3.264,3.264,32.902,26.218,1460.916
7.200,7.124,3.274,3.274,32.936,26.247,1461.013
7.930,7.847,3.324,3.324,32.983,26.284,1461.298
8.560,8.470,3.377,3.377,33.011,26.304,1461.573
9.270,9.173,3.410,3.410,33.024,26.314,1461.741
9.960,9.855,3.420,3.420,33.031,26.322,1461.801
10.710,10.598,3.421,3.421,33.035,26.329,1461.824
11.300,11.181,3.414,3.413,33.044,26.339,1461.813
11.950,11.824,3.413,3.412,33.045,26.344,1461.822
12.540,12.408,3.389,3.389,33.055,26.357,1461.743
13.300,13.160,3.507,3.507,33.278,26.527,1462.544
14.080,13.932,3.715,3.714,33.533,26.714,1463.764
14.760,14.605,3.831,3.831,33.557,26.724,1464.296
15.420,15.258,3.884,3.884,33.598,26.755,1464.581
16.070,15.901,3.930,3.929,33.640,26.786,1464.836
16.710,16.534,3.961,3.960,33.666,26.807,1465.010
17.320,17.138,4.002,4.002,33.714,26.844,1465.255
17.830,17.642,4.043,4.043,33.770,26.887,1465.509
18.480,18.286,4.072,4.072,33.796,26.907,1465.673
19.030,18.830,4.092,4.092,33.814,26.922,1465.787
19.540,19.334,4.142,4.141,33.845,26.944,1466.042
20.050,19.839,4.176,4.175,33.879,26.970,1466.236
20.670,20.452,4.212,4.212,33.942,27.019,1466.477
20.850,20.631,4.218,4.218,33.958,27.032,1466.526
20.830,20.611,4.220,4.220,33.958,27.032,1466.535
19.650,19.443,4.199,4.198,33.873,26.961,1466.316
17.940,17.751,4.099,4.099,33.749,26.865,1465.716
15.750,15.584,3.977,3.977,33.631,26.773,1465.019
13.570,13.427,3.815,3.815,33.368,26.570,1463.963
11.480,11.359,3.449,3.449,33.017,26.316,1461.931
9.280,9.183,3.416,3.416,33.009,26.302,1461.744
6.560,6.491,3.309,3.309,32.848,26.171,1461.038
4.430,4.384,3.281,3.281,32.839,26.156,1460.873
3.800,3.760,3.284,3.284,32.819,26.137,1460.850
2.870,2.840,3.244,3.244,32.722,26.059,1460.538
0.940,0.930,2.217,2.217,31.491,25.150,1454.458
