Station: H13_05
Position (UTM) X,Y,Zone: 516610,8548720,33X
Date: 2017/08/24 12:07
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,3.254,3.254,25.345,20.171,1451.003
0.230,0.228,2.639,2.639,32.322,25.779,1457.373
0.210,0.208,2.565,2.565,32.411,25.856,1457.171
0.240,0.237,2.550,2.550,32.413,25.858,1457.105
0.270,0.267,2.543,2.543,32.419,25.864,1457.082
0.730,0.722,2.525,2.525,32.430,25.877,1457.028
1.500,1.484,2.529,2.529,32.664,26.067,1457.364
2.220,2.197,2.692,2.692,32.739,26.117,1458.177
2.950,2.919,2.851,2.851,32.753,26.118,1458.894
3.710,3.671,2.886,2.886,32.769,26.131,1459.078
4.410,4.364,2.777,2.777,32.767,26.143,1458.620
4.990,4.938,2.691,2.691,32.787,26.169,1458.280
5.710,5.650,2.667,2.667,32.820,26.200,1458.232
6.470,6.402,2.794,2.794,32.960,26.305,1458.976
7.160,7.085,3.058,3.058,33.029,26.340,1460.210
8.040,7.956,3.201,3.200,33.012,26.318,1460.812
8.820,8.727,3.283,3.283,33.019,26.320,1461.187
9.490,9.390,3.335,3.335,33.040,26.335,1461.444
10.290,10.182,3.366,3.366,33.054,26.348,1461.609
11.140,11.023,3.397,3.397,33.098,26.383,1461.810
12.010,11.884,3.441,3.441,33.133,26.412,1462.059
12.760,12.626,3.494,3.494,33.163,26.434,1462.333
13.540,13.398,3.523,3.523,33.181,26.449,1462.492
14.180,14.031,3.551,3.551,33.200,26.464,1462.645
15.060,14.902,3.567,3.566,33.217,26.481,1462.747
15.890,15.723,3.589,3.589,33.238,26.500,1462.885
16.600,16.425,3.596,3.595,33.265,26.524,1462.957
17.320,17.138,3.593,3.592,33.294,26.550,1462.993
18.020,17.830,3.575,3.575,33.300,26.560,1462.938
18.680,18.484,3.574,3.574,33.316,26.576,1462.965
19.510,19.305,3.579,3.579,33.347,26.604,1463.041
20.180,19.968,3.605,3.605,33.378,26.629,1463.200
20.990,20.769,3.637,3.637,33.407,26.653,1463.386
21.720,21.491,3.664,3.664,33.404,26.651,1463.507
22.470,22.233,3.658,3.657,33.402,26.654,1463.492
23.180,22.936,3.605,3.605,33.403,26.663,1463.281
23.890,23.638,3.594,3.593,33.413,26.675,1463.258
24.560,24.301,3.580,3.580,33.418,26.684,1463.218
25.300,25.033,3.565,3.564,33.426,26.695,1463.176
26.140,25.865,3.602,3.602,33.475,26.734,1463.409
26.830,26.547,3.731,3.731,33.486,26.734,1463.980
27.490,27.200,3.779,3.778,33.492,26.737,1464.199
28.290,27.992,3.799,3.799,33.517,26.759,1464.331
29.090,28.783,3.824,3.824,33.531,26.772,1464.467
29.940,29.624,3.845,3.844,33.534,26.775,1464.570
30.570,30.248,3.848,3.848,33.530,26.775,1464.589
31.270,30.940,3.854,3.854,33.542,26.787,1464.642
32.000,31.662,3.863,3.863,33.543,26.790,1464.694
32.690,32.345,3.871,3.870,33.548,26.797,1464.743
33.330,32.978,3.875,3.874,33.552,26.803,1464.775
34.010,33.651,3.883,3.883,33.563,26.814,1464.835
34.870,34.502,3.892,3.892,33.582,26.832,1464.912
35.250,34.878,3.904,3.903,33.589,26.838,1464.975
35.320,34.947,3.907,3.906,33.582,26.832,1464.981
35.300,34.927,3.907,3.906,33.584,26.834,1464.983
33.970,33.611,3.888,3.888,33.554,26.806,1464.845
32.430,32.088,3.873,3.872,33.540,26.789,1464.737
31.110,30.782,3.859,3.859,33.532,26.778,1464.648
29.390,29.080,3.849,3.849,33.530,26.769,1464.574
28.480,28.180,3.824,3.824,33.507,26.749,1464.425
26.880,26.597,3.799,3.799,33.498,26.737,1464.283
25.330,25.063,3.697,3.697,33.407,26.668,1463.710
23.960,23.708,3.585,3.585,33.413,26.676,1463.224
22.470,22.233,3.586,3.586,33.402,26.661,1463.190
21.100,20.878,3.648,3.648,33.415,26.659,1463.447
19.590,19.384,3.600,3.600,33.332,26.590,1463.110
18.400,18.206,3.568,3.567,33.308,26.569,1462.924
17.190,17.009,3.586,3.586,33.320,26.571,1462.998
15.770,15.604,3.598,3.598,33.252,26.509,1462.935
14.410,14.259,3.570,3.570,33.220,26.480,1462.754
13.620,13.477,3.551,3.551,33.199,26.461,1462.635
13.290,13.150,3.545,3.545,33.190,26.453,1462.591
11.940,11.815,3.498,3.498,33.111,26.388,1462.271
10.890,10.776,3.439,3.439,33.065,26.352,1461.944
9.190,9.094,3.362,3.362,32.994,26.295,1461.495
7.460,7.382,3.277,3.277,32.967,26.273,1461.072
5.660,5.601,2.922,2.922,32.720,26.098,1459.202
4.010,3.968,2.752,2.752,32.852,26.211,1458.613
2.720,2.691,2.897,2.897,32.822,26.168,1459.181
1.010,0.999,2.703,2.703,32.467,25.893,1457.852
