Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2017/07/17 20:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.400,0.396,2.569,2.569,29.614,23.622,1453.543
0.490,0.485,2.493,2.493,30.377,24.238,1454.208
0.490,0.485,2.594,2.594,30.292,24.162,1454.540
0.430,0.425,2.598,2.598,30.227,24.110,1454.468
0.520,0.515,2.599,2.599,30.475,24.308,1454.796
0.470,0.465,2.594,2.594,30.268,24.143,1454.508
0.890,0.881,2.622,2.622,30.465,24.300,1454.893
1.930,1.910,2.864,2.864,32.169,25.646,1458.176
2.620,2.593,3.181,3.181,32.118,25.582,1459.481
3.620,3.582,3.273,3.273,32.072,25.542,1459.831
4.530,4.483,3.224,3.224,32.175,25.632,1459.772
5.640,5.581,3.192,3.192,32.302,25.742,1459.818
6.610,6.541,3.224,3.224,32.338,25.772,1460.017
7.570,7.491,3.226,3.226,32.359,25.793,1460.068
8.210,8.124,3.218,3.218,32.377,25.812,1460.068
9.560,9.460,3.157,3.157,32.448,25.879,1459.920
10.240,10.132,3.142,3.141,32.672,26.063,1460.156
10.890,10.776,3.182,3.182,32.688,26.075,1460.359
11.740,11.617,3.322,3.321,34.107,27.198,1462.807
12.570,12.438,3.646,3.646,34.678,27.625,1464.931
13.210,13.071,3.729,3.729,34.526,27.499,1465.092
13.230,13.091,3.709,3.709,34.544,27.515,1465.034
13.310,13.170,3.703,3.703,34.558,27.527,1465.027
13.160,13.022,3.707,3.707,34.547,27.517,1465.027
13.130,12.992,3.703,3.703,34.548,27.518,1465.010
13.210,13.071,3.697,3.697,34.558,27.527,1464.999
11.890,11.765,3.677,3.677,33.187,26.431,1463.124
10.250,10.142,3.244,3.244,32.556,25.961,1460.442
8.780,8.688,3.142,3.142,32.417,25.852,1459.800
7.220,7.144,3.208,3.208,32.380,25.810,1460.010
5.670,5.611,3.219,3.219,32.278,25.720,1459.902
3.870,3.829,3.217,3.217,32.138,25.601,1459.682
2.120,2.098,3.256,3.256,31.932,25.425,1459.555
0.260,0.257,2.535,2.535,29.221,23.310,1452.884
