Station: BuP1_05
Position (UTM) X,Y,Zone: 520830,8554440,33X
Date: 2017/07/24 15:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.330,0.327,3.493,3.493,30.349,24.135,1458.492
0.360,0.356,3.490,3.490,30.441,24.208,1458.597
0.360,0.356,3.503,3.503,30.411,24.184,1458.612
0.360,0.356,3.503,3.503,30.418,24.190,1458.621
0.360,0.356,3.504,3.504,30.420,24.191,1458.628
0.360,0.356,3.504,3.504,30.399,24.174,1458.600
0.380,0.376,3.501,3.501,30.370,24.151,1458.554
0.360,0.356,3.498,3.498,30.405,24.179,1458.586
0.340,0.336,3.499,3.499,30.414,24.187,1458.602
0.340,0.336,3.507,3.507,30.422,24.192,1458.643
0.340,0.336,3.510,3.510,30.419,24.189,1458.652
0.580,0.574,3.509,3.509,30.423,24.194,1458.658
1.640,1.623,3.176,3.176,30.567,24.342,1457.434
3.150,3.117,2.275,2.275,31.103,24.846,1454.242
4.520,4.473,1.596,1.596,31.501,25.218,1451.786
5.670,5.611,1.374,1.374,31.702,25.399,1451.075
6.770,6.699,1.218,1.218,31.810,25.500,1450.534
8.070,7.985,0.909,0.909,31.946,25.634,1449.341
8.880,8.787,0.856,0.856,32.138,25.795,1449.370
10.040,9.935,0.985,0.985,32.413,26.014,1450.337
11.270,11.152,1.069,1.069,32.589,26.156,1450.968
12.670,12.537,1.069,1.069,32.688,26.243,1451.121
14.260,14.110,1.071,1.071,32.793,26.335,1451.296
15.680,15.515,0.831,0.831,32.828,26.384,1450.283
17.020,16.841,0.806,0.806,33.006,26.534,1450.428
17.970,17.781,0.842,0.843,33.167,26.667,1450.821
19.330,19.127,0.820,0.820,33.223,26.719,1450.815
20.750,20.532,0.933,0.934,33.390,26.853,1451.572
21.970,21.739,1.515,1.515,33.645,27.025,1454.529
23.440,23.193,1.938,1.938,33.751,27.087,1456.560
24.700,24.440,2.807,2.807,34.109,27.307,1460.827
25.890,25.617,2.841,2.841,33.924,27.162,1460.748
27.170,26.884,2.805,2.805,34.014,27.242,1460.734
28.450,28.150,2.607,2.607,33.952,27.217,1459.820
29.410,29.100,2.720,2.720,34.047,27.287,1460.445
30.660,30.337,3.295,3.294,34.322,27.460,1463.280
32.090,31.751,3.406,3.406,34.258,27.405,1463.695
33.350,32.998,2.419,2.419,34.012,27.304,1459.163
34.760,34.393,1.957,1.958,34.172,27.475,1457.384
36.140,35.758,2.428,2.428,34.391,27.619,1459.745
37.320,36.926,2.891,2.891,34.459,27.638,1461.848
38.840,38.430,2.903,2.902,34.366,27.570,1461.800
40.260,39.834,2.708,2.708,34.353,27.583,1460.971
41.510,41.071,2.436,2.436,34.386,27.639,1459.860
43.030,42.575,1.769,1.769,34.286,27.620,1456.841
44.280,43.812,1.319,1.320,34.324,27.690,1454.920
45.750,45.266,1.412,1.413,34.424,27.770,1455.489
47.290,46.789,1.589,1.590,34.475,27.805,1456.365
48.610,48.095,1.727,1.727,34.512,27.831,1457.042
49.790,49.263,1.562,1.563,34.424,27.779,1456.220
51.150,50.608,1.539,1.540,34.488,27.838,1456.226
52.330,51.775,1.512,1.512,34.473,27.834,1456.102
53.840,53.269,1.518,1.518,34.497,27.860,1456.186
55.280,54.694,1.238,1.239,34.394,27.803,1454.831
56.490,55.891,1.038,1.039,34.448,27.866,1454.026
58.120,57.503,1.043,1.044,34.509,27.923,1454.157
59.420,58.789,1.076,1.077,34.517,27.933,1454.336
60.880,60.233,1.062,1.063,34.504,27.930,1454.278
62.250,61.589,0.987,0.988,34.512,27.949,1453.977
63.530,62.855,0.934,0.936,34.514,27.960,1453.765
64.880,64.190,0.904,0.906,34.529,27.980,1453.671
65.900,65.199,0.981,0.982,34.582,28.023,1454.102
67.470,66.752,0.923,0.924,34.550,28.009,1453.826
68.570,67.841,0.723,0.725,34.505,27.991,1452.885
69.850,69.107,0.553,0.554,34.506,28.008,1452.135
71.330,70.571,0.385,0.387,34.539,28.052,1451.441
72.590,71.817,0.412,0.414,34.626,28.126,1451.700
74.040,73.251,0.403,0.405,34.565,28.084,1451.600
75.560,74.755,0.322,0.324,34.563,28.095,1451.254
76.910,76.090,0.321,0.323,34.581,28.116,1451.296
78.240,77.406,0.294,0.296,34.571,28.116,1451.182
79.460,78.613,0.275,0.277,34.581,28.131,1451.125
80.830,79.968,0.226,0.228,34.580,28.139,1450.924
82.050,81.174,0.195,0.197,34.586,28.152,1450.810
83.320,82.431,0.197,0.199,34.600,28.169,1450.859
84.520,83.618,0.195,0.197,34.597,28.172,1450.864
85.910,84.993,0.175,0.178,34.599,28.182,1450.801
87.230,86.298,0.119,0.122,34.600,28.192,1450.567
88.480,87.535,0.069,0.071,34.601,28.201,1450.356
89.790,88.830,0.030,0.033,34.601,28.210,1450.202
91.110,90.136,0.024,0.027,34.614,28.227,1450.213
92.360,91.372,0.026,0.029,34.612,28.231,1450.240
93.690,92.688,0.028,0.031,34.615,28.240,1450.276
94.950,93.934,0.041,0.044,34.626,28.254,1450.367
96.180,95.150,0.052,0.055,34.628,28.261,1450.442
97.470,96.426,0.103,0.106,34.644,28.277,1450.717
98.680,97.623,0.121,0.124,34.648,28.285,1450.828
99.970,98.899,0.051,0.054,34.617,28.271,1450.485
101.160,100.076,0.002,0.005,34.651,28.306,1450.326
102.300,101.203,-0.038,-0.035,34.651,28.313,1450.159
103.430,102.321,-0.089,-0.085,34.630,28.305,1449.917
104.560,103.439,-0.207,-0.204,34.646,28.330,1449.408
105.800,104.665,-0.322,-0.319,34.636,28.333,1448.884
106.970,105.822,-0.387,-0.384,34.645,28.350,1448.614
108.200,107.039,-0.418,-0.415,34.642,28.355,1448.486
109.340,108.166,-0.467,-0.463,34.665,28.381,1448.309
110.750,109.561,-0.585,-0.581,34.621,28.358,1447.724
111.990,110.787,-0.650,-0.646,34.657,28.397,1447.489
113.330,112.112,-0.723,-0.718,34.652,28.402,1447.165
114.540,113.309,-0.757,-0.752,34.659,28.415,1447.035
115.700,114.456,-0.832,-0.828,34.654,28.420,1446.694
116.740,115.485,-0.910,-0.905,34.660,28.433,1446.355
117.910,116.642,-0.947,-0.942,34.664,28.444,1446.204
119.090,117.809,-1.005,-1.000,34.666,28.453,1445.954
120.300,119.005,-1.044,-1.039,34.674,28.467,1445.799
121.410,120.103,-1.075,-1.070,34.686,28.483,1445.687
122.640,121.319,-1.089,-1.084,34.685,28.490,1445.643
123.850,122.516,-1.102,-1.097,34.691,28.500,1445.606
125.050,123.703,-1.106,-1.101,34.697,28.512,1445.615
126.330,124.969,-1.110,-1.105,34.705,28.524,1445.628
127.600,126.225,-1.111,-1.106,34.705,28.530,1445.642
128.880,127.490,-1.107,-1.102,34.704,28.536,1445.682
130.050,128.647,-1.103,-1.098,34.711,28.547,1445.730
131.240,129.824,-1.101,-1.096,34.711,28.552,1445.758
132.510,131.080,-1.078,-1.073,34.729,28.572,1445.911
133.750,132.306,-1.037,-1.031,34.733,28.579,1446.132
134.990,133.532,-1.009,-1.004,34.740,28.589,1446.293
136.270,134.798,-0.999,-0.993,34.734,28.590,1446.354
137.500,136.015,-0.997,-0.991,34.733,28.596,1446.383
138.740,137.241,-0.994,-0.988,34.736,28.603,1446.421
139.970,138.457,-0.990,-0.985,34.740,28.612,1446.461
141.080,139.555,-0.985,-0.980,34.740,28.618,1446.503
142.330,140.791,-0.976,-0.970,34.747,28.629,1446.578
143.620,142.066,-0.965,-0.959,34.739,28.628,1446.641
144.990,143.421,-0.954,-0.948,34.766,28.656,1446.748
146.090,144.509,-0.935,-0.929,34.761,28.657,1446.852
147.440,145.844,-0.926,-0.920,34.760,28.662,1446.912
148.750,147.139,-0.921,-0.915,34.767,28.673,1446.967
150.010,148.385,-0.911,-0.905,34.768,28.680,1447.037
151.300,149.660,-0.909,-0.903,34.762,28.681,1447.060
152.550,150.896,-0.907,-0.901,34.762,28.686,1447.089
153.710,152.043,-0.906,-0.900,34.764,28.694,1447.116
154.890,153.210,-0.903,-0.896,34.766,28.701,1447.153
156.080,154.387,-0.900,-0.894,34.760,28.702,1447.174
157.200,155.494,-0.900,-0.894,34.756,28.704,1447.186
158.330,156.612,-0.901,-0.895,34.756,28.709,1447.200
158.340,156.622,-0.904,-0.897,34.765,28.717,1447.203
158.360,156.641,-0.904,-0.897,34.778,28.727,1447.219
158.360,156.641,-0.905,-0.898,34.773,28.724,1447.209
158.340,156.622,-0.904,-0.897,34.764,28.716,1447.201
156.890,155.188,-0.904,-0.897,34.751,28.699,1447.160
155.560,153.873,-0.904,-0.897,34.752,28.693,1447.140
154.040,152.370,-0.905,-0.898,34.746,28.681,1447.102
152.460,150.807,-0.908,-0.902,34.753,28.679,1447.071
150.950,149.314,-0.911,-0.905,34.744,28.665,1447.020
149.270,147.653,-0.911,-0.905,34.745,28.658,1446.994
147.700,146.101,-0.916,-0.910,34.737,28.644,1446.933
146.110,144.529,-0.928,-0.923,34.742,28.641,1446.855
144.510,142.946,-0.942,-0.936,34.730,28.624,1446.750
143.050,141.503,-0.962,-0.957,34.729,28.617,1446.627
141.550,140.019,-0.974,-0.968,34.726,28.608,1446.546
140.130,138.615,-0.989,-0.984,34.721,28.598,1446.443
138.570,137.073,-0.997,-0.991,34.715,28.586,1446.376
137.020,135.540,-1.000,-0.994,34.717,28.580,1446.338
135.540,134.076,-1.001,-0.995,34.719,28.575,1446.312
134.110,132.662,-1.004,-0.998,34.714,28.564,1446.268
132.550,131.120,-1.024,-1.018,34.691,28.539,1446.119
130.910,129.498,-1.080,-1.075,34.671,28.517,1445.796
129.430,128.034,-1.104,-1.099,34.680,28.518,1445.673
127.880,126.501,-1.108,-1.103,34.682,28.512,1445.630
126.260,124.899,-1.114,-1.108,34.680,28.504,1445.578
124.690,123.347,-1.114,-1.108,34.677,28.494,1445.548
123.170,121.844,-1.112,-1.107,34.669,28.480,1445.517
121.710,120.400,-1.100,-1.095,34.664,28.468,1445.545
120.290,118.995,-1.087,-1.082,34.664,28.461,1445.585
118.850,117.571,-1.049,-1.044,34.662,28.451,1445.734
117.420,116.157,-1.006,-1.001,34.670,28.448,1445.927
115.960,114.713,-0.949,-0.944,34.654,28.426,1446.149
114.460,113.230,-0.841,-0.837,34.694,28.447,1446.684
112.980,111.766,-0.754,-0.749,34.651,28.401,1447.014
111.510,110.312,-0.719,-0.715,34.655,28.395,1447.154
110.040,108.858,-0.654,-0.650,34.653,28.384,1447.432
108.690,107.523,-0.517,-0.513,34.707,28.415,1448.125
107.140,105.990,-0.424,-0.420,34.652,28.358,1448.457
105.650,104.517,-0.347,-0.344,34.662,28.355,1448.801
104.310,103.191,-0.252,-0.249,34.692,28.368,1449.260
102.830,101.728,-0.120,-0.116,34.670,28.336,1449.817
101.350,100.264,-0.059,-0.055,34.645,28.306,1450.041
99.920,98.850,-0.012,-0.009,34.652,28.302,1450.241
98.410,97.356,0.048,0.051,34.659,28.297,1450.501
96.880,95.843,0.106,0.109,34.634,28.266,1450.708
95.510,94.488,0.110,0.113,34.602,28.234,1450.663
94.070,93.064,0.059,0.062,34.593,28.223,1450.395
92.640,91.649,0.037,0.039,34.588,28.213,1450.260
91.270,90.294,0.017,0.020,34.593,28.211,1450.154
89.810,88.850,0.019,0.022,34.602,28.211,1450.152
88.430,87.485,0.070,0.072,34.619,28.216,1450.385
86.970,86.041,0.102,0.104,34.597,28.190,1450.479
85.440,84.528,0.082,0.085,34.581,28.170,1450.342
84.080,83.182,0.142,0.144,34.613,28.186,1450.638
82.760,81.877,0.180,0.183,34.581,28.152,1450.749
81.310,80.443,0.189,0.191,34.584,28.147,1450.768
79.900,79.048,0.200,0.202,34.578,28.135,1450.788
78.410,77.574,0.242,0.245,34.568,28.117,1450.944
76.960,76.140,0.253,0.255,34.573,28.114,1450.974
75.690,74.884,0.294,0.296,34.578,28.110,1451.150
74.350,73.558,0.310,0.312,34.569,28.095,1451.187
72.880,72.104,0.402,0.404,34.685,28.175,1451.736
71.470,70.709,0.488,0.489,34.572,28.073,1451.953
70.120,69.374,0.287,0.289,34.494,28.016,1450.913
68.710,67.979,0.493,0.494,34.671,28.139,1452.064
67.360,66.644,0.580,0.581,34.550,28.030,1452.274
65.880,65.180,0.879,0.880,34.609,28.051,1453.677
64.640,63.953,0.948,0.949,34.568,28.008,1453.915
63.480,62.805,0.906,0.908,34.514,27.962,1453.638
62.240,61.579,0.924,0.925,34.528,27.966,1453.715
61.050,60.402,0.965,0.967,34.529,27.958,1453.883
59.730,59.096,1.011,1.012,34.528,27.948,1454.065
58.320,57.701,1.053,1.054,34.498,27.914,1454.191
57.010,56.405,1.043,1.044,34.485,27.899,1454.107
55.890,55.297,1.018,1.019,34.476,27.888,1453.966
54.710,54.130,0.987,0.988,34.455,27.867,1453.779
53.250,52.685,1.190,1.191,34.694,28.039,1454.980
52.350,51.795,1.462,1.463,34.538,27.890,1455.968
50.970,50.430,1.522,1.522,34.478,27.830,1456.132
49.430,48.906,1.561,1.562,34.454,27.801,1456.249
47.960,47.452,1.610,1.610,34.533,27.854,1456.544
46.460,45.968,1.674,1.674,34.313,27.665,1456.513
45.030,44.554,1.421,1.421,34.316,27.680,1455.372
43.630,43.168,1.233,1.234,34.280,27.657,1454.468
42.170,41.724,1.691,1.692,34.592,27.867,1456.888
40.720,40.290,2.422,2.422,34.571,27.785,1460.028
39.190,38.776,2.635,2.635,34.437,27.652,1460.748
37.670,37.272,2.910,2.910,34.517,27.684,1462.009
36.110,35.729,2.973,2.973,34.353,27.540,1462.040
34.720,34.353,2.276,2.276,33.850,27.192,1458.353
33.120,32.770,1.969,1.969,34.318,27.584,1457.599
31.390,31.059,2.768,2.768,34.903,27.976,1461.803
29.740,29.426,3.191,3.191,34.215,27.381,1462.688
28.160,27.863,2.496,2.496,33.942,27.217,1459.323
26.500,26.221,2.849,2.849,34.101,27.305,1461.024
24.880,24.618,2.488,2.488,33.813,27.099,1459.066
23.260,23.015,2.417,2.417,33.319,26.702,1458.083
21.920,21.689,1.881,1.881,33.397,26.800,1455.820
20.270,20.057,1.385,1.386,33.353,26.792,1453.541
18.510,18.315,0.866,0.866,33.078,26.596,1450.820
16.730,16.554,0.828,0.828,32.984,26.514,1450.493
14.850,14.694,0.798,0.798,32.812,26.369,1450.098
13.080,12.943,1.046,1.046,32.815,26.348,1451.194
11.570,11.448,1.029,1.029,32.596,26.165,1450.800
10.200,10.093,1.098,1.098,32.347,25.955,1450.760
8.480,8.391,0.975,0.975,32.137,25.786,1449.900
7.240,7.164,0.798,0.798,31.935,25.627,1448.811
5.750,5.690,1.066,1.066,31.916,25.590,1449.974
4.370,4.324,1.332,1.332,31.694,25.389,1450.854
2.960,2.929,1.554,1.554,31.581,25.278,1451.676
1.610,1.593,2.440,2.440,31.439,25.095,1455.379
0.220,0.218,3.430,3.430,30.491,24.253,1458.404
