Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2017/02/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.221,0.219,-1.403,-1.403,34.501,27.765,1441.921
0.378,0.374,-1.398,-1.398,34.497,27.762,1441.941
0.387,0.383,-1.402,-1.402,34.513,27.775,1441.943
0.469,0.464,-1.390,-1.390,34.524,27.784,1442.016
0.594,0.588,-1.375,-1.375,34.512,27.774,1442.074
0.670,0.663,-1.366,-1.366,34.511,27.773,1442.116
0.854,0.845,-1.361,-1.361,34.526,27.786,1442.163
0.862,0.853,-1.349,-1.349,34.522,27.782,1442.215
1.002,0.992,-1.334,-1.334,34.512,27.775,1442.276
1.166,1.154,-1.333,-1.333,34.497,27.764,1442.263
1.325,1.311,-1.341,-1.341,34.497,27.764,1442.226
1.480,1.464,-1.351,-1.351,34.529,27.791,1442.225
1.648,1.631,-1.347,-1.347,34.567,27.823,1442.299
1.836,1.817,-1.316,-1.316,34.600,27.850,1442.493
2.016,1.995,-1.281,-1.281,34.588,27.840,1442.646
2.185,2.162,-1.235,-1.235,34.554,27.811,1442.821
2.299,2.275,-1.211,-1.211,34.557,27.813,1442.939
2.434,2.408,-1.198,-1.198,34.535,27.795,1442.973
2.601,2.574,-1.190,-1.190,34.598,27.848,1443.100
2.825,2.795,-1.174,-1.174,34.624,27.869,1443.213
3.022,2.990,-1.132,-1.132,34.592,27.842,1443.371
3.153,3.120,-1.107,-1.107,34.567,27.821,1443.458
3.254,3.220,-1.097,-1.097,34.578,27.831,1443.522
3.396,3.360,-1.086,-1.086,34.572,27.827,1443.569
3.526,3.489,-1.079,-1.079,34.578,27.831,1443.611
3.677,3.638,-1.072,-1.072,34.603,27.852,1443.680
3.841,3.801,-1.064,-1.064,34.609,27.857,1443.728
4.050,4.008,-1.048,-1.048,34.609,27.858,1443.808
4.199,4.155,-1.020,-1.020,34.637,27.880,1443.980
4.336,4.291,-0.999,-0.999,34.656,27.896,1444.107
4.514,4.467,-0.960,-0.960,34.645,27.886,1444.278
4.655,4.606,-0.930,-0.930,34.633,27.875,1444.404
4.809,4.759,-0.903,-0.903,34.640,27.881,1444.543
4.979,4.927,-0.877,-0.877,34.629,27.871,1444.653
5.171,5.117,-0.856,-0.856,34.649,27.888,1444.782
5.413,5.356,-0.828,-0.828,34.662,27.898,1444.934
5.604,5.545,-0.804,-0.804,34.702,27.931,1445.104
5.778,5.717,-0.767,-0.767,34.694,27.923,1445.268
5.970,5.907,-0.721,-0.721,34.666,27.900,1445.450
6.179,6.114,-0.687,-0.687,34.646,27.883,1445.585
6.356,6.289,-0.669,-0.669,34.636,27.875,1445.658
6.502,6.434,-0.655,-0.655,34.627,27.868,1445.713
6.569,6.500,-0.646,-0.646,34.623,27.865,1445.752
6.695,6.625,-0.645,-0.645,34.629,27.870,1445.766
6.868,6.796,-0.647,-0.647,34.635,27.876,1445.768
7.035,6.961,-0.642,-0.642,34.631,27.873,1445.788
7.195,7.120,-0.638,-0.638,34.616,27.862,1445.790
7.356,7.279,-0.641,-0.641,34.624,27.869,1445.788
7.571,7.492,-0.647,-0.647,34.622,27.869,1445.762
7.792,7.710,-0.648,-0.648,34.618,27.866,1445.755
8.016,7.932,-0.653,-0.653,34.628,27.876,1445.748
8.221,8.135,-0.659,-0.659,34.636,27.883,1445.735
8.393,8.305,-0.662,-0.662,34.644,27.891,1445.735
8.544,8.454,-0.658,-0.658,34.651,27.897,1445.765
8.658,8.567,-0.654,-0.654,34.653,27.899,1445.788
8.806,8.714,-0.652,-0.652,34.656,27.902,1445.804
8.929,8.835,-0.646,-0.646,34.654,27.901,1445.832
9.031,8.936,-0.642,-0.642,34.660,27.907,1445.860
9.147,9.051,-0.637,-0.637,34.657,27.904,1445.881
9.283,9.186,-0.633,-0.633,34.658,27.905,1445.903
9.431,9.332,-0.630,-0.630,34.660,27.907,1445.922
9.611,9.510,-0.627,-0.627,34.658,27.906,1445.936
9.746,9.644,-0.621,-0.621,34.655,27.904,1445.962
9.857,9.754,-0.618,-0.618,34.661,27.910,1445.986
9.956,9.851,-0.612,-0.612,34.658,27.908,1446.012
10.072,9.966,-0.610,-0.610,34.657,27.907,1446.021
10.185,10.078,-0.610,-0.610,34.653,27.904,1446.018
10.365,10.256,-0.610,-0.610,34.657,27.908,1446.026
10.575,10.464,-0.606,-0.606,34.657,27.910,1446.049
10.757,10.644,-0.601,-0.601,34.652,27.906,1446.067
10.898,10.784,-0.599,-0.599,34.649,27.904,1446.076
11.037,10.921,-0.598,-0.598,34.644,27.901,1446.076
11.142,11.025,-0.594,-0.594,34.634,27.893,1446.082
11.232,11.114,-0.594,-0.594,34.636,27.896,1446.087
11.370,11.251,-0.598,-0.598,34.642,27.901,1446.079
11.549,11.428,-0.598,-0.598,34.642,27.902,1446.082
11.739,11.616,-0.597,-0.597,34.640,27.901,1446.086
11.874,11.749,-0.599,-0.599,34.639,27.901,1446.078
11.973,11.847,-0.601,-0.601,34.640,27.902,1446.071
12.084,11.957,-0.601,-0.601,34.640,27.903,1446.073
12.237,12.108,-0.603,-0.603,34.642,27.905,1446.069
12.410,12.280,-0.604,-0.604,34.643,27.907,1446.069
12.521,12.389,-0.603,-0.603,34.642,27.906,1446.074
12.612,12.480,-0.601,-0.601,34.637,27.903,1446.078
12.695,12.562,-0.601,-0.601,34.625,27.893,1446.063
12.757,12.623,-0.604,-0.604,34.612,27.883,1446.032
12.857,12.722,-0.615,-0.615,34.532,27.820,1445.876
12.956,12.820,-0.618,-0.618,34.502,27.796,1445.822
13.056,12.919,-0.621,-0.621,34.573,27.854,1445.905
13.035,12.898,-0.629,-0.629,34.533,27.822,1445.815
12.955,12.819,-0.631,-0.631,34.480,27.779,1445.732
13.075,12.938,-0.621,-0.621,34.507,27.800,1445.817
13.076,12.939,-0.621,-0.621,34.504,27.798,1445.813
13.034,12.897,-0.625,-0.625,34.406,27.719,1445.661
12.954,12.818,-0.623,-0.623,34.629,27.899,1445.971
12.853,12.718,-0.621,-0.621,34.652,27.917,1446.008
12.667,12.534,-0.613,-0.613,34.653,27.917,1446.045
12.642,12.509,-0.601,-0.601,34.646,27.911,1446.091
12.389,12.259,-0.590,-0.590,34.635,27.900,1446.123
12.228,12.100,-0.584,-0.584,34.631,27.896,1446.143
11.950,11.824,-0.580,-0.580,34.636,27.898,1446.164
11.634,11.512,-0.575,-0.575,34.635,27.895,1446.180
11.300,11.181,-0.570,-0.570,34.631,27.890,1446.192
10.872,10.758,-0.568,-0.568,34.623,27.882,1446.185
10.476,10.366,-0.571,-0.571,34.620,27.878,1446.160
10.052,9.946,-0.574,-0.574,34.618,27.874,1446.137
9.634,9.533,-0.579,-0.579,34.615,27.870,1446.102
9.318,9.220,-0.587,-0.587,34.607,27.862,1446.049
9.040,8.945,-0.597,-0.597,34.601,27.856,1445.990
8.802,8.710,-0.608,-0.608,34.599,27.854,1445.932
8.502,8.413,-0.619,-0.619,34.598,27.852,1445.875
8.219,8.133,-0.627,-0.627,34.613,27.863,1445.853
7.838,7.756,-0.626,-0.626,34.620,27.867,1445.861
7.536,7.457,-0.621,-0.621,34.617,27.863,1445.875
7.154,7.079,-0.615,-0.615,34.609,27.855,1445.886
6.858,6.786,-0.615,-0.615,34.602,27.848,1445.873
6.486,6.418,-0.618,-0.618,34.574,27.823,1445.814
6.110,6.046,-0.635,-0.635,34.493,27.757,1445.620
5.690,5.630,-0.686,-0.686,34.451,27.723,1445.319
5.338,5.282,-0.763,-0.763,34.437,27.713,1444.933
4.957,4.905,-0.837,-0.837,34.478,27.748,1444.636
4.618,4.570,-0.893,-0.893,34.448,27.724,1444.328
4.172,4.128,-0.954,-0.954,34.478,27.748,1444.074
3.801,3.761,-1.000,-1.000,34.479,27.749,1443.853
3.426,3.390,-1.042,-1.042,34.508,27.773,1443.689
3.086,3.054,-1.070,-1.070,34.401,27.685,1443.407
2.734,2.705,-1.129,-1.129,34.415,27.697,1443.142
2.321,2.297,-1.190,-1.190,34.351,27.646,1442.760
1.963,1.942,-1.272,-1.272,34.410,27.694,1442.446
1.567,1.551,-1.320,-1.320,34.467,27.740,1442.289
1.327,1.313,-1.339,-1.339,34.492,27.760,1442.229
0.961,0.951,-1.347,-1.347,34.497,27.763,1442.192
0.508,0.503,-1.352,-1.352,NaN,NaN,NaN
0.160,0.158,-1.352,-1.352,NaN,NaN,NaN
