Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2017/07/17 23:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,3.176,3.176,29.567,23.538,1456.117
0.270,0.267,2.234,2.234,30.857,24.639,1453.696
0.260,0.257,2.147,2.147,30.982,24.745,1453.472
0.260,0.257,2.129,2.129,30.940,24.712,1453.340
0.270,0.267,2.123,2.123,30.968,24.735,1453.350
0.300,0.297,2.141,2.141,31.001,24.761,1453.476
1.060,1.049,2.331,2.331,31.508,25.156,1454.982
2.140,2.118,2.896,2.896,31.931,25.455,1458.008
3.030,2.998,3.077,3.077,31.943,25.453,1458.817
4.090,4.047,3.130,3.130,32.025,25.519,1459.167
5.460,5.403,3.318,3.318,32.235,25.677,1460.267
6.890,6.818,3.241,3.241,32.227,25.683,1459.948
8.160,8.074,3.159,3.159,32.282,25.741,1459.692
9.650,9.549,3.115,3.115,32.412,25.855,1459.693
10.680,10.568,3.109,3.109,32.460,25.899,1459.750
12.000,11.874,3.132,3.132,32.571,25.992,1460.013
13.520,13.378,3.139,3.139,32.578,26.003,1460.077
14.860,14.704,3.129,3.129,32.578,26.010,1460.055
15.980,15.812,3.130,3.130,32.694,26.108,1460.229
17.330,17.148,3.215,3.215,32.876,26.252,1460.849
18.430,18.236,3.241,3.241,32.926,26.295,1461.043
19.540,19.334,3.333,3.333,33.180,26.494,1461.782
20.730,20.512,3.404,3.404,33.185,26.497,1462.110
22.170,21.937,3.427,3.427,33.241,26.546,1462.303
23.500,23.253,3.441,3.441,33.281,26.583,1462.437
24.640,24.380,3.473,3.472,33.361,26.649,1462.691
25.950,25.677,3.485,3.485,33.382,26.671,1462.793
27.070,26.785,3.471,3.471,33.420,26.708,1462.804
28.250,27.952,3.471,3.471,33.463,26.747,1462.878
29.660,29.347,3.458,3.458,33.502,26.787,1462.895
30.690,30.366,3.474,3.473,33.571,26.845,1463.066
32.000,31.662,3.525,3.525,33.651,26.910,1463.410
33.400,33.048,3.561,3.561,33.688,26.942,1463.634
34.820,34.452,3.552,3.552,33.709,26.966,1463.644
36.070,35.689,3.541,3.540,33.745,27.002,1463.664
37.420,37.025,3.512,3.511,33.767,27.029,1463.592
38.700,38.291,3.505,3.504,33.803,27.064,1463.628
39.940,39.518,3.514,3.513,33.818,27.081,1463.707
41.170,40.735,3.529,3.529,33.833,27.097,1463.813
42.340,41.892,3.553,3.553,33.849,27.113,1463.952
43.600,43.139,3.569,3.568,33.903,27.160,1464.108
44.890,44.415,3.564,3.563,33.946,27.201,1464.163
46.120,45.632,3.559,3.559,33.970,27.226,1464.197
47.510,47.007,3.537,3.536,34.027,27.281,1464.198
48.750,48.234,3.464,3.464,34.038,27.302,1463.926
50.130,49.599,3.480,3.479,34.068,27.330,1464.053
51.470,50.925,3.481,3.480,34.071,27.339,1464.083
52.820,52.260,3.456,3.455,34.062,27.341,1463.989
53.920,53.348,3.413,3.412,34.076,27.361,1463.841
55.270,54.684,3.384,3.383,34.137,27.419,1463.819
56.630,56.029,3.387,3.386,34.161,27.444,1463.886
57.620,57.009,3.403,3.403,34.195,27.474,1464.016
58.800,58.176,3.418,3.417,34.208,27.488,1464.113
60.100,59.462,3.448,3.447,34.229,27.509,1464.289
61.300,60.649,3.475,3.474,34.235,27.517,1464.430
62.450,61.787,3.486,3.485,34.242,27.526,1464.505
63.340,62.667,3.497,3.497,34.251,27.536,1464.580
64.260,63.577,3.530,3.530,34.277,27.558,1464.768
64.260,63.577,3.538,3.537,34.283,27.563,1464.807
64.260,63.577,3.542,3.541,34.279,27.559,1464.819
64.260,63.577,3.539,3.538,34.276,27.557,1464.802
63.190,62.519,3.506,3.505,34.235,27.522,1464.592
61.310,60.659,3.477,3.476,34.222,27.506,1464.422
59.260,58.631,3.444,3.443,34.190,27.474,1464.207
57.510,56.900,3.416,3.415,34.182,27.462,1464.049
55.400,54.812,3.383,3.382,34.141,27.423,1463.822
53.420,52.854,3.375,3.375,34.088,27.372,1463.690
51.600,51.053,3.393,3.392,34.067,27.345,1463.708
49.750,49.223,3.453,3.452,34.072,27.335,1463.938
47.900,47.393,3.498,3.498,34.059,27.311,1464.084
46.030,45.543,3.545,3.544,33.985,27.239,1464.154
44.230,43.762,3.536,3.535,33.958,27.210,1464.051
42.380,41.932,3.571,3.570,33.874,27.131,1464.059
40.440,40.013,3.536,3.535,33.812,27.076,1463.799
38.500,38.093,3.515,3.515,33.791,27.053,1463.654
36.570,36.184,3.514,3.514,33.777,27.032,1463.599
34.600,34.235,3.542,3.541,33.747,26.997,1463.647
32.680,32.335,3.556,3.556,33.660,26.917,1463.564
30.670,30.347,3.522,3.522,33.597,26.861,1463.306
28.320,28.021,3.466,3.466,33.484,26.765,1462.884
26.320,26.043,3.470,3.470,33.422,26.706,1462.789
24.260,24.004,3.483,3.483,33.358,26.644,1462.725
22.420,22.184,3.448,3.447,33.241,26.546,1462.395
20.080,19.869,3.422,3.422,33.165,26.476,1462.148
18.280,18.088,3.313,3.313,32.880,26.251,1461.289
15.980,15.812,3.208,3.208,32.737,26.136,1460.616
13.900,13.754,3.155,3.155,32.576,26.002,1460.148
12.000,11.874,3.142,3.141,32.562,25.983,1460.041
10.300,10.192,3.122,3.122,32.452,25.890,1459.787
8.380,8.292,3.102,3.102,32.356,25.806,1459.547
6.680,6.610,3.145,3.145,32.310,25.757,1459.641
4.750,4.700,3.312,3.312,32.214,25.657,1460.202
2.850,2.820,3.171,3.170,31.888,25.401,1459.143
1.010,0.999,2.901,2.901,31.380,25.009,1457.292
