Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2017/08/04 10:22
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.270,0.267,2.566,2.566,26.257,20.943,1449.166
0.360,0.356,2.266,2.266,27.498,21.952,1449.450
1.130,1.118,2.228,2.228,29.249,23.358,1451.583
1.480,1.464,2.314,2.314,30.079,24.017,1453.050
0.670,0.663,2.183,2.183,29.231,23.344,1451.351
0.690,0.683,2.154,2.154,29.451,23.522,1451.510
0.700,0.693,2.135,2.135,29.473,23.541,1451.457
0.710,0.703,2.148,2.148,29.544,23.597,1451.604
0.850,0.841,2.171,2.171,29.647,23.679,1451.847
1.530,1.514,2.252,2.252,29.982,23.944,1452.651
1.970,1.949,2.378,2.378,30.287,24.181,1453.611
2.380,2.355,2.508,2.508,31.403,25.065,1455.638
2.690,2.662,2.707,2.707,31.486,25.117,1456.620
3.290,3.256,2.968,2.968,31.837,25.379,1458.212
3.880,3.839,3.161,3.161,31.970,25.472,1459.226
4.550,4.502,3.163,3.163,32.069,25.553,1459.373
4.940,4.888,3.234,3.234,32.294,25.728,1459.972
5.730,5.670,3.400,3.400,32.364,25.773,1460.787
6.160,6.095,3.499,3.499,32.393,25.789,1461.252
6.770,6.699,3.523,3.523,32.417,25.809,1461.394
7.590,7.510,3.632,3.632,32.741,26.061,1462.286
8.350,8.262,3.697,3.697,32.857,26.150,1462.723
8.980,8.886,3.705,3.705,32.916,26.199,1462.844
9.700,9.598,3.698,3.698,32.937,26.220,1462.853
10.500,10.390,3.660,3.660,32.942,26.232,1462.711
11.310,11.191,3.512,3.512,33.014,26.307,1462.192
11.970,11.844,3.379,3.379,33.161,26.439,1461.831
12.660,12.527,3.499,3.499,33.300,26.542,1462.531
13.200,13.061,3.643,3.643,33.353,26.573,1463.216
13.720,13.576,3.712,3.712,33.388,26.596,1463.561
14.300,14.150,3.658,3.657,33.445,26.650,1463.414
15.030,14.872,3.661,3.661,33.482,26.683,1463.486
15.490,15.327,3.678,3.678,33.492,26.691,1463.581
15.990,15.822,3.629,3.629,33.500,26.705,1463.390
16.650,16.475,3.621,3.621,33.529,26.731,1463.408
17.480,17.296,3.690,3.690,33.593,26.779,1463.791
18.090,17.900,3.861,3.861,33.542,26.725,1464.457
18.880,18.681,3.948,3.948,33.720,26.861,1465.063
19.590,19.384,4.051,4.050,33.732,26.864,1465.519
20.170,19.958,4.118,4.118,33.709,26.841,1465.778
20.900,20.680,4.124,4.124,33.736,26.866,1465.851
21.610,21.383,4.123,4.123,33.732,26.866,1465.853
22.370,22.135,4.110,4.109,33.741,26.878,1465.821
23.030,22.788,4.115,4.114,33.752,26.889,1465.867
23.820,23.569,4.168,4.167,33.776,26.907,1466.131
24.480,24.222,4.214,4.214,33.785,26.911,1466.346
25.180,24.915,4.236,4.235,33.801,26.925,1466.468
25.750,25.479,4.252,4.252,33.807,26.931,1466.554
26.510,26.231,4.266,4.265,33.821,26.944,1466.640
27.270,26.983,4.276,4.276,33.832,26.956,1466.710
27.920,27.626,4.284,4.284,33.834,26.959,1466.757
28.630,28.328,4.291,4.290,33.848,26.973,1466.813
29.400,29.090,4.298,4.297,33.857,26.983,1466.867
30.010,29.694,4.301,4.300,33.863,26.990,1466.897
30.670,30.347,4.306,4.306,33.865,26.995,1466.932
31.490,31.158,4.308,4.308,33.873,27.005,1466.965
32.150,31.811,4.311,4.311,33.877,27.010,1466.993
32.940,32.592,4.314,4.314,33.881,27.017,1467.024
33.730,33.374,4.317,4.316,33.885,27.023,1467.050
34.450,34.086,4.319,4.318,33.889,27.030,1467.076
35.140,34.769,4.322,4.321,33.888,27.032,1467.099
35.790,35.412,4.321,4.320,33.891,27.037,1467.109
36.700,36.312,4.322,4.321,33.893,27.043,1467.131
37.620,37.223,4.325,4.324,33.896,27.050,1467.163
38.320,37.915,4.327,4.326,33.897,27.054,1467.184
39.160,38.746,4.329,4.328,33.901,27.060,1467.211
39.920,39.498,4.329,4.328,33.900,27.063,1467.223
40.730,40.299,4.329,4.328,33.901,27.067,1467.237
41.660,41.220,4.332,4.331,33.903,27.073,1467.268
42.410,41.961,4.334,4.333,33.905,27.078,1467.291
43.180,42.723,4.335,4.334,33.906,27.082,1467.309
43.930,43.465,4.337,4.336,33.908,27.087,1467.333
44.670,44.197,4.342,4.341,33.917,27.097,1467.377
45.500,45.018,4.350,4.349,33.922,27.104,1467.427
46.360,45.869,4.354,4.353,33.929,27.113,1467.467
47.150,46.651,4.359,4.358,33.930,27.117,1467.503
47.970,47.462,4.366,4.365,33.940,27.128,1467.559
48.760,48.244,4.369,4.368,33.944,27.135,1467.591
49.690,49.164,4.369,4.368,33.949,27.143,1467.611
50.370,49.836,4.368,4.367,33.947,27.145,1467.616
51.150,50.608,4.369,4.368,33.946,27.147,1467.631
51.880,51.330,4.368,4.367,33.952,27.156,1467.647
52.780,52.221,4.366,4.365,33.958,27.165,1467.662
53.540,52.972,4.364,4.363,33.961,27.171,1467.669
54.140,53.566,4.363,4.362,33.970,27.181,1467.686
55.010,54.427,4.365,4.364,33.982,27.194,1467.724
55.760,55.169,4.365,4.364,33.987,27.202,1467.743
56.450,55.851,4.367,4.366,33.987,27.205,1467.763
57.340,56.732,4.371,4.370,33.995,27.215,1467.805
58.080,57.464,4.374,4.373,33.995,27.218,1467.830
58.800,58.176,4.376,4.375,33.994,27.220,1467.848
59.610,58.977,4.379,4.377,33.997,27.226,1467.874
60.530,59.887,4.381,4.379,34.001,27.234,1467.903
61.270,60.619,4.385,4.384,33.999,27.235,1467.930
62.050,61.391,4.388,4.387,34.003,27.241,1467.960
62.720,62.054,4.389,4.388,34.001,27.243,1467.973
63.480,62.805,4.390,4.389,34.000,27.245,1467.988
64.260,63.577,4.390,4.389,34.009,27.256,1468.012
65.050,64.359,4.393,4.392,34.005,27.256,1468.033
65.940,65.239,4.393,4.392,34.003,27.259,1468.046
66.620,65.912,4.394,4.393,34.014,27.270,1468.074
67.330,66.614,4.398,4.397,34.013,27.272,1468.102
68.130,67.405,4.401,4.400,34.009,27.273,1468.123
68.700,67.969,4.402,4.401,34.017,27.282,1468.147
69.440,68.701,4.406,4.405,34.013,27.282,1468.171
70.030,69.285,4.408,4.406,34.014,27.285,1468.187
70.720,69.967,4.409,4.407,34.014,27.288,1468.202
71.470,70.709,4.409,4.407,34.017,27.294,1468.218
72.310,71.540,4.411,4.409,34.018,27.298,1468.241
73.140,72.361,4.411,4.409,34.017,27.301,1468.253
74.010,73.222,4.416,4.414,34.022,27.309,1468.296
74.660,73.865,4.422,4.420,34.026,27.315,1468.337
75.410,74.607,4.424,4.423,34.027,27.319,1468.359
76.060,75.249,4.425,4.424,34.028,27.322,1468.375
76.820,76.001,4.429,4.428,34.034,27.330,1468.412
77.680,76.852,4.433,4.432,34.039,27.337,1468.450
78.440,77.604,4.439,4.437,34.045,27.345,1468.491
78.480,77.643,4.442,4.440,34.045,27.345,1468.505
78.500,77.663,4.441,4.439,34.045,27.345,1468.501
78.460,77.623,4.441,4.439,34.045,27.345,1468.500
76.970,76.150,4.432,4.431,34.031,27.328,1468.424
74.740,73.944,4.424,4.423,34.019,27.309,1468.338
72.890,72.114,4.415,4.413,34.014,27.297,1468.262
71.090,70.333,4.412,4.410,34.017,27.291,1468.224
68.880,68.147,4.409,4.407,34.012,27.278,1468.168
67.050,66.337,4.401,4.400,34.005,27.264,1468.100
64.760,64.072,4.395,4.394,34.003,27.253,1468.034
62.650,61.984,4.391,4.390,34.000,27.241,1467.979
60.930,60.283,4.385,4.384,33.993,27.229,1467.917
59.280,58.651,4.381,4.379,33.997,27.225,1467.878
57.590,56.979,4.379,4.377,33.991,27.212,1467.834
56.140,55.544,4.368,4.367,33.981,27.199,1467.755
54.570,53.991,4.363,4.362,33.966,27.180,1467.688
52.990,52.428,4.368,4.367,33.955,27.163,1467.669
51.420,50.875,4.370,4.369,33.948,27.150,1467.643
49.980,49.451,4.370,4.369,33.947,27.143,1467.619
48.480,47.967,4.372,4.371,33.940,27.130,1467.594
46.930,46.433,4.371,4.370,33.936,27.120,1467.559
45.330,44.850,4.360,4.359,33.914,27.096,1467.457
43.880,43.416,4.351,4.350,33.916,27.091,1467.397
42.180,41.734,4.337,4.336,33.896,27.070,1467.289
40.740,40.309,4.329,4.328,33.896,27.064,1467.231
39.190,38.776,4.330,4.329,33.896,27.056,1467.210
37.600,37.203,4.320,4.319,33.882,27.039,1467.123
36.030,35.650,4.313,4.313,33.883,27.033,1467.073
34.550,34.185,4.312,4.312,33.883,27.026,1467.044
33.070,32.721,4.318,4.317,33.879,27.016,1467.037
31.730,31.395,4.320,4.319,33.871,27.003,1467.013
30.100,29.783,4.307,4.307,33.859,26.987,1466.919
28.550,28.249,4.299,4.298,33.837,26.963,1466.832
27.000,26.715,4.267,4.266,33.798,26.929,1466.624
25.570,25.301,4.248,4.248,33.776,26.906,1466.494
24.160,23.906,4.218,4.218,33.769,26.897,1466.337
22.730,22.491,4.143,4.142,33.727,26.865,1465.946
21.140,20.918,4.108,4.107,33.730,26.863,1465.778
19.660,19.453,4.098,4.098,33.700,26.834,1465.676
18.150,17.959,3.965,3.965,33.624,26.780,1464.997
16.550,16.376,3.768,3.768,33.512,26.703,1464.003
14.970,14.813,3.661,3.661,33.507,26.702,1463.518
13.530,13.388,3.673,3.673,33.458,26.655,1463.483
11.900,11.775,3.614,3.614,33.288,26.518,1462.989
10.460,10.350,3.493,3.493,33.097,26.371,1462.206
8.930,8.836,3.668,3.668,32.983,26.256,1462.774
7.320,7.243,3.704,3.704,32.854,26.142,1462.733
5.900,5.838,3.525,3.525,32.347,25.749,1461.299
4.460,4.413,3.356,3.356,32.100,25.560,1460.234
2.980,2.949,3.196,3.196,31.763,25.299,1459.093
1.580,1.563,2.588,2.588,29.893,23.849,1454.010
0.260,0.257,2.211,2.211,28.437,22.705,1450.430
