Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2017/02/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.136,0.135,0.130,0.130,34.498,27.694,1449.065
0.324,0.321,0.158,0.158,34.526,27.716,1449.233
0.331,0.328,0.158,0.158,34.528,27.719,1449.237
0.431,0.426,0.162,0.162,34.533,27.723,1449.263
0.552,0.546,0.173,0.173,34.524,27.716,1449.304
0.698,0.691,0.175,0.175,34.526,27.718,1449.317
0.832,0.823,0.182,0.182,34.534,27.724,1449.362
0.985,0.975,0.193,0.193,34.516,27.710,1449.391
1.145,1.133,0.197,0.197,34.497,27.695,1449.387
1.306,1.292,0.197,0.197,34.489,27.689,1449.378
1.449,1.434,0.196,0.196,34.571,27.756,1449.485
1.616,1.599,0.224,0.224,34.555,27.742,1449.595
1.718,1.700,0.244,0.244,34.552,27.740,1449.684
1.892,1.872,0.260,0.260,34.542,27.731,1449.746
2.065,2.043,0.272,0.272,34.507,27.703,1449.758
2.182,2.159,0.275,0.275,34.500,27.698,1449.763
2.264,2.240,0.269,0.269,34.535,27.727,1449.785
2.340,2.315,0.277,0.277,34.534,27.726,1449.821
2.487,2.461,0.280,0.280,34.549,27.739,1449.857
2.684,2.656,0.286,0.286,34.627,27.802,1449.991
2.837,2.807,0.303,0.303,34.634,27.808,1450.081
2.984,2.953,0.347,0.347,34.603,27.781,1450.242
3.098,3.066,0.378,0.378,34.585,27.765,1450.361
3.250,3.216,0.392,0.392,34.674,27.837,1450.546
3.423,3.387,0.395,0.395,34.836,27.968,1450.779
3.540,3.503,0.444,0.444,34.883,28.004,1451.066
3.652,3.614,0.553,0.553,34.781,27.915,1451.426
3.751,3.712,0.636,0.636,34.694,27.841,1451.687
3.803,3.763,0.680,0.680,34.662,27.812,1451.844
4.016,3.974,0.698,0.698,34.649,27.802,1451.912
4.215,4.171,0.710,0.710,34.638,27.793,1451.955
4.385,4.339,0.713,0.713,34.636,27.792,1451.968
4.458,4.411,0.724,0.724,34.632,27.788,1452.013
4.513,4.466,0.733,0.733,34.638,27.793,1452.063
4.623,4.575,0.744,0.744,34.639,27.794,1452.116
4.830,4.779,0.749,0.749,34.657,27.809,1452.165
5.046,4.993,0.754,0.754,34.685,27.832,1452.228
5.112,5.058,0.789,0.789,34.683,27.829,1452.385
5.271,5.216,0.808,0.808,34.680,27.826,1452.469
5.469,5.412,0.814,0.814,34.685,27.830,1452.506
5.653,5.594,0.826,0.826,34.677,27.824,1452.552
5.786,5.725,0.836,0.836,34.684,27.829,1452.608
5.816,5.755,0.850,0.850,34.659,27.809,1452.639
5.908,5.846,0.869,0.869,34.657,27.806,1452.723
6.142,6.078,0.872,0.872,34.691,27.835,1452.786
6.367,6.300,0.883,0.883,34.692,27.835,1452.839
6.505,6.437,0.894,0.894,34.683,27.829,1452.880
6.626,6.556,0.900,0.900,34.682,27.827,1452.907
6.854,6.782,0.907,0.907,34.683,27.829,1452.943
7.079,7.005,0.917,0.917,34.667,27.817,1452.972
7.167,7.092,0.922,0.922,34.675,27.823,1453.005
7.278,7.202,0.925,0.925,34.671,27.821,1453.016
7.382,7.305,0.926,0.926,34.671,27.821,1453.022
7.486,7.407,0.938,0.938,34.659,27.811,1453.062
7.563,7.484,0.948,0.948,34.651,27.804,1453.096
7.704,7.623,0.956,0.956,34.648,27.802,1453.131
7.940,7.857,0.959,0.959,34.660,27.813,1453.165
8.118,8.033,0.959,0.959,34.663,27.815,1453.171
8.249,8.162,0.958,0.958,34.670,27.822,1453.178
8.344,8.256,0.961,0.961,34.667,27.820,1453.189
8.412,8.324,0.971,0.971,34.657,27.811,1453.222
8.508,8.419,0.979,0.979,34.653,27.808,1453.254
8.604,8.514,0.977,0.977,34.659,27.814,1453.255
8.742,8.650,0.975,0.975,34.664,27.818,1453.254
8.902,8.809,0.970,0.970,34.671,27.825,1453.243
8.913,8.819,0.968,0.968,34.672,27.826,1453.236
9.079,8.984,0.969,0.969,34.674,27.829,1453.246
9.252,9.155,0.968,0.968,34.674,27.829,1453.244
9.422,9.323,0.967,0.967,34.671,27.828,1453.239
9.518,9.418,0.970,0.970,34.672,27.828,1453.255
9.674,9.572,0.970,0.970,34.681,27.836,1453.269
9.883,9.779,0.975,0.975,34.677,27.835,1453.291
10.134,10.028,0.981,0.981,34.673,27.832,1453.316
10.365,10.256,0.985,0.985,34.670,27.830,1453.333
10.536,10.425,0.988,0.988,34.664,27.826,1453.342
10.620,10.508,0.985,0.985,34.664,27.827,1453.330
10.769,10.656,0.985,0.985,34.667,27.830,1453.336
10.987,10.872,0.984,0.984,34.676,27.838,1453.347
11.285,11.166,0.989,0.989,34.670,27.834,1453.366
11.314,11.195,0.994,0.994,34.670,27.834,1453.389
11.518,11.397,0.998,0.998,34.666,27.832,1453.406
11.654,11.532,0.999,0.999,34.688,27.850,1453.442
11.744,11.621,0.999,0.999,34.687,27.850,1453.441
11.920,11.795,1.008,1.008,34.701,27.861,1453.504
12.112,11.985,1.013,1.013,34.707,27.867,1453.537
12.286,12.157,1.022,1.022,34.701,27.862,1453.572
12.424,12.294,1.026,1.026,34.693,27.855,1453.581
12.504,12.373,1.034,1.034,34.677,27.843,1453.597
12.606,12.474,1.043,1.043,34.671,27.838,1453.631
12.779,12.645,1.042,1.042,34.689,27.853,1453.653
12.996,12.859,1.045,1.045,34.688,27.853,1453.669
13.017,12.880,1.049,1.049,34.685,27.850,1453.683
13.196,13.057,1.052,1.052,34.683,27.849,1453.696
13.394,13.253,1.052,1.052,34.680,27.848,1453.696
13.510,13.368,1.052,1.052,34.682,27.851,1453.701
13.688,13.544,1.051,1.051,34.685,27.853,1453.703
13.803,13.658,1.057,1.057,34.682,27.851,1453.728
13.806,13.661,1.056,1.056,34.680,27.850,1453.721
13.903,13.757,1.059,1.059,34.658,27.832,1453.706
13.880,13.734,1.054,1.054,34.642,27.820,1453.663
13.800,13.655,1.048,1.048,34.647,27.824,1453.641
13.703,13.559,1.049,1.049,34.644,27.821,1453.640
13.603,13.460,1.047,1.047,34.649,27.825,1453.636
13.498,13.356,1.045,1.045,34.691,27.858,1453.682
13.398,13.257,1.070,1.070,34.657,27.829,1453.747
13.098,12.960,1.072,1.072,34.649,27.820,1453.739
12.763,12.629,1.071,1.071,34.642,27.814,1453.721
12.375,12.245,1.067,1.067,34.638,27.809,1453.691
11.911,11.786,1.060,1.060,34.619,27.792,1453.627
11.864,11.739,1.041,1.041,34.621,27.794,1453.543
11.381,11.261,1.027,1.027,34.625,27.796,1453.479
10.981,10.866,1.019,1.019,34.630,27.799,1453.443
10.585,10.474,1.015,1.015,34.634,27.800,1453.423
10.099,9.993,1.014,1.014,34.627,27.793,1453.403
9.674,9.572,1.009,1.009,34.631,27.794,1453.378
9.279,9.182,1.008,1.008,34.631,27.792,1453.367
8.911,8.817,1.007,1.007,34.628,27.788,1453.353
8.432,8.344,1.004,1.004,34.628,27.786,1453.331
8.049,7.965,1.000,1.000,34.629,27.785,1453.308
7.589,7.509,0.997,0.997,34.600,27.760,1453.249
7.172,7.097,0.975,0.975,34.585,27.747,1453.124
6.747,6.676,0.953,0.953,34.593,27.753,1453.028
6.350,6.283,0.936,0.936,34.594,27.753,1452.947
5.853,5.792,0.919,0.919,34.592,27.751,1452.861
5.423,5.366,0.903,0.903,34.580,27.740,1452.766
5.016,4.963,0.875,0.875,34.564,27.727,1452.612
4.585,4.537,0.841,0.841,34.546,27.713,1452.429
4.147,4.104,0.802,0.802,34.541,27.709,1452.239
3.776,3.736,0.751,0.751,34.528,27.700,1451.985
3.472,3.436,0.700,0.700,34.500,27.679,1451.714
3.079,3.047,0.634,0.634,34.371,27.577,1451.237
2.651,2.623,0.540,0.540,34.383,27.590,1450.820
2.258,2.234,0.456,0.456,34.444,27.643,1450.514
1.936,1.916,0.396,0.396,34.454,27.653,1450.249
1.630,1.613,0.357,0.357,34.430,27.635,1450.036
1.381,1.367,0.318,0.318,34.453,27.654,1449.884
1.085,1.074,0.283,0.283,34.478,27.675,1449.753
0.679,0.672,0.263,0.263,34.473,27.670,1449.649
0.401,0.397,0.256,0.256,34.487,27.680,1449.630
0.175,0.173,0.256,0.256,34.456,27.654,1449.586
