Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2017/04/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.193,0.191,-1.754,-1.754,34.243,27.565,1439.894
0.303,0.300,-1.745,-1.745,34.234,27.558,1439.926
0.527,0.521,-1.743,-1.743,34.230,27.556,1439.934
0.546,0.540,-1.745,-1.745,34.234,27.559,1439.930
0.460,0.455,-1.745,-1.745,34.234,27.559,1439.929
0.379,0.375,-1.745,-1.745,34.233,27.557,1439.925
0.335,0.331,-1.749,-1.749,34.236,27.560,1439.910
0.236,0.234,-1.744,-1.744,34.233,27.557,1439.928
0.361,0.357,-1.748,-1.748,34.235,27.559,1439.914
0.377,0.373,-1.748,-1.748,34.236,27.560,1439.916
0.274,0.271,-1.748,-1.748,34.235,27.559,1439.912
0.466,0.461,-1.750,-1.750,34.231,27.557,1439.901
0.487,0.482,-1.750,-1.750,34.234,27.559,1439.905
0.698,0.691,-1.750,-1.750,34.234,27.560,1439.909
0.791,0.783,-1.751,-1.751,34.235,27.562,1439.907
0.897,0.888,-1.750,-1.750,34.235,27.562,1439.913
1.041,1.030,-1.748,-1.748,34.230,27.559,1439.918
1.237,1.224,-1.748,-1.748,34.229,27.558,1439.919
1.430,1.415,-1.749,-1.749,34.228,27.559,1439.917
1.561,1.545,-1.749,-1.749,34.225,27.557,1439.915
1.677,1.659,-1.752,-1.752,34.227,27.560,1439.906
1.828,1.809,-1.755,-1.755,34.229,27.562,1439.896
2.011,1.990,-1.757,-1.757,34.230,27.564,1439.891
2.180,2.157,-1.760,-1.760,34.233,27.567,1439.884
2.338,2.313,-1.760,-1.760,34.232,27.567,1439.884
2.474,2.448,-1.761,-1.761,34.233,27.568,1439.883
2.599,2.572,-1.762,-1.762,34.228,27.565,1439.874
2.695,2.667,-1.764,-1.764,34.231,27.568,1439.869
2.799,2.770,-1.767,-1.767,34.236,27.572,1439.863
2.929,2.898,-1.767,-1.767,34.234,27.572,1439.863
3.084,3.052,-1.766,-1.766,34.234,27.572,1439.871
3.198,3.164,-1.767,-1.767,34.234,27.573,1439.867
3.307,3.272,-1.767,-1.767,34.234,27.573,1439.869
3.447,3.411,-1.767,-1.767,34.234,27.574,1439.871
3.602,3.564,-1.770,-1.770,34.236,27.576,1439.862
3.705,3.666,-1.768,-1.768,34.235,27.576,1439.872
3.786,3.746,-1.770,-1.770,34.240,27.580,1439.870
3.972,3.930,-1.770,-1.770,34.240,27.581,1439.873
4.110,4.067,-1.768,-1.768,34.226,27.571,1439.867
4.253,4.208,-1.767,-1.767,34.200,27.550,1439.838
4.371,4.325,-1.768,-1.768,34.204,27.554,1439.840
4.439,4.392,-1.782,-1.782,34.211,27.561,1439.785
4.545,4.497,-1.796,-1.796,34.232,27.578,1439.747
4.675,4.626,-1.801,-1.801,34.230,27.578,1439.723
4.778,4.728,-1.803,-1.803,34.241,27.587,1439.730
4.899,4.848,-1.807,-1.807,34.239,27.586,1439.709
5.033,4.980,-1.804,-1.804,34.239,27.587,1439.727
5.042,4.989,-1.803,-1.803,34.238,27.586,1439.730
5.154,5.100,-1.803,-1.803,34.231,27.581,1439.722
5.238,5.183,-1.802,-1.802,34.231,27.581,1439.728
5.346,5.290,-1.802,-1.802,34.230,27.581,1439.728
5.443,5.386,-1.804,-1.804,34.235,27.585,1439.727
5.576,5.518,-1.808,-1.808,34.239,27.590,1439.716
5.662,5.603,-1.809,-1.809,34.238,27.589,1439.710
5.780,5.719,-1.808,-1.808,34.229,27.582,1439.706
5.935,5.873,-1.808,-1.808,34.228,27.582,1439.706
5.945,5.883,-1.811,-1.811,34.235,27.588,1439.703
6.070,6.006,-1.812,-1.812,34.228,27.583,1439.690
6.140,6.076,-1.814,-1.814,34.230,27.585,1439.685
6.275,6.209,-1.818,-1.818,34.235,27.590,1439.674
6.391,6.324,-1.819,-1.819,34.236,27.591,1439.672
6.474,6.406,-1.820,-1.820,34.241,27.596,1439.676
6.545,6.476,-1.822,-1.822,34.253,27.606,1439.684
6.638,6.568,-1.818,-1.818,34.242,27.597,1439.689
6.753,6.682,-1.815,-1.815,34.254,27.607,1439.721
6.874,6.802,-1.812,-1.812,34.251,27.606,1439.735
7.033,6.959,-1.808,-1.808,34.235,27.594,1439.735
7.037,6.963,-1.804,-1.804,34.229,27.589,1439.746
7.205,7.129,-1.806,-1.806,34.232,27.591,1439.742
7.241,7.165,-1.818,-1.818,34.247,27.604,1439.706
7.377,7.300,-1.818,-1.818,34.245,27.604,1439.706
7.491,7.412,-1.817,-1.817,34.244,27.603,1439.711
7.564,7.485,-1.817,-1.817,34.244,27.603,1439.712
7.636,7.556,-1.819,-1.819,34.246,27.606,1439.707
7.742,7.661,-1.820,-1.820,34.246,27.606,1439.703
7.871,7.788,-1.819,-1.819,34.243,27.604,1439.706
7.968,7.884,-1.819,-1.819,34.242,27.604,1439.706
8.037,7.953,-1.823,-1.823,34.247,27.608,1439.694
8.139,8.054,-1.825,-1.825,34.247,27.609,1439.687
8.237,8.151,-1.829,-1.829,34.251,27.612,1439.674
8.341,8.253,-1.830,-1.830,34.252,27.614,1439.672
8.438,8.349,-1.831,-1.831,34.253,27.615,1439.671
8.537,8.447,-1.830,-1.830,34.252,27.614,1439.675
8.642,8.551,-1.831,-1.831,34.255,27.618,1439.677
8.818,8.725,-1.830,-1.830,34.261,27.624,1439.693
8.932,8.838,-1.829,-1.829,34.266,27.628,1439.706
8.942,8.848,-1.827,-1.827,34.269,27.630,1439.720
9.050,8.955,-1.826,-1.826,34.294,27.652,1439.761
9.148,9.052,-1.823,-1.823,34.306,27.662,1439.793
9.324,9.226,-1.817,-1.817,34.303,27.660,1439.821
9.407,9.308,-1.808,-1.808,34.297,27.655,1439.857
9.488,9.388,-1.801,-1.801,34.290,27.650,1439.882
9.635,9.534,-1.796,-1.795,34.291,27.651,1439.910
9.639,9.538,-1.793,-1.792,34.289,27.649,1439.922
9.796,9.693,-1.790,-1.789,34.287,27.648,1439.936
9.873,9.769,-1.789,-1.788,34.287,27.649,1439.942
9.961,9.856,-1.788,-1.787,34.286,27.648,1439.947
10.041,9.936,-1.787,-1.786,34.288,27.650,1439.955
10.198,10.091,-1.787,-1.786,34.292,27.654,1439.963
10.273,10.165,-1.787,-1.786,34.293,27.655,1439.966
10.340,10.231,-1.786,-1.785,34.295,27.657,1439.974
10.449,10.339,-1.786,-1.785,34.296,27.659,1439.978
10.616,10.505,-1.785,-1.784,34.299,27.662,1439.989
10.768,10.655,-1.786,-1.785,34.305,27.668,1439.996
10.883,10.769,-1.786,-1.785,34.312,27.674,1440.007
10.957,10.842,-1.787,-1.786,34.316,27.678,1440.009
11.045,10.929,-1.786,-1.785,34.319,27.680,1440.019
11.137,11.020,-1.785,-1.784,34.318,27.680,1440.024
11.238,11.120,-1.784,-1.783,34.317,27.679,1440.029
11.341,11.222,-1.784,-1.783,34.317,27.680,1440.030
11.492,11.371,-1.783,-1.782,34.316,27.679,1440.036
11.615,11.493,-1.784,-1.783,34.317,27.681,1440.034
11.718,11.595,-1.787,-1.786,34.323,27.687,1440.030
11.806,11.682,-1.788,-1.787,34.325,27.689,1440.030
11.862,11.737,-1.792,-1.791,34.330,27.693,1440.018
11.942,11.817,-1.793,-1.792,34.332,27.696,1440.018
12.037,11.911,-1.794,-1.793,34.335,27.698,1440.018
12.140,12.012,-1.796,-1.795,34.341,27.704,1440.019
12.246,12.117,-1.794,-1.793,34.346,27.708,1440.037
12.352,12.222,-1.795,-1.794,34.353,27.714,1440.043
12.494,12.363,-1.793,-1.792,34.357,27.719,1440.061
12.580,12.448,-1.793,-1.792,34.361,27.722,1440.068
12.689,12.556,-1.792,-1.791,34.362,27.723,1440.075
12.809,12.674,-1.792,-1.791,34.363,27.725,1440.078
12.891,12.756,-1.793,-1.792,34.365,27.727,1440.078
12.938,12.802,-1.793,-1.792,34.365,27.727,1440.079
13.039,12.902,-1.792,-1.791,34.367,27.729,1440.088
13.137,12.999,-1.792,-1.791,34.370,27.732,1440.093
13.292,13.152,-1.791,-1.790,34.377,27.738,1440.110
13.450,13.309,-1.791,-1.790,34.388,27.748,1440.128
13.602,13.459,-1.790,-1.789,34.395,27.754,1440.145
13.675,13.531,-1.791,-1.790,34.402,27.760,1440.150
13.777,13.632,-1.791,-1.790,34.411,27.769,1440.165
13.914,13.768,-1.790,-1.789,34.416,27.773,1440.178
14.052,13.904,-1.789,-1.788,34.416,27.774,1440.185
14.205,14.056,-1.789,-1.788,34.421,27.779,1440.195
14.335,14.184,-1.789,-1.788,34.426,27.783,1440.203
14.339,14.188,-1.788,-1.787,34.429,27.785,1440.212
14.480,14.328,-1.788,-1.787,34.428,27.786,1440.214
14.569,14.416,-1.789,-1.788,34.430,27.787,1440.212
14.639,14.485,-1.789,-1.788,34.428,27.786,1440.211
14.854,14.698,-1.790,-1.789,34.429,27.788,1440.211
14.959,14.802,-1.791,-1.790,34.430,27.790,1440.210
15.112,14.953,-1.791,-1.790,34.429,27.789,1440.210
15.285,15.124,-1.793,-1.792,34.437,27.796,1440.214
15.442,15.280,-1.795,-1.794,34.439,27.799,1440.210
15.538,15.375,-1.797,-1.796,34.442,27.803,1440.207
15.642,15.478,-1.800,-1.799,34.446,27.806,1440.199
15.741,15.576,-1.799,-1.798,34.446,27.807,1440.206
15.840,15.673,-1.800,-1.799,34.450,27.810,1440.208
15.983,15.815,-1.801,-1.800,34.457,27.816,1440.214
16.104,15.935,-1.801,-1.800,34.458,27.818,1440.218
16.224,16.053,-1.801,-1.800,34.456,27.817,1440.218
16.325,16.153,-1.803,-1.802,34.457,27.819,1440.211
16.449,16.276,-1.805,-1.804,34.460,27.821,1440.207
16.561,16.387,-1.806,-1.805,34.459,27.821,1440.203
16.678,16.503,-1.806,-1.805,34.461,27.823,1440.207
16.805,16.628,-1.807,-1.806,34.463,27.826,1440.208
16.933,16.755,-1.809,-1.808,34.465,27.828,1440.203
16.945,16.767,-1.810,-1.809,34.468,27.830,1440.202
17.057,16.878,-1.813,-1.812,34.473,27.835,1440.196
17.247,17.066,-1.814,-1.813,34.481,27.842,1440.205
17.410,17.227,-1.815,-1.814,34.483,27.845,1440.206
17.515,17.331,-1.816,-1.815,34.486,27.848,1440.207
17.612,17.427,-1.816,-1.815,34.487,27.849,1440.210
17.722,17.536,-1.818,-1.817,34.493,27.855,1440.211
17.836,17.648,-1.819,-1.818,34.499,27.860,1440.215
17.936,17.747,-1.819,-1.818,34.500,27.862,1440.219
18.049,17.859,-1.818,-1.817,34.497,27.860,1440.222
18.168,17.977,-1.818,-1.817,34.503,27.865,1440.231
18.300,18.108,-1.820,-1.819,34.509,27.871,1440.233
18.441,18.247,-1.819,-1.818,34.512,27.874,1440.244
18.603,18.407,-1.818,-1.817,34.517,27.878,1440.257
18.757,18.560,-1.819,-1.818,34.523,27.885,1440.264
18.836,18.638,-1.819,-1.818,34.526,27.887,1440.269
18.939,18.740,-1.820,-1.819,34.530,27.891,1440.271
19.059,18.859,-1.820,-1.819,34.530,27.891,1440.273
19.171,18.969,-1.818,-1.817,34.529,27.891,1440.283
19.290,19.087,-1.819,-1.818,34.534,27.896,1440.287
19.416,19.212,-1.820,-1.819,34.538,27.900,1440.290
19.546,19.340,-1.821,-1.820,34.541,27.902,1440.290
19.642,19.435,-1.821,-1.820,34.545,27.906,1440.298
19.740,19.532,-1.821,-1.820,34.545,27.907,1440.299
19.871,19.662,-1.820,-1.819,34.550,27.912,1440.314
20.004,19.794,-1.820,-1.819,34.553,27.915,1440.320
20.135,19.923,-1.821,-1.820,34.560,27.921,1440.326
20.138,19.926,-1.820,-1.819,34.567,27.927,1440.341
20.281,20.068,-1.820,-1.819,34.571,27.931,1440.349
20.392,20.177,-1.818,-1.817,34.574,27.934,1440.365
20.485,20.269,-1.818,-1.817,34.580,27.939,1440.374
20.580,20.363,-1.817,-1.816,34.590,27.947,1440.394
20.714,20.496,-1.815,-1.814,34.599,27.955,1440.417
20.870,20.650,-1.813,-1.812,34.606,27.962,1440.439
20.994,20.773,-1.811,-1.810,34.611,27.966,1440.457
21.088,20.866,-1.808,-1.807,34.613,27.968,1440.476
21.189,20.966,-1.806,-1.805,34.620,27.974,1440.497
21.305,21.081,-1.802,-1.801,34.626,27.980,1440.527
21.446,21.220,-1.802,-1.801,34.638,27.990,1440.545
21.577,21.350,-1.798,-1.797,34.643,27.994,1440.573
21.650,21.422,-1.795,-1.794,34.645,27.996,1440.591
21.737,21.508,-1.794,-1.793,34.652,28.003,1440.607
21.936,21.705,-1.790,-1.789,34.660,28.010,1440.640
22.079,21.847,-1.786,-1.785,34.655,28.007,1440.655
22.203,21.969,-1.783,-1.782,34.653,28.005,1440.668
22.358,22.123,-1.781,-1.780,34.652,28.005,1440.679
22.481,22.244,-1.783,-1.782,34.659,28.012,1440.682
22.561,22.323,-1.785,-1.784,34.659,28.012,1440.673
22.671,22.432,-1.786,-1.785,34.654,28.009,1440.664
22.811,22.571,-1.789,-1.788,34.659,28.014,1440.659
22.924,22.683,-1.795,-1.794,34.677,28.029,1440.656
23.063,22.820,-1.799,-1.798,34.688,28.038,1440.653
23.224,22.979,-1.803,-1.802,34.695,28.045,1440.647
23.241,22.996,-1.804,-1.803,34.699,28.049,1440.648
23.398,23.152,-1.806,-1.805,34.703,28.052,1440.646
23.529,23.281,-1.808,-1.807,34.705,28.055,1440.641
23.650,23.401,-1.809,-1.808,34.706,28.056,1440.640
23.752,23.502,-1.809,-1.808,34.707,28.058,1440.643
23.872,23.621,-1.810,-1.809,34.708,28.059,1440.642
24.000,23.747,-1.813,-1.812,34.712,28.063,1440.634
24.137,23.883,-1.815,-1.814,34.715,28.067,1440.632
24.276,24.020,-1.819,-1.818,34.721,28.072,1440.623
24.409,24.152,-1.820,-1.819,34.723,28.074,1440.622
24.542,24.284,-1.822,-1.821,34.726,28.077,1440.620
24.655,24.395,-1.824,-1.823,34.727,28.079,1440.613
24.794,24.533,-1.827,-1.826,34.731,28.082,1440.606
24.947,24.684,-1.828,-1.827,34.732,28.084,1440.605
25.065,24.801,-1.830,-1.829,34.732,28.085,1440.598
25.163,24.898,-1.830,-1.829,34.732,28.086,1440.600
25.275,25.009,-1.831,-1.830,34.734,28.087,1440.598
25.437,25.169,-1.831,-1.830,34.733,28.088,1440.601
25.546,25.277,-1.833,-1.832,34.734,28.089,1440.594
25.645,25.375,-1.832,-1.831,34.729,28.085,1440.593
25.771,25.499,-1.833,-1.832,34.729,28.086,1440.590
25.973,25.699,-1.837,-1.836,34.733,28.090,1440.580
26.238,25.962,-1.842,-1.841,34.739,28.096,1440.568
26.398,26.120,-1.842,-1.841,34.736,28.095,1440.567
26.517,26.238,-1.846,-1.845,34.735,28.095,1440.548
26.684,26.403,-1.847,-1.846,34.735,28.095,1440.546
26.819,26.536,-1.850,-1.849,34.734,28.095,1440.532
26.923,26.639,-1.853,-1.852,34.732,28.094,1440.517
27.080,26.795,-1.857,-1.856,34.732,28.095,1440.501
27.226,26.939,-1.862,-1.861,34.736,28.100,1440.485
27.357,27.069,-1.868,-1.867,34.746,28.109,1440.471
27.504,27.214,-1.869,-1.868,34.747,28.110,1440.471
27.662,27.370,-1.872,-1.871,34.751,28.114,1440.463
27.899,27.605,-1.873,-1.872,34.752,28.116,1440.464
28.100,27.804,-1.874,-1.873,34.750,28.115,1440.460
28.254,27.956,-1.876,-1.875,34.751,28.117,1440.454
28.400,28.101,-1.876,-1.874,34.751,28.117,1440.456
28.518,28.217,-1.877,-1.875,34.752,28.119,1440.455
28.616,28.314,-1.877,-1.875,34.752,28.119,1440.456
28.721,28.418,-1.877,-1.875,34.752,28.120,1440.458
28.832,28.528,-1.877,-1.875,34.752,28.120,1440.459
28.950,28.645,-1.876,-1.874,34.749,28.119,1440.463
29.039,28.733,-1.878,-1.876,34.753,28.122,1440.459
29.165,28.857,-1.877,-1.875,34.751,28.122,1440.465
29.278,28.969,-1.877,-1.875,34.751,28.122,1440.466
29.381,29.071,-1.878,-1.876,34.752,28.124,1440.465
29.491,29.180,-1.877,-1.875,34.753,28.124,1440.471
29.581,29.269,-1.877,-1.875,34.752,28.125,1440.473
29.675,29.362,-1.878,-1.876,34.751,28.124,1440.467
29.774,29.460,-1.878,-1.876,34.751,28.124,1440.469
29.914,29.599,-1.879,-1.877,34.752,28.126,1440.468
30.040,29.723,-1.880,-1.878,34.753,28.127,1440.466
30.238,29.919,-1.880,-1.878,34.753,28.128,1440.469
30.352,30.032,-1.880,-1.878,34.753,28.129,1440.471
30.439,30.118,-1.880,-1.878,34.753,28.129,1440.473
30.555,30.233,-1.882,-1.880,34.753,28.130,1440.466
30.668,30.345,-1.881,-1.879,34.752,28.130,1440.471
30.750,30.426,-1.882,-1.880,34.753,28.131,1440.469
30.836,30.511,-1.882,-1.880,34.755,28.133,1440.472
30.939,30.613,-1.882,-1.880,34.753,28.132,1440.472
31.041,30.714,-1.881,-1.879,34.753,28.133,1440.479
31.140,30.812,-1.881,-1.879,34.753,28.133,1440.480
31.255,30.925,-1.881,-1.879,34.753,28.133,1440.482
31.339,31.008,-1.882,-1.880,34.754,28.135,1440.480
31.454,31.122,-1.883,-1.881,34.757,28.137,1440.480
31.587,31.254,-1.884,-1.882,34.761,28.141,1440.483
31.721,31.386,-1.884,-1.882,34.762,28.143,1440.487
31.865,31.529,-1.882,-1.880,34.760,28.142,1440.496
32.005,31.667,-1.881,-1.879,34.758,28.141,1440.501
32.130,31.791,-1.882,-1.880,34.759,28.143,1440.500
32.146,31.807,-1.880,-1.878,34.757,28.141,1440.506
32.253,31.913,-1.880,-1.878,34.757,28.141,1440.508
32.366,32.024,-1.881,-1.879,34.758,28.143,1440.506
32.513,32.170,-1.882,-1.880,34.759,28.144,1440.506
32.698,32.353,-1.882,-1.880,34.761,28.146,1440.510
32.881,32.534,-1.882,-1.880,34.759,28.146,1440.511
33.015,32.667,-1.883,-1.881,34.760,28.148,1440.510
33.150,32.800,-1.883,-1.881,34.761,28.149,1440.514
33.290,32.939,-1.883,-1.881,34.760,28.149,1440.514
33.396,33.044,-1.883,-1.881,34.761,28.150,1440.518
33.508,33.154,-1.883,-1.881,34.761,28.151,1440.519
33.623,33.268,-1.884,-1.882,34.761,28.151,1440.516
33.758,33.402,-1.883,-1.881,34.761,28.152,1440.523
33.935,33.577,-1.883,-1.881,34.761,28.153,1440.526
34.086,33.726,-1.883,-1.881,34.761,28.153,1440.528
34.216,33.855,-1.883,-1.881,34.761,28.154,1440.530
34.326,33.964,-1.882,-1.880,34.761,28.154,1440.537
34.495,34.131,-1.883,-1.881,34.761,28.155,1440.535
34.657,34.291,-1.883,-1.881,34.760,28.156,1440.537
34.789,34.422,-1.883,-1.881,34.760,28.156,1440.539
34.920,34.551,-1.884,-1.882,34.760,28.157,1440.536
35.051,34.681,-1.884,-1.882,34.760,28.157,1440.538
35.220,34.848,-1.885,-1.883,34.761,28.159,1440.537
35.387,35.013,-1.886,-1.884,34.762,28.161,1440.537
35.533,35.158,-1.886,-1.884,34.761,28.160,1440.537
35.664,35.287,-1.886,-1.884,34.762,28.162,1440.541
35.764,35.386,-1.886,-1.884,34.762,28.162,1440.542
35.848,35.469,-1.886,-1.884,34.759,28.160,1440.540
35.953,35.573,-1.887,-1.885,34.759,28.161,1440.536
36.088,35.707,-1.887,-1.885,34.760,28.162,1440.540
36.239,35.856,-1.886,-1.884,34.759,28.162,1440.546
36.349,35.965,-1.887,-1.885,34.760,28.163,1440.544
36.459,36.074,-1.890,-1.888,34.763,28.167,1440.536
36.587,36.201,-1.889,-1.887,34.762,28.166,1440.542
36.665,36.278,-1.889,-1.887,34.762,28.167,1440.543
36.765,36.377,-1.888,-1.886,34.761,28.166,1440.548
36.890,36.500,-1.889,-1.887,34.762,28.168,1440.546
37.003,36.612,-1.887,-1.885,34.759,28.166,1440.554
37.111,36.719,-1.889,-1.887,34.762,28.169,1440.550
37.211,36.818,-1.889,-1.887,34.762,28.169,1440.551
37.353,36.958,-1.888,-1.886,34.760,28.169,1440.557
37.475,37.079,-1.889,-1.887,34.763,28.171,1440.557
37.562,37.165,-1.889,-1.887,34.763,28.172,1440.558
37.669,37.271,-1.890,-1.888,34.762,28.172,1440.555
37.776,37.377,-1.889,-1.887,34.763,28.173,1440.562
37.912,37.511,-1.889,-1.887,34.763,28.173,1440.564
38.042,37.640,-1.889,-1.887,34.762,28.174,1440.566
38.179,37.776,-1.888,-1.886,34.763,28.175,1440.573
38.302,37.897,-1.889,-1.887,34.764,28.176,1440.572
38.419,38.013,-1.888,-1.886,34.762,28.176,1440.577
38.559,38.152,-1.889,-1.887,34.764,28.177,1440.576
38.705,38.296,-1.888,-1.886,34.764,28.178,1440.583
38.882,38.471,-1.889,-1.887,34.765,28.180,1440.582
39.009,38.597,-1.889,-1.887,34.765,28.180,1440.584
39.165,38.751,-1.889,-1.887,34.765,28.181,1440.587
39.330,38.914,-1.889,-1.887,34.764,28.182,1440.589
39.446,39.029,-1.889,-1.887,34.766,28.183,1440.593
39.578,39.160,-1.888,-1.886,34.764,28.183,1440.598
39.740,39.320,-1.889,-1.887,34.766,28.185,1440.597
39.942,39.520,-1.889,-1.887,34.765,28.185,1440.601
40.103,39.679,-1.888,-1.886,34.764,28.185,1440.606
40.218,39.793,-1.888,-1.886,34.765,28.187,1440.610
40.337,39.911,-1.889,-1.887,34.767,28.188,1440.609
40.468,40.040,-1.889,-1.887,34.768,28.190,1440.612
40.634,40.204,-1.887,-1.885,34.765,28.189,1440.621
40.779,40.348,-1.887,-1.885,34.765,28.189,1440.624
40.911,40.478,-1.887,-1.885,34.765,28.190,1440.626
41.073,40.639,-1.888,-1.886,34.768,28.193,1440.627
41.221,40.785,-1.887,-1.885,34.766,28.192,1440.632
41.308,40.871,-1.887,-1.885,34.766,28.193,1440.634
41.387,40.949,-1.887,-1.885,34.765,28.192,1440.633
41.493,41.054,-1.887,-1.885,34.765,28.192,1440.635
41.667,41.226,-1.886,-1.884,34.765,28.193,1440.642
41.784,41.342,-1.886,-1.884,34.765,28.194,1440.644
41.889,41.446,-1.887,-1.885,34.766,28.195,1440.643
41.972,41.528,-1.886,-1.884,34.765,28.195,1440.647
42.059,41.614,-1.886,-1.884,34.765,28.195,1440.648
42.207,41.761,-1.886,-1.884,34.765,28.196,1440.651
42.360,41.912,-1.887,-1.885,34.766,28.197,1440.650
42.536,42.086,-1.887,-1.885,34.766,28.198,1440.652
42.720,42.268,-1.887,-1.885,34.767,28.200,1440.657
42.882,42.428,-1.887,-1.885,34.767,28.201,1440.660
42.992,42.537,-1.888,-1.886,34.768,28.202,1440.658
43.077,42.621,-1.886,-1.884,34.765,28.200,1440.666
43.196,42.739,-1.886,-1.884,34.767,28.202,1440.670
43.318,42.860,-1.886,-1.884,34.767,28.203,1440.671
43.436,42.977,-1.886,-1.884,34.767,28.203,1440.673
43.585,43.124,-1.886,-1.884,34.767,28.204,1440.675
43.699,43.237,-1.887,-1.885,34.768,28.205,1440.674
43.833,43.369,-1.886,-1.884,34.766,28.205,1440.679
43.841,43.377,-1.885,-1.883,34.767,28.205,1440.685
43.965,43.500,-1.885,-1.883,34.767,28.206,1440.686
44.057,43.591,-1.886,-1.884,34.768,28.207,1440.685
44.200,43.732,-1.885,-1.883,34.765,28.205,1440.688
44.346,43.877,-1.886,-1.884,34.767,28.208,1440.689
44.468,43.998,-1.885,-1.883,34.766,28.208,1440.694
44.566,44.094,-1.885,-1.883,34.766,28.208,1440.696
44.660,44.187,-1.886,-1.884,34.767,28.210,1440.694
44.769,44.295,-1.885,-1.883,34.766,28.209,1440.699
44.950,44.474,-1.885,-1.883,34.766,28.210,1440.701
45.081,44.604,-1.886,-1.884,34.767,28.211,1440.700
45.179,44.701,-1.887,-1.885,34.769,28.214,1440.701
45.313,44.833,-1.886,-1.884,34.767,28.212,1440.704
45.416,44.935,-1.886,-1.884,34.767,28.213,1440.705
45.530,45.048,-1.886,-1.884,34.767,28.213,1440.707
45.538,45.056,-1.887,-1.885,34.769,28.215,1440.706
45.688,45.204,-1.886,-1.884,34.768,28.215,1440.711
45.845,45.360,-1.887,-1.885,34.769,28.217,1440.711
45.946,45.460,-1.887,-1.885,34.769,28.217,1440.712
46.043,45.556,-1.887,-1.885,34.769,28.218,1440.714
46.153,45.664,-1.887,-1.885,34.769,28.218,1440.715
46.287,45.797,-1.887,-1.885,34.769,28.219,1440.717
46.393,45.902,-1.887,-1.885,34.769,28.219,1440.719
46.538,46.045,-1.886,-1.884,34.769,28.220,1440.726
46.696,46.202,-1.886,-1.884,34.769,28.221,1440.729
46.797,46.302,-1.886,-1.884,34.769,28.221,1440.730
46.895,46.399,-1.886,-1.884,34.769,28.221,1440.732
46.993,46.496,-1.885,-1.883,34.767,28.221,1440.737
47.113,46.614,-1.886,-1.884,34.767,28.221,1440.733
47.255,46.755,-1.885,-1.883,34.767,28.222,1440.741
47.386,46.884,-1.887,-1.885,34.769,28.225,1440.736
47.552,47.049,-1.886,-1.883,34.768,28.224,1440.742
47.687,47.182,-1.885,-1.882,34.767,28.224,1440.747
47.793,47.287,-1.886,-1.883,34.769,28.226,1440.748
47.929,47.421,-1.886,-1.883,34.768,28.226,1440.748
47.939,47.431,-1.886,-1.883,34.768,28.226,1440.748
48.115,47.606,-1.886,-1.883,34.769,28.228,1440.752
48.281,47.770,-1.886,-1.883,34.769,28.229,1440.755
48.417,47.904,-1.886,-1.883,34.769,28.229,1440.757
48.485,47.972,-1.887,-1.884,34.770,28.230,1440.755
48.594,48.079,-1.887,-1.884,34.770,28.231,1440.757
48.748,48.232,-1.886,-1.883,34.769,28.231,1440.762
48.920,48.402,-1.886,-1.883,34.769,28.231,1440.765
49.102,48.582,-1.886,-1.883,34.769,28.232,1440.768
49.211,48.690,-1.886,-1.883,34.768,28.232,1440.769
49.293,48.771,-1.887,-1.884,34.770,28.234,1440.767
49.429,48.905,-1.886,-1.883,34.768,28.233,1440.773
49.601,49.076,-1.887,-1.884,34.769,28.235,1440.772
49.772,49.245,-1.886,-1.883,34.768,28.235,1440.778
49.907,49.378,-1.886,-1.883,34.769,28.237,1440.782
50.026,49.496,-1.886,-1.883,34.769,28.237,1440.784
50.150,49.619,-1.886,-1.883,34.769,28.238,1440.786
50.283,49.750,-1.886,-1.883,34.771,28.239,1440.789
50.373,49.839,-1.886,-1.883,34.773,28.242,1440.795
50.510,49.975,-1.885,-1.882,34.773,28.243,1440.802
50.692,50.155,-1.883,-1.880,34.772,28.243,1440.813
50.845,50.306,NaN,NaN,NaN,NaN,NaN
50.976,50.436,NaN,NaN,NaN,NaN,NaN
51.126,50.584,NaN,NaN,NaN,NaN,NaN
51.192,50.650,NaN,NaN,NaN,NaN,NaN
51.243,50.700,NaN,NaN,NaN,NaN,NaN
51.215,50.672,NaN,NaN,NaN,NaN,NaN
50.940,50.400,NaN,NaN,NaN,NaN,NaN
50.923,50.383,NaN,NaN,NaN,NaN,NaN
50.637,50.100,NaN,NaN,NaN,NaN,NaN
50.281,49.748,NaN,NaN,NaN,NaN,NaN
49.909,49.380,NaN,NaN,NaN,NaN,NaN
49.575,49.050,-1.884,-1.881,NaN,NaN,NaN
49.231,48.710,-1.886,-1.883,NaN,NaN,NaN
48.957,48.438,-1.885,-1.882,NaN,NaN,NaN
48.624,48.109,-1.886,-1.883,NaN,NaN,NaN
48.232,47.721,-1.886,-1.883,NaN,NaN,NaN
47.869,47.362,-1.887,-1.884,NaN,NaN,NaN
47.496,46.993,-1.887,-1.884,NaN,NaN,NaN
47.084,46.586,-1.887,-1.885,NaN,NaN,NaN
46.703,46.209,-1.888,-1.886,NaN,NaN,NaN
