Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.123,0.122,-0.578,-0.578,34.077,27.389,1445.229
0.248,0.245,-0.516,-0.516,33.964,27.295,1445.368
0.259,0.256,-0.529,-0.529,33.965,27.297,1445.309
0.358,0.354,-0.555,-0.555,33.977,27.308,1445.205
0.428,0.424,-0.635,-0.635,34.057,27.377,1444.941
0.586,0.580,-0.640,-0.640,34.048,27.370,1444.908
0.779,0.771,-0.644,-0.644,34.024,27.352,1444.860
0.930,0.920,-0.660,-0.660,34.028,27.357,1444.794
1.095,1.084,-0.676,-0.676,34.029,27.359,1444.722
1.249,1.236,-0.688,-0.688,34.036,27.365,1444.677
1.402,1.387,-0.700,-0.700,34.044,27.373,1444.634
1.649,1.632,-0.707,-0.707,34.032,27.366,1444.591
1.878,1.858,-0.718,-0.718,34.034,27.368,1444.545
1.989,1.968,-0.730,-0.730,34.046,27.379,1444.507
2.110,2.088,-0.740,-0.740,34.063,27.394,1444.484
2.302,2.278,-0.742,-0.742,34.015,27.356,1444.413
2.492,2.466,-0.745,-0.745,34.014,27.356,1444.401
2.647,2.619,-0.760,-0.760,33.993,27.340,1444.305
2.839,2.809,-0.772,-0.772,33.991,27.341,1444.250
2.982,2.951,-0.791,-0.791,34.004,27.353,1444.181
3.169,3.136,-0.807,-0.807,33.992,27.345,1444.093
3.341,3.306,-0.825,-0.825,34.006,27.357,1444.029
3.524,3.487,-0.845,-0.845,34.015,27.366,1443.951
3.543,3.506,-0.860,-0.860,34.019,27.370,1443.887
3.682,3.643,-0.874,-0.874,34.015,27.368,1443.817
3.851,3.811,-0.885,-0.885,34.004,27.360,1443.754
4.021,3.979,-0.900,-0.900,34.007,27.364,1443.690
4.163,4.119,-0.917,-0.917,34.013,27.370,1443.620
4.346,4.300,-0.936,-0.936,34.030,27.386,1443.557
4.524,4.477,-0.950,-0.950,34.040,27.395,1443.508
4.683,4.634,-0.958,-0.958,34.040,27.396,1443.472
4.814,4.764,-0.961,-0.961,34.036,27.394,1443.455
4.926,4.874,-0.965,-0.965,34.024,27.385,1443.422
5.036,4.983,-0.970,-0.970,33.988,27.356,1443.351
5.191,5.137,-0.977,-0.977,33.972,27.345,1443.300
5.318,5.262,-0.999,-0.999,33.979,27.352,1443.208
5.462,5.405,-1.020,-1.020,33.984,27.357,1443.117
5.632,5.573,-1.042,-1.042,33.998,27.370,1443.035
5.786,5.725,-1.064,-1.064,34.013,27.384,1442.954
5.931,5.869,-1.077,-1.077,34.022,27.392,1442.908
6.045,5.982,-1.086,-1.086,34.024,27.395,1442.870
6.141,6.077,-1.099,-1.099,34.021,27.393,1442.806
6.289,6.223,-1.105,-1.105,34.022,27.395,1442.781
6.508,6.440,-1.124,-1.124,34.036,27.408,1442.713
6.672,6.602,-1.137,-1.137,34.046,27.417,1442.669
6.785,6.714,-1.144,-1.144,34.053,27.423,1442.646
6.889,6.817,-1.149,-1.149,34.050,27.422,1442.621
7.022,6.948,-1.150,-1.150,34.042,27.416,1442.607
7.203,7.127,-1.161,-1.161,34.046,27.420,1442.563
7.452,7.374,-1.175,-1.175,34.046,27.423,1442.502
7.653,7.573,-1.189,-1.189,34.051,27.428,1442.445
7.825,7.743,-1.200,-1.200,34.062,27.438,1442.411
7.997,7.913,-1.205,-1.205,34.068,27.444,1442.398
8.121,8.036,-1.204,-1.204,34.067,27.443,1442.403
8.231,8.145,-1.203,-1.203,34.063,27.441,1442.404
8.410,8.322,-1.201,-1.201,34.062,27.441,1442.415
8.566,8.476,-1.207,-1.207,34.073,27.450,1442.404
8.669,8.578,-1.213,-1.213,34.077,27.454,1442.383
8.829,8.736,-1.212,-1.212,34.075,27.454,1442.388
8.989,8.895,-1.215,-1.215,34.080,27.459,1442.383
9.086,8.991,-1.216,-1.216,34.078,27.458,1442.377
9.222,9.125,-1.216,-1.216,34.081,27.461,1442.383
9.453,9.354,-1.216,-1.216,34.082,27.463,1442.389
9.611,9.510,-1.218,-1.218,34.089,27.469,1442.390
9.758,9.656,-1.219,-1.219,34.065,27.450,1442.356
9.902,9.798,-1.218,-1.218,34.046,27.435,1442.337
10.012,9.907,-1.220,-1.220,34.018,27.413,1442.291
10.127,10.021,-1.227,-1.227,33.995,27.396,1442.230
10.272,10.164,-1.247,-1.247,34.014,27.412,1442.163
10.438,10.328,-1.284,-1.284,34.055,27.447,1442.045
10.591,10.480,-1.301,-1.301,34.075,27.465,1441.995
10.744,10.631,-1.311,-1.311,34.087,27.476,1441.965
10.852,10.738,-1.314,-1.313,34.089,27.478,1441.955
10.967,10.852,-1.314,-1.313,34.084,27.475,1441.951
11.099,10.982,-1.316,-1.315,34.080,27.472,1441.938
11.257,11.139,-1.321,-1.320,34.084,27.476,1441.922
11.414,11.294,-1.327,-1.326,34.077,27.472,1441.887
11.544,11.423,-1.331,-1.330,34.077,27.473,1441.870
11.707,11.584,-1.341,-1.340,34.084,27.480,1441.835
11.849,11.725,-1.351,-1.350,34.079,27.476,1441.783
12.033,11.907,-1.364,-1.363,34.072,27.472,1441.714
12.183,12.055,-1.377,-1.376,34.087,27.485,1441.675
12.379,12.249,-1.393,-1.392,34.101,27.498,1441.621
12.532,12.400,-1.402,-1.401,34.104,27.501,1441.585
12.742,12.608,-1.410,-1.409,34.102,27.501,1441.548
12.937,12.801,-1.418,-1.417,34.101,27.502,1441.512
13.110,12.972,-1.427,-1.426,34.100,27.502,1441.471
13.257,13.118,-1.434,-1.433,34.104,27.506,1441.445
13.405,13.264,-1.446,-1.445,34.119,27.519,1441.411
13.556,13.414,-1.451,-1.450,34.133,27.532,1441.408
13.752,13.608,-1.459,-1.458,34.148,27.545,1441.393
13.953,13.806,-1.459,-1.458,34.146,27.544,1441.394
14.133,13.984,-1.458,-1.457,34.144,27.543,1441.398
14.249,14.099,-1.462,-1.461,34.141,27.542,1441.378
14.421,14.269,-1.461,-1.460,34.137,27.539,1441.380
14.602,14.449,-1.463,-1.462,34.141,27.543,1441.378
14.787,14.632,-1.467,-1.466,34.155,27.556,1441.381
14.962,14.805,-1.470,-1.469,34.172,27.570,1441.393
15.110,14.951,-1.467,-1.466,34.174,27.573,1441.413
15.232,15.072,-1.461,-1.460,34.162,27.563,1441.426
15.383,15.221,-1.457,-1.456,34.157,27.560,1441.441
15.557,15.393,-1.457,-1.456,34.155,27.559,1441.442
15.700,15.535,-1.458,-1.457,34.156,27.561,1441.441
15.901,15.734,-1.462,-1.461,34.162,27.567,1441.433
16.070,15.901,-1.465,-1.464,34.174,27.577,1441.437
16.201,16.031,-1.467,-1.466,34.189,27.590,1441.450
16.312,16.141,-1.461,-1.460,34.182,27.584,1441.471
16.484,16.311,-1.455,-1.454,34.165,27.572,1441.480
16.641,16.466,-1.457,-1.456,34.162,27.570,1441.468
16.760,16.584,-1.466,-1.465,34.164,27.572,1441.430
16.914,16.736,-1.471,-1.470,34.168,27.576,1441.414
17.040,16.861,-1.482,-1.481,34.196,27.600,1441.402
17.168,16.987,-1.490,-1.489,34.212,27.614,1441.387
17.336,17.154,-1.496,-1.495,34.225,27.626,1441.380
17.501,17.317,-1.499,-1.498,34.227,27.628,1441.371
17.621,17.436,-1.498,-1.497,34.219,27.622,1441.367
17.793,17.606,-1.501,-1.500,34.223,27.626,1441.360
17.927,17.738,-1.503,-1.502,34.223,27.627,1441.354
18.037,17.847,-1.504,-1.503,34.223,27.628,1441.350
18.146,17.955,-1.505,-1.504,34.220,27.626,1441.343
18.287,18.095,-1.507,-1.506,34.219,27.626,1441.335
18.435,18.241,-1.510,-1.509,34.219,27.626,1441.322
18.598,18.402,-1.518,-1.517,34.224,27.631,1441.293
18.742,18.545,-1.527,-1.526,34.234,27.641,1441.266
18.877,18.678,-1.534,-1.533,34.240,27.647,1441.244
19.013,18.813,-1.545,-1.544,34.254,27.659,1441.213
19.195,18.993,-1.560,-1.559,34.273,27.676,1441.170
19.345,19.141,-1.569,-1.568,34.285,27.686,1441.145
19.475,19.270,-1.570,-1.569,34.286,27.688,1441.144
19.622,19.416,-1.583,-1.582,34.302,27.702,1441.106
19.757,19.549,-1.591,-1.590,34.315,27.714,1441.088
19.879,19.670,-1.598,-1.597,34.325,27.722,1441.070
20.015,19.804,-1.606,-1.605,34.337,27.733,1441.050
20.162,19.950,-1.612,-1.611,34.348,27.742,1441.038
20.252,20.039,-1.617,-1.616,34.359,27.752,1441.031
20.376,20.162,-1.619,-1.618,34.368,27.760,1441.036
20.518,20.302,-1.622,-1.621,34.371,27.764,1441.029
20.648,20.431,-1.631,-1.630,34.383,27.774,1441.004
20.778,20.559,-1.636,-1.635,34.392,27.782,1440.994
20.881,20.661,-1.645,-1.644,34.402,27.791,1440.966
20.995,20.774,-1.651,-1.650,34.413,27.801,1440.955
21.176,20.953,-1.661,-1.660,34.427,27.814,1440.929
21.344,21.119,-1.669,-1.668,34.439,27.824,1440.910
21.529,21.302,-1.678,-1.677,34.455,27.838,1440.891
21.719,21.490,-1.689,-1.688,34.471,27.852,1440.863
21.857,21.627,-1.693,-1.692,34.479,27.860,1440.858
21.981,21.750,-1.695,-1.694,34.483,27.864,1440.855
22.116,21.883,-1.698,-1.697,34.488,27.868,1440.850
22.262,22.028,-1.702,-1.701,34.497,27.876,1440.845
22.451,22.215,-1.706,-1.705,34.504,27.883,1440.839
22.593,22.355,-1.711,-1.710,34.510,27.889,1440.825
22.731,22.492,-1.712,-1.711,34.511,27.890,1440.824
22.894,22.653,-1.716,-1.715,34.518,27.897,1440.817
23.066,22.823,-1.722,-1.721,34.528,27.906,1440.804
23.250,23.005,-1.728,-1.727,34.539,27.916,1440.794
23.351,23.105,-1.730,-1.729,34.541,27.919,1440.789
23.482,23.235,-1.730,-1.729,34.542,27.920,1440.793
23.637,23.388,-1.733,-1.732,34.549,27.926,1440.789
23.818,23.567,-1.737,-1.736,34.556,27.933,1440.783
23.977,23.724,-1.740,-1.739,34.559,27.937,1440.776
24.120,23.866,-1.741,-1.740,34.563,27.941,1440.779
24.258,24.003,-1.742,-1.741,34.571,27.948,1440.787
24.437,24.180,-1.748,-1.747,34.584,27.959,1440.778
24.632,24.373,-1.747,-1.746,34.587,27.962,1440.790
24.802,24.541,-1.749,-1.748,34.590,27.966,1440.788
24.926,24.663,-1.754,-1.753,34.597,27.973,1440.776
25.037,24.773,-1.760,-1.759,34.603,27.978,1440.757
25.261,24.995,-1.764,-1.763,34.606,27.982,1440.745
25.391,25.124,-1.766,-1.765,34.611,27.986,1440.745
25.538,25.269,-1.775,-1.774,34.622,27.996,1440.718
25.717,25.446,-1.779,-1.778,34.629,28.003,1440.712
25.730,25.459,-1.784,-1.783,34.638,28.010,1440.700
25.852,25.580,-1.789,-1.788,34.643,28.015,1440.686
25.990,25.716,-1.791,-1.790,34.648,28.020,1440.685
26.165,25.889,-1.795,-1.794,34.659,28.029,1440.683
26.282,26.005,-1.801,-1.800,34.671,28.040,1440.673
26.428,26.150,-1.799,-1.798,34.669,28.039,1440.682
26.553,26.273,-1.798,-1.797,34.669,28.040,1440.689
26.692,26.411,-1.799,-1.798,34.671,28.042,1440.690
26.847,26.564,-1.799,-1.798,34.670,28.042,1440.690
27.046,26.761,-1.803,-1.802,34.676,28.048,1440.682
27.186,26.899,-1.807,-1.806,34.680,28.052,1440.672
27.311,27.023,-1.807,-1.806,34.680,28.053,1440.674
27.466,27.177,-1.808,-1.807,34.683,28.056,1440.675
27.602,27.311,-1.809,-1.808,34.685,28.058,1440.675
27.728,27.436,-1.810,-1.809,34.688,28.061,1440.676
27.946,27.651,-1.811,-1.810,34.689,28.063,1440.676
28.026,27.731,-1.811,-1.810,34.689,28.063,1440.677
28.196,27.899,-1.813,-1.812,34.689,28.065,1440.672
28.411,28.111,-1.814,-1.813,34.691,28.067,1440.672
28.434,28.134,-1.819,-1.818,34.699,28.074,1440.660
28.598,28.297,-1.823,-1.822,34.701,28.076,1440.646
28.777,28.474,-1.829,-1.827,34.708,28.083,1440.629
28.988,28.682,-1.837,-1.835,34.714,28.090,1440.603
29.124,28.817,-1.837,-1.835,34.718,28.094,1440.611
29.293,28.984,-1.838,-1.836,34.721,28.096,1440.612
29.421,29.111,-1.839,-1.837,34.725,28.100,1440.615
29.589,29.277,-1.835,-1.833,34.724,28.100,1440.636
29.735,29.421,-1.831,-1.829,34.721,28.098,1440.653
29.888,29.573,-1.827,-1.825,34.719,28.097,1440.672
30.059,29.742,-1.827,-1.825,34.717,28.097,1440.673
30.190,29.872,-1.827,-1.825,34.713,28.094,1440.669
30.356,30.036,-1.829,-1.827,34.714,28.096,1440.663
30.465,30.144,-1.832,-1.830,34.713,28.096,1440.649
30.582,30.259,-1.834,-1.832,34.717,28.099,1440.647
30.736,30.412,-1.835,-1.833,34.723,28.105,1440.654
30.914,30.588,-1.834,-1.832,34.726,28.109,1440.665
31.076,30.748,-1.834,-1.832,34.729,28.112,1440.672
31.189,30.860,-1.835,-1.833,34.730,28.113,1440.670
31.278,30.948,-1.834,-1.832,34.730,28.114,1440.677
31.418,31.087,-1.831,-1.829,34.722,28.108,1440.683
31.576,31.243,-1.832,-1.830,34.725,28.111,1440.684
31.704,31.370,-1.832,-1.830,34.726,28.112,1440.688
31.863,31.527,-1.832,-1.830,34.729,28.115,1440.694
31.990,31.652,-1.835,-1.833,34.730,28.116,1440.682
32.109,31.770,-1.835,-1.833,34.734,28.120,1440.690
32.264,31.924,-1.837,-1.835,34.735,28.122,1440.684
32.452,32.110,-1.836,-1.834,34.730,28.119,1440.686
32.577,32.233,-1.838,-1.836,34.733,28.122,1440.682
32.690,32.345,-1.839,-1.837,34.730,28.120,1440.675
32.825,32.479,-1.840,-1.838,34.732,28.123,1440.675
32.916,32.569,-1.843,-1.841,34.733,28.124,1440.663
33.025,32.676,-1.840,-1.838,34.726,28.119,1440.671
33.155,32.805,-1.840,-1.838,34.726,28.120,1440.673
33.265,32.914,-1.840,-1.838,34.728,28.121,1440.676
33.408,33.055,-1.841,-1.839,34.727,28.122,1440.673
33.554,33.200,-1.844,-1.842,34.735,28.129,1440.672
33.763,33.407,-1.847,-1.845,34.740,28.134,1440.667
33.930,33.572,-1.848,-1.846,34.741,28.135,1440.667
34.098,33.738,-1.848,-1.846,34.741,28.136,1440.669
34.218,33.857,-1.847,-1.845,34.739,28.136,1440.674
34.357,33.994,-1.844,-1.842,34.734,28.132,1440.684
34.494,34.130,-1.845,-1.843,34.737,28.135,1440.685
34.630,34.264,-1.847,-1.845,34.738,28.136,1440.679
34.804,34.437,-1.847,-1.845,34.738,28.137,1440.681
34.905,34.536,-1.850,-1.848,34.743,28.141,1440.675
35.004,34.634,-1.850,-1.848,34.744,28.143,1440.679
35.106,34.735,-1.849,-1.847,34.737,28.138,1440.676
35.277,34.905,-1.847,-1.845,34.736,28.138,1440.687
35.406,35.032,-1.847,-1.845,34.740,28.142,1440.694
35.490,35.115,-1.849,-1.847,34.744,28.145,1440.691
35.629,35.253,-1.849,-1.847,34.742,28.145,1440.691
35.785,35.407,-1.850,-1.848,34.745,28.147,1440.692
35.910,35.531,-1.850,-1.848,34.745,28.148,1440.694
35.993,35.613,-1.849,-1.847,34.742,28.146,1440.697
36.112,35.731,-1.850,-1.848,34.740,28.145,1440.692
36.247,35.864,-1.850,-1.848,34.740,28.146,1440.694
36.385,36.001,-1.848,-1.846,34.739,28.146,1440.704
36.516,36.130,-1.851,-1.849,34.744,28.150,1440.698
36.643,36.256,-1.851,-1.849,34.747,28.153,1440.704
36.749,36.361,-1.853,-1.851,34.748,28.155,1440.698
36.940,36.550,-1.852,-1.850,34.748,28.156,1440.706
37.147,36.755,-1.853,-1.851,34.750,28.159,1440.707
37.259,36.865,-1.855,-1.853,34.752,28.161,1440.703
37.383,36.988,-1.854,-1.852,34.754,28.163,1440.712
37.584,37.187,-1.853,-1.851,34.751,28.162,1440.716
37.751,37.352,-1.853,-1.851,34.750,28.161,1440.717
37.882,37.482,-1.853,-1.851,34.748,28.161,1440.717
38.045,37.643,-1.853,-1.851,34.751,28.164,1440.723
38.188,37.785,-1.852,-1.850,34.751,28.164,1440.730
38.322,37.917,-1.852,-1.850,34.754,28.167,1440.736
38.333,37.928,-1.852,-1.850,34.757,28.170,1440.740
38.477,38.070,-1.850,-1.848,34.757,28.170,1440.753
38.644,38.236,-1.850,-1.848,34.754,28.169,1440.751
38.738,38.329,-1.849,-1.847,34.754,28.169,1440.758
38.858,38.447,-1.848,-1.846,34.756,28.171,1440.767
38.997,38.585,-1.847,-1.845,34.755,28.171,1440.772
39.132,38.718,-1.847,-1.845,34.756,28.173,1440.776
39.290,38.875,-1.848,-1.846,34.757,28.174,1440.775
39.427,39.010,-1.848,-1.846,34.757,28.175,1440.777
39.579,39.161,-1.849,-1.847,34.759,28.178,1440.779
39.722,39.302,-1.849,-1.847,34.759,28.178,1440.781
39.880,39.458,-1.848,-1.846,34.758,28.178,1440.786
39.985,39.562,-1.849,-1.847,34.758,28.178,1440.783
40.122,39.698,-1.848,-1.846,34.756,28.178,1440.788
40.263,39.837,-1.847,-1.845,34.757,28.179,1440.795
40.408,39.981,-1.847,-1.845,34.758,28.180,1440.799
40.534,40.106,-1.847,-1.845,34.761,28.183,1440.805
40.650,40.220,-1.845,-1.843,34.757,28.181,1440.812
40.783,40.352,-1.847,-1.845,34.759,28.183,1440.807
40.949,40.516,-1.847,-1.845,34.759,28.184,1440.810
41.107,40.672,-1.849,-1.847,34.763,28.188,1440.808
41.241,40.805,-1.848,-1.846,34.761,28.187,1440.813
41.359,40.922,-1.849,-1.847,34.762,28.189,1440.811
41.519,41.080,-1.848,-1.846,34.763,28.189,1440.819
41.675,41.234,-1.849,-1.847,34.764,28.191,1440.818
41.805,41.363,-1.849,-1.847,34.765,28.193,1440.822
41.955,41.511,-1.849,-1.847,34.763,28.192,1440.823
42.106,41.661,-1.848,-1.846,34.764,28.193,1440.830
42.330,41.882,-1.849,-1.847,34.765,28.195,1440.830
42.487,42.038,-1.849,-1.847,34.763,28.195,1440.831
42.666,42.215,-1.847,-1.845,34.762,28.195,1440.842
42.846,42.393,-1.849,-1.847,34.763,28.196,1440.836
42.982,42.527,-1.848,-1.846,34.760,28.195,1440.840
43.126,42.670,-1.850,-1.848,34.764,28.198,1440.837
43.267,42.809,-1.849,-1.847,34.763,28.198,1440.843
43.408,42.949,-1.850,-1.848,34.765,28.201,1440.843
43.563,43.102,-1.848,-1.846,34.764,28.201,1440.854
43.696,43.234,-1.847,-1.845,34.764,28.201,1440.861
43.793,43.330,-1.847,-1.845,34.765,28.203,1440.865
43.906,43.442,-1.848,-1.846,34.767,28.204,1440.863
44.077,43.611,-1.847,-1.845,34.761,28.201,1440.863
44.233,43.765,-1.848,-1.846,34.762,28.202,1440.862
44.376,43.906,-1.850,-1.848,34.763,28.204,1440.856
44.530,44.059,-1.850,-1.848,34.760,28.202,1440.855
44.668,44.195,-1.852,-1.850,34.762,28.205,1440.851
44.781,44.307,-1.853,-1.851,34.762,28.205,1440.847
44.875,44.400,-1.853,-1.851,34.761,28.204,1440.847
45.058,44.581,-1.855,-1.853,34.764,28.208,1440.845
45.203,44.725,-1.854,-1.852,34.769,28.212,1440.858
45.342,44.862,-1.852,-1.850,34.769,28.213,1440.870
45.428,44.947,-1.850,-1.848,34.767,28.212,1440.878
45.565,45.083,-1.848,-1.846,34.761,28.208,1440.883
45.708,45.224,-1.847,-1.845,34.749,28.198,1440.873
45.886,45.400,-1.848,-1.846,34.753,28.203,1440.876
46.004,45.517,-1.853,-1.851,34.754,28.205,1440.856
46.148,45.660,-1.854,-1.852,34.755,28.206,1440.855
46.322,45.832,-1.856,-1.854,34.758,28.209,1440.852
46.333,45.843,-1.859,-1.857,34.761,28.212,1440.842
46.540,46.047,-1.861,-1.859,34.760,28.212,1440.835
46.723,46.228,-1.863,-1.861,34.761,28.214,1440.830
46.938,46.441,-1.865,-1.863,34.762,28.216,1440.825
47.062,46.564,-1.864,-1.862,34.765,28.219,1440.835
47.209,46.709,-1.864,-1.862,34.761,28.216,1440.832
47.324,46.823,-1.863,-1.861,34.761,28.217,1440.839
47.488,46.985,-1.864,-1.862,34.763,28.219,1440.840
47.648,47.144,-1.864,-1.862,34.765,28.221,1440.844
47.821,47.315,-1.863,-1.860,34.763,28.221,1440.850
47.939,47.431,-1.863,-1.860,34.765,28.223,1440.854
48.082,47.573,-1.863,-1.860,34.766,28.224,1440.858
48.225,47.714,-1.861,-1.858,34.765,28.224,1440.869
48.370,47.858,-1.862,-1.859,34.767,28.227,1440.870
48.548,48.034,-1.862,-1.859,34.765,28.225,1440.868
48.695,48.179,-1.861,-1.858,34.765,28.226,1440.876
48.827,48.310,-1.862,-1.859,34.766,28.228,1440.875
48.966,48.447,-1.862,-1.859,34.767,28.229,1440.879
49.081,48.561,-1.861,-1.858,34.766,28.229,1440.884
49.261,48.739,-1.860,-1.857,34.766,28.230,1440.891
49.350,48.827,-1.861,-1.858,34.766,28.230,1440.888
49.428,48.904,-1.859,-1.856,34.763,28.229,1440.895
49.591,49.066,-1.859,-1.856,34.765,28.230,1440.900
49.800,49.272,-1.860,-1.857,34.767,28.233,1440.902
49.981,49.452,-1.860,-1.857,34.765,28.233,1440.902
50.159,49.628,-1.861,-1.858,34.768,28.236,1440.904
50.327,49.794,-1.860,-1.857,34.767,28.236,1440.910
50.534,49.999,-1.859,-1.856,34.765,28.236,1440.916
50.668,50.131,-1.859,-1.856,34.767,28.237,1440.920
50.777,50.239,-1.859,-1.856,34.768,28.239,1440.924
50.910,50.371,-1.857,-1.854,34.767,28.239,1440.934
51.072,50.531,-1.857,-1.854,34.768,28.240,1440.938
51.227,50.684,-1.856,-1.853,34.767,28.240,1440.944
51.362,50.818,-1.856,-1.853,34.765,28.240,1440.944
51.462,50.917,-1.855,-1.852,34.766,28.240,1440.951
51.595,51.048,-1.855,-1.852,34.766,28.241,1440.953
51.745,51.197,-1.854,-1.851,34.766,28.242,1440.960
51.878,51.328,-1.854,-1.851,34.767,28.243,1440.964
52.001,51.450,-1.853,-1.850,34.766,28.243,1440.969
52.163,51.610,-1.854,-1.851,34.767,28.244,1440.968
52.288,51.734,-1.855,-1.852,34.768,28.246,1440.967
52.466,51.910,-1.854,-1.851,34.767,28.246,1440.973
52.606,52.048,-1.854,-1.851,34.768,28.247,1440.977
52.743,52.184,-1.854,-1.851,34.769,28.249,1440.981
52.890,52.329,-1.855,-1.852,34.770,28.251,1440.980
53.050,52.488,-1.853,-1.850,34.764,28.246,1440.983
53.158,52.594,-1.855,-1.852,34.767,28.250,1440.980
53.344,52.778,-1.854,-1.851,34.767,28.251,1440.988
53.505,52.938,-1.854,-1.851,34.767,28.251,1440.991
53.670,53.101,-1.854,-1.851,34.767,28.252,1440.993
53.824,53.253,-1.855,-1.852,34.768,28.254,1440.993
53.952,53.380,-1.856,-1.853,34.769,28.255,1440.991
54.073,53.500,-1.856,-1.853,34.771,28.257,1440.995
54.226,53.651,-1.856,-1.853,34.771,28.258,1440.997
54.380,53.803,-1.856,-1.853,34.771,28.258,1441.000
54.527,53.949,-1.856,-1.853,34.770,28.259,1441.002
54.707,54.127,-1.856,-1.853,34.769,28.258,1441.003
54.836,54.254,-1.855,-1.852,34.766,28.257,1441.006
54.943,54.360,-1.856,-1.853,34.769,28.259,1441.007
55.109,54.525,-1.857,-1.854,34.770,28.261,1441.006
55.279,54.693,-1.856,-1.853,34.767,28.260,1441.010
55.423,54.835,-1.855,-1.852,34.767,28.261,1441.017
55.598,55.008,-1.856,-1.853,34.768,28.262,1441.017
55.755,55.164,-1.856,-1.853,34.767,28.262,1441.017
55.831,55.239,-1.855,-1.852,34.766,28.261,1441.021
55.947,55.354,-1.855,-1.852,34.767,28.263,1441.025
56.062,55.467,-1.855,-1.852,34.768,28.264,1441.029
56.160,55.564,-1.854,-1.851,34.766,28.263,1441.032
56.277,55.680,-1.854,-1.851,34.767,28.264,1441.035
56.444,55.845,-1.854,-1.851,34.765,28.264,1441.036
56.555,55.955,-1.855,-1.852,34.768,28.267,1441.036
56.715,56.113,-1.854,-1.851,34.767,28.266,1441.042
56.843,56.240,-1.854,-1.851,34.768,28.268,1441.046
56.987,56.382,-1.854,-1.851,34.769,28.270,1441.050
57.113,56.507,-1.854,-1.851,34.769,28.270,1441.052
57.261,56.653,-1.854,-1.851,34.770,28.272,1441.056
57.404,56.795,-1.855,-1.852,34.772,28.274,1441.055
57.515,56.905,-1.854,-1.851,34.770,28.273,1441.060
57.627,57.015,-1.854,-1.851,34.770,28.274,1441.062
57.788,57.175,-1.854,-1.851,34.772,28.275,1441.066
57.905,57.290,-1.853,-1.850,34.769,28.274,1441.069
58.062,57.446,-1.854,-1.851,34.771,28.277,1441.070
58.225,57.607,-1.854,-1.851,34.770,28.276,1441.071
58.306,57.687,-1.854,-1.851,34.770,28.276,1441.072
58.463,57.842,-1.854,-1.851,34.770,28.277,1441.074
58.600,57.978,-1.854,-1.851,34.771,28.279,1441.078
58.738,58.115,-1.854,-1.851,34.771,28.279,1441.081
58.874,58.249,-1.855,-1.852,34.771,28.280,1441.078
59.061,58.434,-1.856,-1.853,34.773,28.283,1441.079
59.196,58.568,-1.856,-1.853,34.773,28.283,1441.081
59.318,58.688,-1.855,-1.852,34.772,28.283,1441.086
59.475,58.844,-1.855,-1.852,34.770,28.282,1441.087
59.604,58.971,-1.856,-1.853,34.771,28.284,1441.086
59.763,59.128,-1.856,-1.853,34.771,28.285,1441.088
59.897,59.261,-1.856,-1.853,34.771,28.285,1441.090
59.986,59.349,-1.856,-1.853,34.771,28.286,1441.091
60.137,59.498,-1.855,-1.852,34.770,28.285,1441.097
60.255,59.615,-1.856,-1.853,34.772,28.288,1441.097
60.385,59.744,-1.857,-1.854,34.773,28.289,1441.096
60.564,59.921,-1.855,-1.852,34.770,28.287,1441.103
60.741,60.096,-1.856,-1.853,34.769,28.288,1441.101
60.846,60.200,-1.855,-1.852,34.769,28.288,1441.108
60.956,60.309,-1.857,-1.854,34.772,28.291,1441.103
61.105,60.456,-1.856,-1.853,34.773,28.293,1441.112
61.256,60.605,-1.855,-1.852,34.770,28.291,1441.116
61.328,60.677,-1.856,-1.853,34.773,28.294,1441.116
61.515,60.862,-1.854,-1.851,34.771,28.293,1441.125
61.662,61.007,-1.855,-1.852,34.773,28.295,1441.126
61.771,61.115,-1.855,-1.852,34.774,28.297,1441.130
61.905,61.247,-1.854,-1.851,34.773,28.296,1441.135
62.022,61.363,-1.852,-1.849,34.771,28.295,1441.143
62.140,61.480,-1.853,-1.850,34.773,28.298,1441.143
62.297,61.635,-1.852,-1.849,34.772,28.297,1441.149
62.435,61.772,-1.852,-1.849,34.772,28.298,1441.151
62.595,61.930,-1.851,-1.848,34.772,28.299,1441.159
62.736,62.069,-1.852,-1.849,34.770,28.298,1441.154
62.919,62.251,-1.852,-1.849,34.767,28.297,1441.153
62.927,62.258,-1.852,-1.849,34.769,28.298,1441.155
63.038,62.368,-1.852,-1.849,34.769,28.298,1441.157
63.209,62.537,-1.853,-1.850,34.770,28.300,1441.156
63.370,62.697,-1.853,-1.850,34.770,28.301,1441.158
63.521,62.846,-1.853,-1.850,34.769,28.301,1441.161
63.602,62.926,-1.854,-1.851,34.771,28.303,1441.159
63.689,63.012,-1.854,-1.851,34.772,28.304,1441.162
63.765,63.087,-1.854,-1.851,34.772,28.304,1441.163
63.841,63.163,-1.853,-1.850,34.771,28.304,1441.168
63.926,63.247,-1.853,-1.850,34.771,28.304,1441.169
64.123,63.442,-1.855,-1.852,34.773,28.307,1441.166
64.319,63.635,-1.855,-1.852,34.773,28.308,1441.169
