Station: BrH1_06
Position (UTM) X,Y,Zone: 541835,8553575,33X
Date: 2017/06/30 15:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,4.378,4.378,24.517,19.430,1454.773
0.180,0.178,3.681,3.681,25.221,20.042,1452.694
0.160,0.158,3.516,3.516,25.274,20.096,1452.047
1.080,1.069,3.647,3.647,26.587,21.134,1454.318
2.250,2.226,4.627,4.627,29.903,23.685,1462.727
3.490,3.453,3.377,3.377,30.124,23.981,1457.757
4.550,4.502,2.058,2.058,30.967,24.759,1453.130
5.680,5.620,1.743,1.743,31.562,25.263,1452.538
6.920,6.847,1.976,1.976,31.926,25.544,1454.065
7.970,7.886,2.489,2.489,32.147,25.687,1456.619
9.060,8.965,2.755,2.755,32.197,25.711,1457.856
10.160,10.053,2.793,2.793,32.256,25.760,1458.115
11.200,11.082,2.740,2.740,32.262,25.774,1457.912
12.040,11.914,1.309,1.309,32.129,25.776,1451.450
13.120,12.982,0.654,0.654,32.928,26.463,1449.573
14.250,14.100,0.364,0.365,33.034,26.569,1448.412
15.290,15.129,0.168,0.168,33.422,26.897,1448.047
15.980,15.812,0.076,0.076,33.653,27.091,1447.944
17.100,16.920,0.354,0.355,33.913,27.292,1449.584
18.430,18.236,0.772,0.772,34.056,27.389,1451.692
19.610,19.404,1.024,1.025,33.984,27.320,1452.751
20.960,20.739,1.048,1.049,34.007,27.344,1452.911
22.180,21.947,1.065,1.065,34.059,27.390,1453.073
23.230,22.985,0.962,0.963,33.980,27.338,1452.526
24.270,24.014,0.706,0.706,33.977,27.356,1451.382
25.390,25.123,0.534,0.535,34.056,27.436,1450.727
26.560,26.280,0.402,0.402,34.044,27.439,1450.128
27.670,27.378,0.261,0.262,34.055,27.461,1449.519
28.820,28.516,0.149,0.150,34.092,27.503,1449.077
29.680,29.367,0.092,0.093,34.134,27.544,1448.886
30.680,30.356,0.056,0.057,34.153,27.566,1448.761
31.680,31.346,-0.059,-0.058,34.098,27.532,1448.176
32.700,32.355,-0.233,-0.232,34.149,27.587,1447.455
33.710,33.354,-0.314,-0.313,34.150,27.597,1447.098
34.730,34.363,-0.414,-0.413,34.206,27.652,1446.725
35.690,35.313,-0.527,-0.526,34.197,27.654,1446.204
36.590,36.204,-0.622,-0.621,34.217,27.679,1445.802
37.570,37.173,-0.696,-0.694,34.248,27.712,1445.517
38.480,38.073,-0.747,-0.746,34.287,27.750,1445.342
39.440,39.023,-0.775,-0.774,34.279,27.749,1445.216
40.480,40.052,-0.823,-0.821,34.299,27.772,1445.037
41.360,40.923,-0.860,-0.858,34.318,27.793,1444.902
42.250,41.803,-0.879,-0.877,34.352,27.826,1444.875
43.150,42.694,-0.829,-0.827,34.376,27.848,1445.155
44.120,43.653,-0.818,-0.816,34.350,27.831,1445.189
44.890,44.415,-0.847,-0.845,34.338,27.826,1445.050
45.700,45.216,-0.879,-0.877,34.351,27.842,1444.930
46.480,45.988,-0.904,-0.902,34.368,27.860,1444.849
47.250,46.750,-0.923,-0.921,34.381,27.875,1444.786
48.270,47.759,-0.946,-0.944,34.376,27.877,1444.689
49.160,48.639,-0.967,-0.965,34.384,27.889,1444.617
50.120,49.589,-0.982,-0.980,34.389,27.898,1444.567
51.020,50.479,-0.997,-0.994,34.397,27.909,1444.524
51.950,51.399,-1.020,-1.018,34.407,27.923,1444.441
52.830,52.270,-1.035,-1.033,34.403,27.924,1444.381
53.810,53.239,-1.088,-1.085,34.409,27.936,1444.157
54.770,54.189,-1.114,-1.111,34.430,27.959,1444.079
55.640,55.050,-1.129,-1.127,34.438,27.970,1444.030
56.300,55.703,-1.136,-1.134,34.431,27.967,1443.997
57.280,56.672,-1.159,-1.157,34.432,27.974,1443.906
58.340,57.721,-1.163,-1.161,34.454,27.997,1443.934
59.320,58.690,-1.159,-1.156,34.455,28.002,1443.971
60.240,59.600,-1.164,-1.162,34.460,28.011,1443.969
61.120,60.471,-1.177,-1.174,34.463,28.018,1443.928
62.010,61.351,-1.196,-1.194,34.455,28.017,1443.839
62.180,61.519,-1.208,-1.205,34.468,28.029,1443.805
62.930,62.261,-1.210,-1.207,34.467,28.032,1443.806
63.860,63.181,-1.217,-1.214,34.475,28.043,1443.798
64.460,63.775,-1.219,-1.216,34.465,28.037,1443.784
65.300,64.606,-1.235,-1.232,34.468,28.045,1443.729
66.250,65.546,-1.237,-1.234,34.480,28.059,1443.750
67.130,66.416,-1.241,-1.238,34.478,28.062,1443.743
68.010,67.287,-1.248,-1.245,34.468,28.058,1443.709
68.900,68.167,-1.266,-1.262,34.456,28.053,1443.624
69.720,68.978,-1.283,-1.280,34.476,28.074,1443.581
70.490,69.740,-1.291,-1.288,34.484,28.084,1443.565
71.510,70.749,-1.296,-1.292,34.493,28.097,1443.575
72.440,71.669,-1.298,-1.294,34.484,28.094,1443.567
73.520,72.737,-1.298,-1.294,34.475,28.092,1443.573
74.580,73.786,-1.301,-1.297,34.482,28.103,1443.585
75.380,74.577,-1.303,-1.299,34.492,28.115,1443.602
76.420,75.606,-1.307,-1.303,34.490,28.118,1443.595
77.370,76.545,-1.311,-1.308,34.490,28.123,1443.591
77.460,76.634,-1.310,-1.307,34.490,28.123,1443.597
77.440,76.615,-1.314,-1.311,34.496,28.128,1443.586
77.050,76.229,-1.313,-1.310,34.483,28.116,1443.566
75.370,74.567,-1.313,-1.310,34.476,28.102,1443.529
72.760,71.985,-1.307,-1.304,34.473,28.087,1443.513
69.770,69.028,-1.300,-1.297,34.466,28.067,1443.490
67.030,66.317,-1.258,-1.255,34.470,28.055,1443.646
64.230,63.547,-1.242,-1.239,34.458,28.032,1443.663
61.230,60.580,-1.213,-1.210,34.455,28.014,1443.748
58.100,57.483,-1.173,-1.171,34.435,27.981,1443.856
54.660,54.080,-1.146,-1.143,34.434,27.963,1443.931
51.450,50.905,-1.044,-1.042,34.424,27.935,1444.343
48.320,47.808,-0.976,-0.974,34.394,27.893,1444.573
44.930,44.455,-0.924,-0.922,34.382,27.865,1444.745
41.560,41.121,-0.863,-0.862,34.302,27.782,1444.869
38.140,37.737,-0.819,-0.817,34.312,27.771,1445.036
34.830,34.462,-0.568,-0.567,34.319,27.750,1446.161
32.020,31.682,-0.301,-0.299,34.276,27.690,1447.303
29.680,29.367,0.004,0.004,34.216,27.615,1448.587
25.850,25.578,0.330,0.331,34.214,27.577,1450.018
21.940,21.709,0.823,0.823,34.306,27.603,1452.310
18.300,18.108,0.955,0.955,33.855,27.214,1452.247
14.760,14.605,0.238,0.239,33.168,26.686,1448.022
10.930,10.815,1.485,1.485,33.641,26.973,1454.212
6.920,6.847,2.312,2.312,31.392,25.092,1454.844
2.840,2.810,2.825,2.825,31.277,24.942,1456.862
