Station: H11_01
Position (UTM) X,Y,Zone: 515385,8549120,33X
Date: 2017/09/29 11:22
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.050,1.039,1.825,1.825,30.558,24.431,1451.507
1.090,1.079,1.793,1.793,31.114,24.879,1452.096
1.130,1.118,1.870,1.870,31.094,24.858,1452.413
1.110,1.098,1.883,1.883,31.105,24.866,1452.483
1.050,1.039,1.884,1.884,31.098,24.860,1452.477
1.070,1.059,1.851,1.851,31.092,24.857,1452.323
1.110,1.098,1.875,1.875,31.130,24.886,1452.478
1.090,1.079,1.877,1.877,31.125,24.882,1452.481
1.080,1.069,1.904,1.904,31.106,24.865,1452.575
1.870,1.850,2.068,2.068,31.271,24.989,1453.531
3.080,3.048,2.194,2.194,31.374,25.068,1454.241
4.340,4.294,2.350,2.350,31.544,25.199,1455.169
5.430,5.373,2.604,2.604,31.785,25.377,1456.605
6.560,6.491,2.613,2.613,31.799,25.393,1456.681
7.670,7.590,2.636,2.636,31.946,25.514,1456.990
8.750,8.658,2.691,2.691,32.104,25.640,1457.451
9.870,9.766,2.801,2.801,32.369,25.848,1458.293
11.170,11.053,2.956,2.956,32.592,26.020,1459.273
12.390,12.260,3.027,3.027,32.628,26.048,1459.642
13.720,13.576,3.098,3.098,32.698,26.104,1460.059
14.590,14.437,3.206,3.206,32.806,26.185,1460.674
14.610,14.456,3.223,3.223,32.752,26.140,1460.680
12.870,12.735,3.121,3.121,32.606,26.025,1460.025
10.370,10.261,2.982,2.982,32.414,25.872,1459.140
7.740,7.659,2.763,2.763,32.000,25.547,1457.613
5.270,5.215,2.647,2.647,31.815,25.397,1456.830
2.740,2.711,2.360,2.360,31.255,24.960,1454.806
0.390,0.386,1.766,1.766,30.319,24.240,1450.921
