Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2017/08/15 11:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,3.601,3.601,30.769,24.459,1459.490
0.150,0.148,3.181,3.181,31.225,24.858,1458.283
0.140,0.139,3.119,3.119,31.174,24.823,1457.952
0.140,0.139,3.100,3.100,31.201,24.846,1457.906
0.280,0.277,3.149,3.149,31.320,24.938,1458.272
1.330,1.316,3.476,3.476,31.904,25.379,1460.441
2.300,2.276,3.595,3.595,31.923,25.388,1460.987
3.240,3.206,3.609,3.609,31.946,25.409,1461.092
3.920,3.879,3.603,3.603,31.994,25.452,1461.139
4.570,4.522,3.566,3.566,32.035,25.491,1461.045
5.140,5.086,3.518,3.518,32.073,25.528,1460.902
5.800,5.739,3.534,3.533,32.138,25.581,1461.061
6.380,6.313,3.611,3.611,32.176,25.607,1461.449
6.900,6.828,3.668,3.668,32.217,25.637,1461.751
7.540,7.461,3.777,3.777,32.319,25.710,1462.352
8.040,7.956,3.870,3.870,32.460,25.816,1462.934
8.650,8.559,3.912,3.912,32.453,25.810,1463.113
9.150,9.054,3.913,3.913,32.459,25.816,1463.133
9.660,9.559,3.917,3.917,32.483,25.838,1463.190
10.280,10.172,3.942,3.942,32.522,25.869,1463.354
10.870,10.756,3.965,3.965,32.534,25.879,1463.475
11.450,11.330,3.969,3.969,32.540,25.886,1463.510
12.140,12.012,3.951,3.951,32.553,25.901,1463.463
12.840,12.705,3.932,3.932,32.560,25.912,1463.402
13.610,13.467,3.923,3.923,32.595,25.945,1463.425
14.260,14.110,3.937,3.937,32.633,25.977,1463.541
15.070,14.912,3.922,3.922,32.648,25.994,1463.513
15.740,15.575,3.901,3.900,32.660,26.009,1463.448
16.330,16.158,3.887,3.887,32.662,26.014,1463.403
16.940,16.762,3.880,3.880,32.667,26.022,1463.389
17.470,17.286,3.879,3.879,32.674,26.030,1463.402
18.050,17.860,3.875,3.875,32.679,26.037,1463.401
18.730,18.533,3.876,3.876,32.682,26.043,1463.421
19.280,19.077,3.876,3.876,32.686,26.048,1463.434
19.890,19.681,3.876,3.876,32.690,26.054,1463.449
20.410,20.195,3.875,3.875,32.697,26.062,1463.462
21.060,20.838,3.872,3.871,32.710,26.076,1463.477
21.820,21.590,3.867,3.866,32.755,26.116,1463.526
22.500,22.263,3.867,3.866,32.770,26.131,1463.556
23.280,23.035,3.871,3.870,32.773,26.136,1463.589
23.980,23.727,3.884,3.884,32.810,26.168,1463.705
24.640,24.380,3.888,3.888,32.822,26.180,1463.749
25.500,25.231,3.889,3.889,32.830,26.190,1463.777
26.220,25.944,3.892,3.892,32.833,26.196,1463.807
27.080,26.795,3.892,3.892,32.835,26.202,1463.823
27.930,27.636,3.891,3.891,32.839,26.209,1463.838
28.780,28.477,3.891,3.891,32.839,26.213,1463.851
29.440,29.130,3.892,3.892,32.839,26.215,1463.866
30.400,30.079,3.891,3.891,32.838,26.219,1463.877
31.210,30.881,3.887,3.887,32.843,26.228,1463.879
31.940,31.603,3.888,3.888,32.849,26.235,1463.902
32.670,32.325,3.895,3.894,32.857,26.245,1463.952
33.250,32.899,3.898,3.897,32.862,26.251,1463.980
34.090,33.730,3.902,3.901,32.868,26.260,1464.019
34.770,34.403,3.902,3.901,32.869,26.264,1464.031
35.430,35.056,3.902,3.901,32.868,26.265,1464.040
36.290,35.907,3.904,3.903,32.864,26.266,1464.058
37.070,36.678,3.903,3.902,32.872,26.276,1464.076
37.710,37.312,3.902,3.901,32.869,26.277,1464.079
38.500,38.093,3.897,3.896,32.879,26.290,1464.084
39.130,38.716,3.889,3.889,32.888,26.300,1464.074
40.030,39.607,3.868,3.867,32.927,26.337,1464.048
40.750,40.319,3.860,3.860,32.938,26.351,1464.044
41.430,40.992,3.860,3.860,32.937,26.353,1464.053
42.150,41.704,3.859,3.859,32.934,26.354,1464.057
42.860,42.407,3.860,3.860,32.932,26.356,1464.071
43.590,43.129,3.859,3.859,32.937,26.363,1464.084
44.410,43.940,3.858,3.858,32.938,26.368,1464.096
45.080,44.603,3.857,3.857,32.942,26.374,1464.106
45.610,45.127,3.857,3.857,32.946,26.380,1464.121
46.400,45.909,3.857,3.857,32.944,26.382,1464.131
47.070,46.572,3.857,3.857,32.948,26.388,1464.146
47.670,47.165,3.858,3.858,32.949,26.391,1464.162
48.380,47.868,3.860,3.860,32.953,26.398,1464.188
49.060,48.540,3.863,3.863,32.951,26.399,1464.209
49.670,49.144,3.869,3.868,32.958,26.407,1464.251
50.340,49.807,3.875,3.874,32.964,26.414,1464.294
50.950,50.410,3.877,3.876,32.968,26.420,1464.319
51.600,51.053,3.878,3.877,32.975,26.429,1464.343
52.390,51.835,3.879,3.878,32.981,26.437,1464.367
53.020,52.458,3.879,3.878,32.983,26.442,1464.380
53.620,53.052,3.878,3.877,32.985,26.446,1464.388
54.400,53.823,3.878,3.877,32.989,26.453,1464.406
55.130,54.545,3.876,3.875,32.993,26.460,1464.415
55.920,55.327,3.867,3.866,32.992,26.463,1464.387
56.740,56.138,3.859,3.859,32.997,26.472,1464.377
57.470,56.860,3.859,3.859,33.006,26.483,1464.400
58.140,57.523,3.863,3.863,33.020,26.496,1464.446
58.890,58.265,3.868,3.867,33.033,26.510,1464.492
59.700,59.066,3.869,3.868,33.043,26.522,1464.523
60.520,59.877,3.871,3.870,33.043,26.525,1464.545
61.330,60.679,3.872,3.871,33.045,26.530,1464.565
62.310,61.648,3.872,3.871,33.053,26.541,1464.592
63.160,62.489,3.871,3.870,33.055,26.547,1464.603
64.110,63.429,3.869,3.868,33.054,26.551,1464.609
64.950,64.260,3.868,3.867,33.054,26.555,1464.619
65.610,64.912,3.869,3.868,33.053,26.557,1464.633
66.400,65.694,3.867,3.866,33.055,26.562,1464.639
67.110,66.396,3.869,3.868,33.055,26.565,1464.659
67.790,67.069,3.869,3.868,33.052,26.566,1464.667
68.480,67.752,3.869,3.868,33.048,26.566,1464.673
69.150,68.414,3.868,3.867,33.052,26.573,1464.685
69.740,68.998,3.869,3.868,33.048,26.573,1464.694
70.560,69.809,3.869,3.868,33.066,26.590,1464.730
71.180,70.422,3.867,3.866,33.063,26.591,1464.727
71.770,71.006,3.866,3.865,33.071,26.600,1464.743
72.590,71.817,3.866,3.864,33.077,26.609,1464.765
73.480,72.697,3.867,3.866,33.075,26.611,1464.780
74.190,73.400,3.867,3.866,33.072,26.612,1464.788
74.890,74.092,3.868,3.867,33.065,26.610,1464.795
75.560,74.755,3.868,3.867,33.067,26.614,1464.808
76.260,75.447,3.868,3.867,33.079,26.628,1464.836
76.990,76.169,3.872,3.871,33.130,26.671,1464.931
77.560,76.733,3.874,3.873,33.174,26.709,1465.005
77.710,76.882,3.873,3.872,33.174,26.709,1465.003
77.730,76.901,3.873,3.872,33.174,26.709,1465.004
77.260,76.436,3.873,3.872,33.136,26.677,1464.947
75.980,75.170,3.869,3.868,33.072,26.621,1464.827
74.400,73.607,3.867,3.865,33.060,26.604,1464.776
72.680,71.906,3.866,3.864,33.057,26.594,1464.740
71.030,70.274,3.865,3.863,33.061,26.590,1464.715
70.390,69.641,3.865,3.863,33.071,26.594,1464.717
69.190,68.454,3.865,3.864,33.064,26.583,1464.687
67.550,66.832,3.870,3.869,33.058,26.570,1464.675
65.680,64.982,3.871,3.870,33.053,26.557,1464.643
64.030,63.350,3.872,3.871,33.058,26.553,1464.626
62.260,61.599,3.874,3.873,33.050,26.538,1464.595
60.640,59.996,3.874,3.873,33.041,26.524,1464.558
59.090,58.463,3.874,3.873,33.048,26.522,1464.541
57.470,56.860,3.871,3.870,33.020,26.492,1464.466
55.910,55.317,3.865,3.864,32.985,26.458,1464.370
54.170,53.596,3.865,3.864,32.986,26.451,1464.343
52.610,52.052,3.876,3.875,32.974,26.433,1464.350
50.880,50.341,3.876,3.875,32.958,26.412,1464.300
49.220,48.699,3.871,3.870,32.942,26.392,1464.231
47.570,47.066,3.860,3.860,32.943,26.386,1464.162
46.070,45.582,3.859,3.859,32.945,26.381,1464.135
44.600,44.128,3.856,3.856,32.936,26.367,1464.086
42.890,42.436,3.862,3.862,32.924,26.349,1464.070
41.290,40.853,3.863,3.863,32.920,26.338,1464.042
39.440,39.023,3.860,3.860,32.922,26.332,1464.003
37.690,37.292,3.883,3.883,32.883,26.290,1464.018
36.040,35.659,3.899,3.898,32.864,26.266,1464.033
34.330,33.968,3.902,3.901,32.862,26.256,1464.015
32.570,32.226,3.897,3.896,32.843,26.233,1463.941
31.010,30.683,3.887,3.887,32.834,26.219,1463.863
29.330,29.021,3.889,3.889,32.836,26.213,1463.848
27.660,27.368,3.891,3.891,32.831,26.201,1463.823
26.170,25.894,3.890,3.890,32.821,26.186,1463.782
24.290,24.034,3.887,3.887,32.808,26.167,1463.720
22.690,22.451,3.886,3.886,32.803,26.156,1463.685
21.360,21.135,3.870,3.869,32.768,26.123,1463.547
19.730,19.522,3.872,3.871,32.705,26.066,1463.449
18.240,18.048,3.874,3.874,32.683,26.041,1463.405
17.070,16.891,3.876,3.876,32.674,26.028,1463.383
15.300,15.139,3.889,3.889,32.655,26.004,1463.386
14.080,13.932,3.929,3.928,32.630,25.974,1463.499
12.620,12.487,3.921,3.921,32.550,25.905,1463.342
11.500,11.379,3.934,3.934,32.541,25.891,1463.364
9.900,9.796,3.968,3.968,32.531,25.872,1463.469
8.430,8.342,3.934,3.934,32.451,25.804,1463.198
7.190,7.115,3.934,3.934,32.448,25.796,1463.174
5.630,5.571,3.772,3.772,32.137,25.557,1462.069
4.610,4.562,3.554,3.554,32.012,25.473,1460.968
3.550,3.513,3.528,3.528,32.070,25.517,1460.916
2.470,2.444,3.601,3.601,31.985,25.438,1461.095
1.120,1.108,3.597,3.597,31.822,25.302,1460.846
