Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2017/02/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.327,0.324,-1.509,-1.509,34.487,27.757,1441.398
0.477,0.472,-1.536,-1.536,34.510,27.777,1441.303
0.488,0.483,-1.537,-1.537,34.525,27.790,1441.319
0.565,0.559,-1.534,-1.534,34.530,27.794,1441.341
0.683,0.676,-1.527,-1.527,34.520,27.786,1441.363
0.817,0.808,-1.521,-1.521,34.513,27.781,1441.385
0.972,0.962,-1.519,-1.519,34.508,27.777,1441.390
1.064,1.053,-1.516,-1.516,34.506,27.776,1441.402
1.278,1.265,-1.517,-1.517,34.523,27.791,1441.425
1.485,1.469,-1.513,-1.513,34.519,27.788,1441.441
1.687,1.669,-1.508,-1.508,34.516,27.787,1441.464
1.856,1.837,-1.505,-1.505,34.512,27.785,1441.476
1.991,1.970,-1.502,-1.502,34.507,27.781,1441.486
2.127,2.105,-1.502,-1.502,34.510,27.784,1441.492
2.261,2.237,-1.500,-1.500,34.507,27.783,1441.500
2.398,2.373,-1.501,-1.501,34.508,27.784,1441.499
2.542,2.515,-1.501,-1.501,34.512,27.788,1441.507
2.558,2.531,-1.500,-1.500,34.513,27.788,1441.512
2.726,2.697,-1.499,-1.499,34.509,27.786,1441.514
2.913,2.882,-1.499,-1.499,34.508,27.787,1441.517
3.053,3.021,-1.499,-1.499,34.508,27.787,1441.519
3.185,3.152,-1.499,-1.499,34.510,27.789,1441.523
3.295,3.260,-1.498,-1.498,34.508,27.788,1441.528
3.409,3.373,-1.498,-1.498,34.511,27.791,1441.533
3.545,3.508,-1.497,-1.497,34.510,27.791,1441.539
3.728,3.689,-1.498,-1.498,34.519,27.799,1441.550
3.901,3.860,-1.497,-1.497,34.522,27.802,1441.561
4.053,4.011,-1.494,-1.494,34.520,27.801,1441.575
4.235,4.191,-1.491,-1.491,34.519,27.801,1441.591
4.384,4.338,-1.490,-1.490,34.516,27.800,1441.595
4.490,4.443,-1.488,-1.488,34.513,27.797,1441.601
4.604,4.556,-1.486,-1.486,34.510,27.796,1441.609
4.740,4.690,-1.487,-1.487,34.514,27.800,1441.611
4.857,4.806,-1.488,-1.488,34.515,27.801,1441.610
4.988,4.936,-1.486,-1.486,34.513,27.800,1441.618
5.158,5.104,-1.486,-1.486,34.510,27.798,1441.617
5.317,5.261,-1.486,-1.486,34.508,27.798,1441.618
5.441,5.384,-1.487,-1.487,34.512,27.802,1441.620
5.534,5.476,-1.486,-1.486,34.510,27.800,1441.623
5.639,5.580,-1.487,-1.487,34.518,27.807,1441.631
5.776,5.715,-1.486,-1.486,34.526,27.814,1441.649
5.979,5.916,-1.483,-1.483,34.538,27.825,1441.683
6.192,6.127,-1.478,-1.478,34.542,27.829,1441.715
6.358,6.291,-1.473,-1.473,34.537,27.826,1441.735
6.474,6.406,-1.469,-1.469,34.534,27.823,1441.752
6.610,6.541,-1.463,-1.463,34.535,27.825,1441.784
6.792,6.721,-1.461,-1.461,34.537,27.827,1441.799
7.002,6.929,-1.457,-1.457,34.536,27.827,1441.821
7.168,7.093,-1.454,-1.454,34.533,27.825,1441.833
7.378,7.301,-1.450,-1.450,34.528,27.822,1441.849
7.513,7.434,-1.449,-1.449,34.527,27.822,1441.854
7.644,7.564,-1.450,-1.450,34.529,27.824,1441.855
7.806,7.724,-1.448,-1.448,34.528,27.824,1441.865
7.964,7.880,-1.447,-1.447,34.528,27.825,1441.873
8.104,8.019,-1.445,-1.445,34.524,27.823,1441.880
8.189,8.103,-1.446,-1.446,34.525,27.824,1441.878
8.313,8.226,-1.444,-1.444,34.523,27.823,1441.886
8.450,8.361,-1.445,-1.445,34.525,27.825,1441.887
8.462,8.373,-1.445,-1.445,34.528,27.828,1441.891
8.589,8.499,-1.443,-1.443,34.530,27.830,1441.905
8.764,8.672,-1.443,-1.443,34.530,27.830,1441.907
8.937,8.843,-1.440,-1.440,34.526,27.828,1441.919
9.057,8.962,-1.439,-1.439,34.526,27.829,1441.926
9.178,9.082,-1.439,-1.439,34.528,27.830,1441.930
9.293,9.195,-1.439,-1.439,34.529,27.832,1441.934
9.433,9.334,-1.439,-1.439,34.529,27.833,1441.936
9.570,9.470,-1.439,-1.439,34.530,27.834,1441.940
9.719,9.617,-1.438,-1.438,34.530,27.835,1441.947
9.873,9.769,-1.436,-1.436,34.529,27.835,1441.958
10.035,9.930,-1.436,-1.436,34.531,27.837,1441.962
10.201,10.094,-1.435,-1.435,34.529,27.837,1441.968
10.398,10.289,-1.432,-1.432,34.527,27.836,1441.982
10.596,10.485,-1.432,-1.431,34.528,27.838,1441.987
10.762,10.649,-1.432,-1.431,34.531,27.841,1441.994
10.888,10.774,-1.427,-1.426,34.525,27.836,1442.011
10.991,10.876,-1.425,-1.424,34.523,27.835,1442.019
11.130,11.013,-1.427,-1.426,34.526,27.838,1442.017
11.296,11.177,-1.426,-1.425,34.527,27.839,1442.025
11.426,11.306,-1.427,-1.426,34.528,27.841,1442.023
11.571,11.449,-1.426,-1.425,34.528,27.842,1442.031
11.732,11.609,-1.426,-1.425,34.528,27.842,1442.033
11.891,11.766,-1.425,-1.424,34.528,27.843,1442.041
12.031,11.905,-1.425,-1.424,34.526,27.843,1442.041
12.207,12.079,-1.426,-1.425,34.530,27.847,1442.044
12.380,12.250,-1.425,-1.424,34.532,27.849,1442.054
12.556,12.424,-1.424,-1.423,34.530,27.848,1442.060
12.761,12.627,-1.423,-1.422,34.530,27.849,1442.068
12.981,12.845,-1.420,-1.419,34.525,27.846,1442.079
13.204,13.065,-1.419,-1.418,34.526,27.847,1442.087
13.339,13.199,-1.420,-1.419,34.525,27.848,1442.084
13.514,13.372,-1.420,-1.419,34.525,27.849,1442.087
13.634,13.491,-1.421,-1.420,34.529,27.852,1442.089
13.764,13.619,-1.422,-1.421,34.531,27.855,1442.090
13.927,13.781,-1.421,-1.420,34.530,27.855,1442.096
14.070,13.922,-1.421,-1.420,34.531,27.856,1442.100
14.218,14.069,-1.419,-1.418,34.529,27.855,1442.108
14.384,14.233,-1.419,-1.418,34.530,27.857,1442.113
14.488,14.336,-1.419,-1.418,34.530,27.857,1442.115
14.598,14.445,-1.419,-1.418,34.530,27.858,1442.116
14.726,14.571,-1.418,-1.417,34.529,27.857,1442.121
14.876,14.720,-1.418,-1.417,34.529,27.858,1442.124
14.999,14.841,-1.419,-1.418,34.530,27.860,1442.122
15.170,15.011,-1.418,-1.417,34.530,27.860,1442.130
15.395,15.233,-1.418,-1.417,34.530,27.861,1442.133
15.564,15.400,-1.418,-1.417,34.530,27.862,1442.136
15.717,15.552,-1.417,-1.416,34.528,27.862,1442.142
15.831,15.665,-1.416,-1.415,34.527,27.861,1442.147
15.922,15.755,-1.418,-1.417,34.530,27.864,1442.142
16.037,15.868,-1.416,-1.415,34.527,27.862,1442.150
16.195,16.025,-1.417,-1.416,34.528,27.864,1442.149
16.310,16.139,-1.417,-1.416,34.528,27.864,1442.151
16.474,16.301,-1.418,-1.417,34.529,27.866,1442.150
16.701,16.525,-1.417,-1.416,34.529,27.867,1442.159
16.904,16.726,-1.417,-1.416,34.530,27.869,1442.164
17.139,16.959,-1.416,-1.415,34.529,27.869,1442.170
17.349,17.167,-1.416,-1.415,34.529,27.870,1442.174
17.359,17.176,-1.415,-1.414,34.527,27.868,1442.175
17.488,17.304,-1.414,-1.413,34.525,27.868,1442.180
17.559,17.374,-1.414,-1.413,34.525,27.868,1442.181
17.695,17.509,-1.415,-1.414,34.526,27.869,1442.180
17.858,17.670,-1.416,-1.415,34.527,27.871,1442.179
18.046,17.856,-1.417,-1.416,34.530,27.874,1442.181
18.061,17.871,-1.417,-1.416,34.528,27.873,1442.179
18.210,18.018,-1.416,-1.415,34.528,27.874,1442.187
18.380,18.187,-1.416,-1.415,34.528,27.874,1442.189
18.571,18.376,-1.415,-1.414,34.527,27.874,1442.195
18.769,18.572,-1.417,-1.416,34.529,27.877,1442.192
18.991,18.791,-1.416,-1.415,34.528,27.877,1442.199
19.181,18.979,-1.415,-1.414,34.527,27.877,1442.205
19.299,19.096,-1.416,-1.415,34.526,27.877,1442.202
19.359,19.155,-1.416,-1.415,34.526,27.878,1442.202
19.541,19.335,-1.416,-1.415,34.528,27.879,1442.207
19.558,19.352,-1.418,-1.417,34.530,27.881,1442.201
19.686,19.479,-1.416,-1.415,34.528,27.880,1442.209
19.853,19.644,-1.417,-1.416,34.530,27.883,1442.211
20.046,19.835,-1.416,-1.415,34.527,27.882,1442.215
20.222,20.009,-1.416,-1.415,34.529,27.883,1442.219
20.367,20.153,-1.416,-1.415,34.527,27.883,1442.220
20.502,20.286,-1.416,-1.415,34.527,27.884,1442.222
20.618,20.401,-1.417,-1.416,34.529,27.886,1442.222
20.744,20.526,-1.416,-1.415,34.528,27.886,1442.227
20.924,20.704,-1.416,-1.415,34.528,27.887,1442.230
21.090,20.868,-1.416,-1.415,34.528,27.887,1442.233
21.172,20.949,-1.417,-1.416,34.528,27.887,1442.229
21.312,21.088,-1.416,-1.415,34.528,27.888,1442.236
21.469,21.243,-1.416,-1.415,34.528,27.889,1442.239
21.630,21.402,-1.415,-1.414,34.527,27.889,1442.244
21.837,21.607,-1.416,-1.415,34.528,27.890,1442.244
22.041,21.809,-1.416,-1.415,34.527,27.891,1442.247
22.156,21.923,-1.416,-1.415,34.527,27.892,1442.249
22.264,22.030,-1.417,-1.416,34.528,27.893,1442.248
22.390,22.154,-1.416,-1.415,34.527,27.893,1442.253
22.566,22.328,-1.417,-1.416,34.530,27.896,1442.254
22.719,22.480,-1.417,-1.416,34.530,27.896,1442.256
22.879,22.638,-1.416,-1.415,34.528,27.896,1442.262
23.000,22.758,-1.418,-1.417,34.531,27.898,1442.257
23.072,22.829,-1.416,-1.415,34.528,27.897,1442.265
23.208,22.964,-1.415,-1.414,34.527,27.896,1442.270
23.351,23.105,-1.416,-1.415,34.528,27.898,1442.269
23.520,23.272,-1.415,-1.414,34.528,27.899,1442.277
23.705,23.455,-1.416,-1.415,34.529,27.901,1442.277
23.868,23.617,-1.415,-1.414,34.526,27.899,1442.280
23.960,23.708,-1.416,-1.415,34.528,27.901,1442.279
24.101,23.847,-1.416,-1.415,34.527,27.901,1442.281
24.259,24.004,-1.416,-1.415,34.527,27.902,1442.283
24.427,24.170,-1.416,-1.415,34.529,27.904,1442.288
24.619,24.360,-1.416,-1.415,34.529,27.905,1442.291
24.822,24.561,-1.415,-1.414,34.527,27.904,1442.297
24.993,24.730,-1.416,-1.415,34.528,27.906,1442.296
25.155,24.890,-1.416,-1.415,34.528,27.907,1442.299
25.327,25.060,-1.417,-1.416,34.529,27.909,1442.298
25.478,25.210,-1.418,-1.417,34.529,27.909,1442.295
25.574,25.305,-1.417,-1.416,34.529,27.910,1442.302
25.656,25.386,-1.417,-1.416,34.529,27.910,1442.303
25.759,25.488,-1.417,-1.416,34.529,27.910,1442.305
25.894,25.621,-1.418,-1.417,34.531,27.913,1442.306
26.074,25.799,-1.418,-1.417,34.534,27.916,1442.312
26.209,25.933,-1.418,-1.417,34.535,27.918,1442.316
26.329,26.052,-1.417,-1.416,34.534,27.917,1442.321
26.462,26.183,-1.416,-1.415,34.534,27.918,1442.328
26.623,26.342,-1.416,-1.415,34.534,27.919,1442.331
26.764,26.482,-1.415,-1.414,34.533,27.918,1442.336
26.862,26.579,-1.414,-1.413,34.532,27.918,1442.341
26.970,26.686,-1.414,-1.413,34.532,27.918,1442.342
27.094,26.808,-1.414,-1.413,34.533,27.920,1442.346
27.276,26.989,-1.414,-1.413,34.534,27.922,1442.351
27.496,27.206,-1.414,-1.413,34.534,27.923,1442.354
27.675,27.383,-1.413,-1.412,34.534,27.924,1442.362
27.759,27.466,-1.413,-1.412,34.533,27.923,1442.361
27.859,27.565,-1.413,-1.412,34.533,27.923,1442.363
27.963,27.668,-1.414,-1.413,34.535,27.926,1442.363
28.109,27.813,-1.413,-1.412,34.534,27.926,1442.369
28.268,27.970,-1.413,-1.412,34.532,27.925,1442.369
28.449,28.149,-1.414,-1.413,34.531,27.925,1442.365
28.467,28.167,-1.413,-1.412,34.531,27.925,1442.370
28.651,28.349,-1.415,-1.414,34.532,27.927,1442.365
28.780,28.477,-1.417,-1.416,34.534,27.929,1442.360
28.931,28.626,-1.417,-1.416,34.534,27.930,1442.363
29.056,28.750,-1.415,-1.414,34.531,27.928,1442.371
29.261,28.952,-1.417,-1.416,34.534,27.931,1442.368
29.416,29.106,-1.418,-1.417,34.535,27.933,1442.367
29.557,29.245,-1.417,-1.416,34.533,27.932,1442.372
29.664,29.351,-1.418,-1.417,34.535,27.934,1442.371
29.778,29.464,-1.418,-1.417,34.534,27.934,1442.373
29.875,29.560,-1.419,-1.418,34.536,27.936,1442.371
29.960,29.644,-1.418,-1.417,34.534,27.935,1442.375
30.113,29.795,-1.418,-1.417,34.536,27.937,1442.380
30.304,29.984,-1.418,-1.417,34.534,27.937,1442.381
30.483,30.162,-1.418,-1.417,34.534,27.937,1442.383
30.632,30.309,-1.418,-1.417,34.534,27.938,1442.386
30.794,30.469,-1.418,-1.417,34.534,27.939,1442.388
30.928,30.602,-1.419,-1.418,34.535,27.940,1442.387
30.974,30.647,-1.419,-1.418,34.535,27.940,1442.388
31.091,30.763,-1.419,-1.418,34.535,27.941,1442.390
31.214,30.885,-1.419,-1.418,34.535,27.941,1442.391
31.310,30.980,-1.419,-1.418,34.535,27.942,1442.393
31.454,31.122,-1.420,-1.419,34.536,27.943,1442.392
31.460,31.128,-1.419,-1.418,34.535,27.942,1442.395
31.577,31.244,-1.419,-1.418,34.534,27.943,1442.397
31.718,31.383,-1.419,-1.418,34.534,27.944,1442.399
31.790,31.455,-1.419,-1.417,34.534,27.944,1442.400
31.884,31.548,-1.420,-1.418,34.535,27.945,1442.399
32.040,31.702,-1.420,-1.418,34.537,27.947,1442.403
32.236,31.896,-1.421,-1.419,34.538,27.949,1442.403
32.468,32.125,-1.421,-1.419,34.538,27.950,1442.406
32.637,32.293,-1.420,-1.418,34.536,27.950,1442.412
32.738,32.393,-1.420,-1.418,34.535,27.949,1442.412
32.816,32.470,-1.420,-1.418,34.536,27.950,1442.415
32.942,32.594,-1.420,-1.418,34.536,27.951,1442.417
33.043,32.694,-1.420,-1.418,34.536,27.951,1442.418
33.139,32.789,-1.420,-1.418,34.536,27.952,1442.420
33.284,32.933,-1.420,-1.418,34.536,27.952,1442.422
33.408,33.055,-1.420,-1.418,34.536,27.953,1442.424
33.487,33.134,-1.420,-1.418,34.536,27.953,1442.425
33.605,33.250,-1.421,-1.419,34.537,27.955,1442.424
33.787,33.430,-1.422,-1.420,34.538,27.956,1442.423
33.976,33.617,-1.421,-1.419,34.537,27.956,1442.429
34.116,33.756,-1.421,-1.419,34.537,27.957,1442.431
34.291,33.929,-1.421,-1.419,34.536,27.958,1442.434
34.405,34.042,-1.420,-1.418,34.535,27.957,1442.439
34.520,34.156,-1.420,-1.418,34.535,27.958,1442.441
34.704,34.338,-1.421,-1.419,34.536,27.959,1442.440
34.930,34.561,-1.421,-1.419,34.536,27.960,1442.444
35.000,34.630,-1.422,-1.420,34.536,27.961,1442.440
35.074,34.704,-1.422,-1.420,34.536,27.961,1442.441
35.155,34.784,-1.422,-1.420,34.536,27.961,1442.442
35.291,34.918,-1.422,-1.420,34.537,27.963,1442.446
35.466,35.092,-1.423,-1.421,34.538,27.965,1442.446
35.635,35.259,-1.422,-1.420,34.537,27.964,1442.452
35.784,35.406,-1.423,-1.421,34.538,27.966,1442.451
35.908,35.529,-1.422,-1.420,34.537,27.966,1442.456
36.050,35.669,-1.423,-1.421,34.536,27.966,1442.453
36.146,35.764,-1.422,-1.420,34.536,27.967,1442.459
36.157,35.775,-1.424,-1.422,34.539,27.969,1442.453
36.294,35.911,-1.423,-1.421,34.537,27.968,1442.458
36.470,36.085,-1.423,-1.421,34.537,27.969,1442.461
36.606,36.219,-1.424,-1.422,34.538,27.971,1442.460
36.698,36.310,-1.424,-1.422,34.538,27.971,1442.461
36.807,36.418,-1.424,-1.422,34.538,27.971,1442.463
36.984,36.593,-1.424,-1.422,34.538,27.972,1442.466
37.131,36.739,-1.424,-1.422,34.538,27.973,1442.468
37.346,36.952,-1.423,-1.421,34.535,27.972,1442.473
37.362,36.967,-1.423,-1.421,34.537,27.973,1442.475
37.567,37.170,-1.423,-1.421,34.537,27.974,1442.478
37.711,37.313,-1.424,-1.422,34.538,27.975,1442.477
37.788,37.389,-1.424,-1.422,34.539,27.977,1442.480
37.873,37.473,-1.423,-1.421,34.536,27.975,1442.483
38.047,37.645,-1.422,-1.420,34.537,27.976,1442.490
38.139,37.736,-1.424,-1.422,34.539,27.978,1442.485
38.251,37.847,-1.423,-1.421,34.539,27.979,1442.492
38.260,37.856,-1.423,-1.421,34.546,27.984,1442.502
38.424,38.018,-1.422,-1.420,34.545,27.984,1442.507
38.519,38.112,-1.421,-1.419,34.543,27.984,1442.512
38.600,38.192,-1.420,-1.418,34.542,27.983,1442.516
38.730,38.321,-1.419,-1.417,34.542,27.984,1442.524
38.848,38.437,-1.418,-1.416,34.541,27.983,1442.529
38.977,38.565,-1.419,-1.417,34.544,27.986,1442.529
39.076,38.663,-1.417,-1.415,34.541,27.984,1442.537
39.186,38.772,-1.416,-1.414,34.544,27.987,1442.548
39.279,38.864,-1.416,-1.414,34.555,27.997,1442.564
39.405,38.989,-1.415,-1.413,34.561,28.002,1442.579
39.553,39.135,-1.411,-1.409,34.562,28.003,1442.601
39.713,39.293,-1.406,-1.404,34.558,28.001,1442.623
39.864,39.443,-1.401,-1.399,34.554,27.998,1442.643
39.959,39.537,-1.397,-1.395,34.548,27.993,1442.656
40.165,39.740,-1.395,-1.393,34.547,27.993,1442.667
40.333,39.907,-1.393,-1.391,34.542,27.990,1442.672
40.508,40.080,-1.394,-1.392,34.537,27.987,1442.664
40.650,40.220,-1.394,-1.392,34.533,27.984,1442.661
40.664,40.234,-1.396,-1.394,34.532,27.984,1442.651
40.866,40.434,-1.398,-1.396,34.533,27.986,1442.646
40.969,40.536,-1.401,-1.399,34.535,27.988,1442.636
41.058,40.624,-1.403,-1.401,34.536,27.989,1442.629
41.177,40.742,-1.403,-1.401,34.535,27.989,1442.629
41.326,40.889,-1.405,-1.403,34.538,27.992,1442.627
41.462,41.024,-1.406,-1.404,34.538,27.993,1442.624
41.558,41.119,-1.408,-1.406,34.540,27.995,1442.619
41.676,41.235,-1.408,-1.406,34.540,27.996,1442.621
41.828,41.386,-1.408,-1.406,34.543,27.999,1442.627
41.944,41.500,-1.410,-1.408,34.548,28.003,1442.626
42.116,41.671,-1.408,-1.406,34.547,28.003,1442.637
42.302,41.855,-1.408,-1.406,34.551,28.007,1442.645
42.439,41.990,-1.405,-1.403,34.551,28.008,1442.662
42.559,42.109,-1.404,-1.402,34.554,28.011,1442.673
42.659,42.208,-1.399,-1.397,34.548,28.007,1442.691
42.780,42.328,-1.397,-1.395,34.543,28.003,1442.695
42.921,42.467,-1.396,-1.394,34.543,28.004,1442.702
43.030,42.575,-1.398,-1.396,34.548,28.009,1442.701
43.132,42.676,-1.396,-1.394,34.541,28.003,1442.702
43.250,42.793,-1.397,-1.395,34.535,27.999,1442.691
43.379,42.920,-1.397,-1.395,34.532,27.997,1442.689
43.500,43.040,-1.399,-1.397,34.542,28.006,1442.696
43.603,43.142,-1.402,-1.400,34.540,28.005,1442.680
43.739,43.276,-1.402,-1.400,34.537,28.003,1442.679
43.863,43.399,-1.403,-1.401,34.540,28.006,1442.679
43.993,43.528,-1.404,-1.402,34.540,28.006,1442.676
44.148,43.681,-1.406,-1.404,34.543,28.010,1442.674
44.155,43.688,-1.406,-1.404,34.543,28.010,1442.674
44.283,43.814,-1.406,-1.404,34.544,28.012,1442.678
44.468,43.998,-1.406,-1.404,34.544,28.012,1442.681
44.613,44.141,-1.406,-1.404,34.546,28.014,1442.685
44.770,44.296,-1.405,-1.403,34.546,28.015,1442.693
44.947,44.471,-1.404,-1.402,34.546,28.016,1442.700
45.070,44.593,-1.403,-1.401,34.545,28.016,1442.705
45.175,44.697,-1.404,-1.402,34.546,28.017,1442.704
45.256,44.777,-1.403,-1.401,34.545,28.016,1442.708
45.407,44.926,-1.404,-1.402,34.547,28.019,1442.709
45.573,45.091,-1.403,-1.401,34.544,28.018,1442.713
45.693,45.209,-1.402,-1.400,34.544,28.018,1442.720
45.779,45.294,-1.402,-1.400,34.544,28.019,1442.721
45.858,45.373,-1.402,-1.400,34.544,28.019,1442.723
45.977,45.490,-1.402,-1.400,34.544,28.020,1442.724
46.091,45.603,-1.401,-1.399,34.544,28.020,1442.731
46.247,45.757,-1.403,-1.401,34.547,28.023,1442.727
46.416,45.925,-1.401,-1.399,34.544,28.022,1442.736
46.531,46.038,-1.401,-1.399,34.544,28.022,1442.738
46.621,46.127,-1.402,-1.400,34.548,28.026,1442.740
46.720,46.225,-1.402,-1.400,34.549,28.027,1442.743
46.817,46.321,-1.401,-1.399,34.548,28.027,1442.748
46.942,46.445,-1.400,-1.398,34.548,28.027,1442.755
47.060,46.562,-1.399,-1.397,34.547,28.027,1442.760
47.162,46.663,-1.398,-1.396,34.546,28.026,1442.765
47.296,46.795,-1.399,-1.397,34.545,28.027,1442.762
47.481,46.978,-1.397,-1.395,34.544,28.027,1442.773
47.612,47.108,-1.398,-1.396,34.547,28.029,1442.773
47.737,47.232,-1.398,-1.396,34.547,28.030,1442.775
47.839,47.332,-1.396,-1.394,34.546,28.030,1442.785
47.979,47.471,-1.397,-1.395,34.548,28.032,1442.786
48.095,47.586,-1.397,-1.395,34.548,28.033,1442.788
48.195,47.685,-1.396,-1.394,34.547,28.032,1442.792
48.312,47.800,-1.395,-1.393,34.549,28.034,1442.801
48.468,47.955,-1.394,-1.392,34.549,28.035,1442.809
48.630,48.115,-1.395,-1.393,34.550,28.036,1442.808
48.789,48.272,-1.393,-1.391,34.549,28.036,1442.819
48.893,48.375,-1.392,-1.390,34.547,28.036,1442.823
48.972,48.453,-1.392,-1.390,34.549,28.037,1442.826
49.115,48.595,-1.392,-1.390,34.549,28.038,1442.829
49.283,48.761,-1.391,-1.389,34.547,28.038,1442.834
49.431,48.907,-1.390,-1.388,34.546,28.037,1442.840
49.596,49.071,-1.391,-1.389,34.549,28.040,1442.841
49.727,49.200,-1.390,-1.388,34.549,28.041,1442.848
49.877,49.349,-1.390,-1.388,34.549,28.041,1442.850
49.971,49.442,-1.389,-1.387,34.547,28.041,1442.855
50.103,49.572,-1.389,-1.387,34.547,28.041,1442.857
50.285,49.752,-1.389,-1.387,34.547,28.042,1442.860
50.402,49.868,-1.389,-1.387,34.547,28.043,1442.862
50.457,49.922,-1.389,-1.387,34.547,28.043,1442.863
50.556,50.020,-1.389,-1.387,34.550,28.046,1442.868
50.706,50.169,-1.389,-1.387,34.554,28.050,1442.876
50.909,50.370,-1.387,-1.385,34.553,28.050,1442.887
51.058,50.517,-1.386,-1.384,34.552,28.049,1442.893
51.157,50.615,-1.384,-1.382,34.551,28.049,1442.902
51.302,50.758,-1.384,-1.382,34.552,28.051,1442.906
51.404,50.859,-1.383,-1.381,34.552,28.051,1442.913
51.480,50.934,-1.383,-1.381,34.553,28.053,1442.916
51.611,51.064,-1.381,-1.379,34.551,28.051,1442.924
51.768,51.219,-1.382,-1.380,34.553,28.054,1442.926
51.991,51.440,-1.380,-1.378,34.551,28.053,1442.935
52.115,51.563,-1.379,-1.377,34.548,28.051,1442.939
52.251,51.697,-1.379,-1.377,34.548,28.052,1442.941
52.255,51.701,-1.380,-1.378,34.549,28.053,1442.937
52.481,51.925,-1.379,-1.377,34.549,28.054,1442.946
52.626,52.068,-1.379,-1.377,34.549,28.055,1442.948
52.788,52.228,-1.379,-1.377,34.551,28.057,1442.953
52.915,52.354,-1.379,-1.377,34.549,28.056,1442.953
52.994,52.432,-1.378,-1.376,34.548,28.055,1442.957
53.073,52.510,-1.378,-1.376,34.549,28.057,1442.960
53.157,52.593,-1.379,-1.377,34.550,28.058,1442.958
53.343,52.777,-1.379,-1.377,34.552,28.060,1442.963
53.569,53.001,-1.378,-1.376,34.552,28.061,1442.971
53.796,53.226,-1.376,-1.374,34.548,28.059,1442.979
53.936,53.364,-1.376,-1.373,34.551,28.062,1442.985
54.087,53.513,-1.375,-1.372,34.551,28.063,1442.993
54.204,53.629,-1.375,-1.372,34.552,28.064,1442.996
54.355,53.779,-1.374,-1.371,34.552,28.065,1443.004
54.502,53.924,-1.374,-1.371,34.553,28.067,1443.008
54.646,54.066,-1.372,-1.369,34.551,28.066,1443.016
54.655,54.075,-1.371,-1.368,34.550,28.065,1443.020
54.789,54.208,-1.372,-1.369,34.551,28.066,1443.019
54.895,54.313,-1.372,-1.369,34.552,28.068,1443.022
54.988,54.405,-1.371,-1.368,34.551,28.067,1443.027
55.112,54.527,-1.370,-1.367,34.550,28.067,1443.032
55.305,54.718,-1.370,-1.367,34.554,28.071,1443.040
55.528,54.939,-1.369,-1.366,34.551,28.070,1443.045
55.705,55.114,-1.369,-1.366,34.552,28.072,1443.050
55.890,55.297,-1.368,-1.365,34.551,28.072,1443.056
55.981,55.387,-1.368,-1.365,34.551,28.072,1443.057
56.101,55.506,-1.367,-1.364,34.550,28.071,1443.062
56.176,55.580,-1.367,-1.364,34.551,28.073,1443.065
56.266,55.669,-1.367,-1.364,34.552,28.074,1443.068
56.378,55.780,-1.367,-1.364,34.552,28.075,1443.070
56.533,55.933,-1.367,-1.364,34.552,28.076,1443.073
56.684,56.083,-1.366,-1.363,34.552,28.076,1443.080
56.830,56.227,-1.365,-1.362,34.551,28.076,1443.085
56.948,56.344,-1.365,-1.362,34.552,28.078,1443.089
57.095,56.489,-1.364,-1.361,34.555,28.081,1443.100
57.279,56.671,-1.363,-1.360,34.555,28.082,1443.108
57.438,56.828,-1.363,-1.360,34.555,28.082,1443.110
57.522,56.912,-1.362,-1.359,34.556,28.083,1443.117
57.555,56.944,-1.360,-1.357,34.556,28.083,1443.127
57.781,57.168,-1.359,-1.356,34.563,28.090,1443.145
57.949,57.334,-1.357,-1.354,34.562,28.090,1443.156
57.963,57.348,-1.354,-1.351,34.563,28.090,1443.171
58.076,57.460,-1.353,-1.350,34.564,28.092,1443.180
58.186,57.568,-1.350,-1.347,34.559,28.088,1443.189
58.348,57.729,-1.349,-1.346,34.557,28.087,1443.193
58.479,57.858,-1.347,-1.344,34.554,28.086,1443.202
58.668,58.045,-1.347,-1.344,34.553,28.085,1443.203
58.828,58.204,-1.348,-1.345,34.555,28.088,1443.204
58.990,58.364,-1.348,-1.345,34.555,28.089,1443.206
59.085,58.458,-1.348,-1.345,34.558,28.091,1443.211
59.173,58.545,-1.349,-1.346,34.560,28.094,1443.211
59.260,58.631,-1.348,-1.345,34.563,28.097,1443.222
59.409,58.778,-1.347,-1.344,34.562,28.096,1443.227
59.538,58.906,-1.345,-1.342,34.559,28.095,1443.235
59.626,58.993,-1.344,-1.341,34.560,28.095,1443.242
59.673,59.039,-1.343,-1.340,34.558,28.095,1443.246
59.844,59.209,-1.343,-1.340,34.560,28.097,1443.250
60.031,59.394,-1.342,-1.339,34.558,28.096,1443.256
60.157,59.518,-1.341,-1.338,34.557,28.096,1443.261
60.258,59.618,-1.340,-1.337,34.556,28.095,1443.266
60.378,59.737,-1.341,-1.338,34.558,28.098,1443.267
60.544,59.901,-1.340,-1.337,34.556,28.097,1443.270
60.559,59.916,-1.340,-1.337,34.556,28.097,1443.271
60.675,60.031,-1.340,-1.337,34.556,28.097,1443.272
60.813,60.167,-1.339,-1.336,34.554,28.097,1443.278
60.924,60.277,-1.339,-1.336,34.556,28.098,1443.281
