Station: F1_03
Position (UTM) X,Y,Zone: 516880,8544010,33X
Date: 2017/07/25 11:06
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.790,0.782,5.193,5.193,29.835,23.567,1464.955
0.740,0.732,4.720,4.720,30.246,23.941,1463.527
0.790,0.782,4.630,4.630,30.303,23.995,1463.227
0.790,0.782,4.539,4.539,30.373,24.059,1462.938
0.720,0.712,4.547,4.547,30.390,24.072,1462.994
0.770,0.762,4.556,4.556,30.374,24.058,1463.012
0.700,0.693,4.494,4.494,30.396,24.082,1462.782
0.660,0.653,4.491,4.491,30.389,24.076,1462.758
0.710,0.703,4.479,4.479,30.384,24.074,1462.701
0.730,0.722,4.483,4.483,30.404,24.090,1462.745
0.770,0.762,4.486,4.486,30.419,24.101,1462.777
0.820,0.811,4.485,4.485,30.468,24.141,1462.837
1.360,1.346,4.431,4.431,30.642,24.287,1462.844
2.310,2.286,4.261,4.261,31.457,24.954,1463.190
3.360,3.325,4.392,4.392,32.157,25.502,1464.652
3.930,3.889,4.561,4.561,32.336,25.629,1465.589
4.510,4.463,4.597,4.597,32.540,25.790,1466.009
5.480,5.423,4.780,4.780,32.995,26.136,1467.360
5.950,5.888,4.910,4.910,33.253,26.328,1468.231
6.870,6.798,4.906,4.906,33.427,26.471,1468.452
7.800,7.718,4.870,4.870,33.569,26.592,1468.500
9.000,8.906,4.806,4.806,33.777,26.770,1468.523
10.170,10.063,4.748,4.748,33.858,26.845,1468.408
11.050,10.934,4.717,4.717,33.956,26.931,1468.421
12.130,12.003,4.843,4.843,34.061,27.005,1469.089
13.290,13.150,4.794,4.794,34.107,27.052,1468.968
14.490,14.338,4.776,4.775,34.130,27.078,1468.941
15.550,15.387,4.758,4.758,34.184,27.128,1468.956
16.710,16.534,4.727,4.727,34.205,27.154,1468.875
17.820,17.633,4.641,4.641,34.249,27.203,1468.597
18.790,18.592,4.660,4.659,34.299,27.246,1468.753
19.990,19.780,4.658,4.657,34.304,27.255,1468.771
21.040,20.819,4.635,4.635,34.319,27.275,1468.714
22.360,22.125,4.600,4.599,34.341,27.302,1468.619
23.210,22.966,4.572,4.571,34.367,27.330,1468.552
24.300,24.044,4.540,4.539,34.381,27.350,1468.456
25.110,24.845,4.509,4.508,34.399,27.371,1468.364
26.450,26.171,4.478,4.477,34.412,27.391,1468.275
27.550,27.260,4.463,4.463,34.431,27.413,1468.258
28.400,28.101,4.462,4.462,34.436,27.420,1468.273
29.860,29.545,4.450,4.449,34.445,27.436,1468.258
30.590,30.267,4.418,4.417,34.456,27.452,1468.151
32.050,31.712,4.373,4.373,34.453,27.460,1467.987
32.940,32.592,4.348,4.347,34.470,27.481,1467.917
34.220,33.859,4.280,4.280,34.484,27.506,1467.678
34.930,34.561,4.247,4.247,34.508,27.531,1467.583
36.330,35.946,4.188,4.188,34.502,27.539,1467.354
37.320,36.926,4.128,4.128,34.527,27.570,1467.153
38.920,38.509,4.006,4.006,34.485,27.557,1466.618
39.890,39.468,3.861,3.861,34.512,27.598,1466.064
41.330,40.893,3.893,3.893,34.556,27.637,1466.279
42.380,41.932,3.941,3.940,34.561,27.641,1466.501
43.250,42.793,3.958,3.957,34.550,27.634,1466.570
44.340,43.871,3.884,3.884,34.537,27.636,1466.264
45.590,45.108,3.822,3.821,34.520,27.635,1466.003
46.630,46.136,3.764,3.764,34.560,27.678,1465.829
47.720,47.215,3.744,3.743,34.566,27.690,1465.768
48.870,48.352,3.779,3.778,34.607,27.724,1465.987
49.950,49.421,3.786,3.785,34.609,27.730,1466.038
51.040,50.499,3.772,3.772,34.616,27.742,1466.008
52.200,51.647,3.745,3.744,34.610,27.746,1465.903
53.270,52.705,3.678,3.678,34.597,27.747,1465.626
54.310,53.734,3.541,3.540,34.624,27.787,1465.099
55.200,54.615,3.359,3.358,34.675,27.850,1464.411
55.970,55.376,3.281,3.281,34.627,27.823,1464.032
57.080,56.474,3.213,3.213,34.657,27.858,1463.800
57.850,57.236,3.139,3.139,34.648,27.862,1463.489
59.010,58.384,2.970,2.970,34.645,27.881,1462.780
59.970,59.333,2.908,2.908,34.688,27.925,1462.587
61.300,60.649,2.839,2.838,34.662,27.917,1462.277
62.140,61.480,2.800,2.800,34.693,27.949,1462.167
63.210,62.538,2.767,2.767,34.712,27.972,1462.068
63.720,63.043,2.755,2.755,34.699,27.966,1462.006
64.860,64.171,2.745,2.745,34.711,27.982,1462.001
65.830,65.130,2.746,2.746,34.706,27.982,1462.014
66.960,66.248,2.746,2.746,34.705,27.987,1462.031
67.850,67.128,2.734,2.734,34.700,27.987,1461.986
69.260,68.523,2.709,2.709,34.706,28.001,1461.910
69.870,69.126,2.697,2.697,34.714,28.012,1461.877
71.130,70.373,2.672,2.672,34.716,28.021,1461.793
72.340,71.570,2.646,2.646,34.715,28.029,1461.701
73.450,72.668,2.605,2.605,34.721,28.042,1461.548
74.240,73.449,2.582,2.582,34.739,28.062,1461.487
75.500,74.696,2.540,2.540,34.729,28.064,1461.311
76.620,75.803,2.509,2.509,34.735,28.077,1461.203
78.030,77.198,2.472,2.472,34.736,28.088,1461.072
78.820,77.980,2.421,2.421,34.774,28.126,1460.910
80.070,79.216,2.399,2.399,34.762,28.124,1460.821
81.100,80.235,2.381,2.382,34.772,28.138,1460.774
82.200,81.323,2.369,2.369,34.775,28.147,1460.742
82.930,82.045,2.361,2.361,34.786,28.160,1460.733
84.200,83.301,2.341,2.341,34.772,28.156,1460.650
85.100,84.191,2.327,2.327,34.787,28.174,1460.622
86.420,85.497,2.317,2.317,34.784,28.179,1460.599
87.190,86.259,2.311,2.311,34.793,28.190,1460.596
88.160,87.218,2.311,2.311,34.791,28.193,1460.610
89.370,88.415,2.301,2.301,34.788,28.197,1460.581
90.380,89.414,2.297,2.297,34.796,28.208,1460.589
91.390,90.413,2.297,2.297,34.791,28.210,1460.600
92.410,91.422,2.288,2.289,34.790,28.214,1460.579
93.510,92.510,2.277,2.277,34.788,28.219,1460.545
94.470,93.459,2.261,2.262,34.783,28.221,1460.487
95.480,94.458,2.252,2.252,34.792,28.233,1460.474
96.400,95.368,2.249,2.249,34.800,28.244,1460.486
97.580,96.535,2.249,2.249,34.799,28.249,1460.504
98.610,97.554,2.243,2.243,34.794,28.250,1460.487
99.450,98.385,2.239,2.239,34.800,28.260,1460.492
100.610,99.532,2.238,2.238,34.796,28.262,1460.500
101.600,100.511,2.233,2.234,34.797,28.268,1460.500
102.530,101.431,2.231,2.232,34.800,28.275,1460.510
103.320,102.212,2.229,2.230,34.797,28.276,1460.510
104.370,103.251,2.225,2.226,34.801,28.284,1460.514
105.270,104.141,2.223,2.223,34.803,28.290,1460.522
106.060,104.922,2.221,2.221,34.810,28.300,1460.535
106.900,105.753,2.217,2.217,34.805,28.300,1460.525
107.910,106.752,2.157,2.157,34.778,28.288,1460.244
108.440,107.276,2.100,2.101,34.826,28.334,1460.069
109.850,108.671,2.087,2.087,34.828,28.343,1460.035
110.400,109.214,2.082,2.083,34.833,28.350,1460.033
111.460,110.263,2.078,2.079,34.836,28.358,1460.036
112.450,111.242,2.069,2.070,34.830,28.359,1460.004
112.450,111.242,2.064,2.064,34.846,28.372,1460.002
112.450,111.242,2.064,2.064,34.851,28.376,1460.009
112.450,111.242,2.067,2.068,34.849,28.374,1460.019
112.440,111.232,2.068,2.069,34.853,28.377,1460.029
112.450,111.242,2.066,2.066,34.866,28.388,1460.038
112.450,111.242,2.062,2.062,34.866,28.388,1460.019
112.450,111.242,2.060,2.060,34.866,28.388,1460.010
111.860,110.658,2.064,2.064,34.838,28.363,1459.982
110.330,109.145,2.074,2.075,34.835,28.352,1459.998
108.730,107.563,2.082,2.083,34.834,28.343,1460.007
107.350,106.198,2.125,2.125,34.841,28.339,1460.178
105.660,104.527,2.202,2.203,34.810,28.300,1460.449
104.160,103.043,2.216,2.216,34.804,28.287,1460.474
102.720,101.619,2.221,2.221,34.798,28.274,1460.465
101.440,100.353,2.223,2.223,34.803,28.272,1460.460
99.760,98.691,2.229,2.230,34.795,28.258,1460.450
98.520,97.465,2.246,2.246,34.796,28.251,1460.502
96.760,95.724,2.254,2.254,34.791,28.238,1460.503
95.410,94.389,2.255,2.255,34.798,28.238,1460.495
94.070,93.064,2.262,2.263,34.792,28.226,1460.497
92.710,91.718,2.274,2.274,34.796,28.221,1460.528
91.060,90.086,2.282,2.282,34.786,28.205,1460.525
89.860,88.899,2.293,2.294,34.797,28.207,1460.569
88.240,87.297,2.297,2.297,34.787,28.191,1460.543
86.850,85.922,2.303,2.303,34.790,28.187,1460.551
85.390,84.478,2.315,2.315,34.791,28.179,1460.582
84.070,83.173,2.353,2.354,34.782,28.163,1460.715
82.670,81.788,2.363,2.363,34.775,28.150,1460.723
81.120,80.255,2.381,2.382,34.773,28.139,1460.776
80.010,79.157,2.399,2.399,34.766,28.127,1460.825
78.530,77.693,2.436,2.436,34.777,28.126,1460.976
76.970,76.150,2.498,2.498,34.756,28.096,1461.192
75.680,74.874,2.541,2.541,34.747,28.080,1461.343
74.090,73.301,2.574,2.574,34.742,28.065,1461.452
72.650,71.876,2.600,2.600,34.739,28.054,1461.537
71.060,70.304,2.655,2.655,34.730,28.034,1461.740
69.380,68.642,2.685,2.685,34.726,28.020,1461.835
67.600,66.881,2.715,2.715,34.715,28.000,1461.922
66.200,65.496,2.749,2.748,34.705,27.982,1462.027
64.220,63.537,2.755,2.755,34.699,27.968,1462.014
62.650,61.984,2.768,2.768,34.712,27.970,1462.064
61.050,60.402,2.873,2.872,34.715,27.956,1462.490
59.370,58.740,2.935,2.934,34.735,27.958,1462.753
57.730,57.117,3.158,3.158,34.739,27.932,1463.684
55.990,55.396,3.364,3.363,34.761,27.921,1464.557
54.510,53.932,3.593,3.592,34.682,27.829,1465.395
52.830,52.270,3.715,3.714,34.649,27.782,1465.837
51.420,50.875,3.759,3.758,34.623,27.751,1465.967
49.780,49.253,3.769,3.769,34.597,27.721,1465.950
48.140,47.630,3.772,3.772,34.603,27.718,1465.944
46.510,46.018,3.734,3.734,34.533,27.659,1465.667
44.930,44.455,3.786,3.785,34.641,27.732,1465.997
43.150,42.694,3.905,3.904,34.566,27.652,1466.368
41.640,41.200,3.852,3.852,34.476,27.579,1466.007
40.240,39.815,3.889,3.889,34.525,27.608,1466.204
38.480,38.073,4.065,4.065,34.601,27.641,1467.005
36.900,36.510,4.195,4.195,34.532,27.565,1467.432
35.350,34.977,4.230,4.229,34.510,27.537,1467.520
34.160,33.799,4.304,4.303,34.492,27.509,1467.786
32.450,32.108,4.359,4.358,34.472,27.479,1467.959
30.970,30.643,4.423,4.422,34.470,27.464,1468.197
29.400,29.090,4.449,4.448,34.442,27.431,1468.242
27.720,27.428,4.453,4.452,34.424,27.409,1468.209
26.150,25.874,4.466,4.466,34.419,27.397,1468.232
24.650,24.390,4.492,4.492,34.409,27.378,1468.300
23.010,22.768,4.544,4.544,34.382,27.344,1468.453
21.350,21.125,4.581,4.581,34.350,27.307,1468.538
19.830,19.621,4.640,4.640,34.318,27.267,1468.714
18.100,17.910,4.647,4.647,34.267,27.218,1468.650
16.710,16.534,4.671,4.671,34.246,27.192,1468.697
15.070,14.912,4.737,4.737,34.226,27.161,1468.916
13.760,13.615,4.804,4.803,34.152,27.090,1469.072
12.270,12.141,4.839,4.839,34.123,27.055,1469.154
10.900,10.786,4.930,4.930,34.038,26.971,1469.395
9.390,9.291,4.761,4.761,33.852,26.836,1468.444
7.860,7.778,4.787,4.787,33.776,26.765,1468.427
5.900,5.838,4.900,4.900,33.289,26.358,1468.235
4.590,4.542,4.734,4.734,32.488,25.735,1466.512
3.140,3.107,4.422,4.422,31.999,25.372,1464.570
1.380,1.366,4.311,4.311,30.739,24.375,1462.467
