Station: BrS1_05
Position (UTM) X,Y,Zone: 534300,8555815,33X
Date: 2017/06/30 14:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,6.323,6.323,27.022,21.221,1465.989
0.310,0.307,6.306,6.306,27.109,21.292,1466.034
0.490,0.485,6.203,6.203,27.785,21.837,1466.469
0.650,0.643,6.082,6.082,28.522,22.432,1466.911
1.630,1.613,5.833,5.833,29.132,22.946,1466.688
2.680,2.652,3.759,3.759,30.225,24.025,1459.502
3.450,3.414,3.002,3.002,30.887,24.619,1457.129
4.340,4.294,2.562,2.562,31.114,24.839,1455.533
5.230,5.175,2.099,2.099,31.222,24.963,1453.657
6.200,6.135,1.712,1.712,31.357,25.103,1452.139
7.130,7.055,1.285,1.285,31.607,25.335,1450.575
8.160,8.074,0.990,0.990,31.600,25.351,1449.253
9.120,9.024,0.577,0.577,32.048,25.739,1447.985
10.060,9.954,0.449,0.450,32.345,25.989,1447.814
11.010,10.894,0.424,0.425,32.508,26.127,1447.934
12.000,11.874,0.309,0.309,32.754,26.336,1447.747
13.060,12.923,0.289,0.289,32.896,26.456,1447.863
14.040,13.892,0.312,0.312,32.961,26.512,1448.070
14.960,14.803,0.310,0.310,33.049,26.587,1448.193
15.910,15.743,0.310,0.310,33.115,26.645,1448.297
16.830,16.653,0.107,0.107,33.158,26.694,1447.439
17.940,17.751,-0.023,-0.023,34.096,27.463,1448.112
18.930,18.731,0.651,0.651,34.052,27.395,1451.147
20.020,19.809,0.854,0.854,33.891,27.258,1451.867
20.990,20.769,0.823,0.823,33.700,27.111,1451.488
21.470,21.244,0.565,0.566,33.783,27.196,1450.442
22.490,22.253,0.380,0.381,33.846,27.262,1449.700
23.430,23.183,0.201,0.202,33.849,27.278,1448.901
24.320,24.064,0.056,0.057,33.908,27.338,1448.331
25.260,24.994,-0.067,-0.066,33.956,27.387,1447.843
26.140,25.865,-0.184,-0.183,33.989,27.424,1447.362
27.050,26.765,-0.213,-0.212,34.118,27.534,1447.416
27.990,27.695,-0.159,-0.158,34.153,27.564,1447.727
28.930,28.625,-0.128,-0.127,34.125,27.545,1447.848
29.870,29.555,-0.135,-0.134,34.104,27.532,1447.801
30.880,30.554,-0.183,-0.182,34.106,27.541,1447.601
31.680,31.346,-0.243,-0.242,34.099,27.542,1447.328
32.640,32.296,-0.305,-0.304,34.119,27.566,1447.082
33.530,33.176,-0.349,-0.348,34.132,27.583,1446.908
34.340,33.978,-0.434,-0.433,34.074,27.544,1446.450
35.040,34.670,-0.578,-0.576,34.108,27.581,1445.838
35.760,35.382,-0.670,-0.668,34.181,27.648,1445.517
36.460,36.075,-0.700,-0.698,34.206,27.673,1445.423
37.120,36.728,-0.711,-0.710,34.207,27.677,1445.381
38.030,37.628,-0.724,-0.722,34.208,27.683,1445.339
38.860,38.449,-0.739,-0.738,34.220,27.697,1445.296
39.810,39.389,-0.755,-0.753,34.220,27.703,1445.240
40.650,40.220,-0.768,-0.766,34.223,27.709,1445.194
41.580,41.140,-0.805,-0.804,34.228,27.719,1445.041
42.470,42.021,-0.831,-0.829,34.251,27.744,1444.966
43.410,42.951,-0.847,-0.845,34.254,27.751,1444.912
44.290,43.821,-0.856,-0.854,34.257,27.758,1444.886
45.220,44.741,-0.878,-0.876,34.246,27.754,1444.785
46.110,45.622,-0.914,-0.912,34.258,27.770,1444.645
47.010,46.512,-0.982,-0.980,34.267,27.784,1444.351
47.690,47.185,-1.055,-1.053,34.296,27.814,1444.060
48.670,48.155,-1.085,-1.082,34.323,27.841,1443.971
49.610,49.084,-1.094,-1.092,34.321,27.845,1443.939
50.500,49.965,-1.115,-1.112,34.321,27.849,1443.856
51.340,50.796,-1.143,-1.141,34.341,27.871,1443.760
52.120,51.568,-1.179,-1.176,34.334,27.871,1443.598
52.320,51.765,-1.205,-1.202,34.354,27.889,1443.506
52.320,51.765,-1.212,-1.209,34.371,27.902,1443.494
52.320,51.765,-1.222,-1.220,34.385,27.915,1443.465
52.140,51.587,-1.208,-1.205,34.366,27.898,1443.504
49.610,49.084,-1.139,-1.137,34.357,27.875,1443.773
48.670,48.155,-1.108,-1.106,34.334,27.851,1443.874
47.980,47.472,-1.091,-1.089,34.335,27.848,1443.947
45.130,44.652,-0.944,-0.942,34.324,27.820,1444.578
41.880,41.437,-0.859,-0.857,34.270,27.757,1444.851
38.480,38.073,-0.772,-0.771,34.252,27.723,1445.178
35.100,34.729,-0.714,-0.713,34.218,27.676,1445.349
33.310,32.958,-0.507,-0.506,34.295,27.721,1446.388
30.070,29.753,-0.221,-0.220,34.202,27.617,1447.540
29.630,29.318,-0.145,-0.144,34.131,27.554,1447.787
27.000,26.715,-0.144,-0.144,34.052,27.477,1447.642
24.130,23.876,-0.116,-0.116,34.054,27.464,1447.728
21.300,21.076,0.310,0.310,34.077,27.446,1449.667
18.500,18.305,0.848,0.848,33.900,27.258,1451.826
15.520,15.357,0.269,0.270,33.103,26.635,1448.089
12.660,12.527,0.290,0.290,32.789,26.368,1447.719
9.580,9.479,0.369,0.369,32.316,25.968,1447.398
6.500,6.432,1.039,1.039,31.990,25.655,1449.963
3.280,3.246,2.437,2.437,31.518,25.166,1455.496
0.180,0.178,5.510,5.510,3.905,3.065,1433.475
