Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2017/07/10 15:14
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,4.523,4.523,32.219,25.522,1465.223
0.240,0.237,4.445,4.445,32.284,25.583,1464.982
1.250,1.237,4.451,4.451,32.745,25.953,1465.615
2.160,2.137,4.291,4.291,32.709,25.945,1464.918
3.180,3.147,3.816,3.816,32.733,26.016,1462.980
4.330,4.285,3.353,3.353,32.891,26.191,1461.243
5.100,5.047,3.142,3.142,32.959,26.267,1460.444
6.050,5.987,2.993,2.993,32.955,26.282,1459.816
7.070,6.996,2.647,2.647,32.868,26.246,1458.231
8.280,8.193,2.270,2.270,32.979,26.371,1456.755
9.360,9.262,2.193,2.193,33.149,26.519,1456.661
10.580,10.469,2.140,2.140,33.244,26.604,1456.574
11.500,11.379,2.102,2.102,33.261,26.625,1456.444
12.480,12.349,2.042,2.042,33.290,26.657,1456.235
13.490,13.348,2.030,2.030,33.322,26.689,1456.239
14.520,14.367,2.033,2.033,33.339,26.707,1456.292
15.660,15.495,2.042,2.042,33.430,26.785,1456.470
16.810,16.633,2.043,2.043,33.515,26.858,1456.606
17.880,17.692,2.076,2.076,33.634,26.956,1456.924
19.020,18.820,2.095,2.095,33.656,26.978,1457.053
20.260,20.047,2.070,2.070,33.769,27.076,1457.113
21.410,21.185,2.056,2.056,33.826,27.128,1457.143
22.610,22.372,2.044,2.044,33.874,27.173,1457.175
23.660,23.411,2.038,2.038,33.914,27.210,1457.217
24.750,24.489,2.058,2.058,33.995,27.278,1457.427
25.890,25.617,2.032,2.032,34.014,27.301,1457.358
27.080,26.795,2.025,2.025,34.029,27.319,1457.365
28.180,27.883,2.032,2.032,34.064,27.352,1457.461
29.170,28.862,2.056,2.056,34.068,27.358,1457.586
30.410,30.089,2.070,2.070,34.085,27.377,1457.693
31.670,31.336,2.067,2.067,34.078,27.377,1457.690
32.910,32.563,2.069,2.069,34.093,27.394,1457.738
34.050,33.691,2.092,2.092,34.111,27.413,1457.881
35.200,34.828,2.143,2.144,34.122,27.423,1458.140
36.410,36.025,2.120,2.120,34.146,27.449,1458.087
37.520,37.124,2.166,2.166,34.181,27.479,1458.354
38.770,38.360,2.232,2.233,34.211,27.504,1458.702
39.960,39.538,2.283,2.283,34.188,27.487,1458.912
41.100,40.665,2.319,2.319,34.214,27.510,1459.123
42.340,41.892,2.350,2.350,34.204,27.505,1459.264
43.610,43.149,2.344,2.344,34.201,27.509,1459.254
44.860,44.385,2.343,2.343,34.205,27.518,1459.275
46.180,45.691,2.344,2.344,34.206,27.525,1459.302
47.340,46.839,2.328,2.328,34.202,27.529,1459.244
48.580,48.066,2.323,2.324,34.190,27.525,1459.230
49.650,49.124,2.363,2.363,34.298,27.613,1459.560
50.860,50.321,2.464,2.464,34.254,27.575,1459.961
51.220,50.677,2.478,2.478,34.247,27.570,1460.016
52.250,51.696,2.493,2.493,34.248,27.575,1460.102
53.400,52.834,2.501,2.501,34.247,27.578,1460.155
54.640,54.061,2.515,2.515,34.260,27.594,1460.251
55.780,55.188,2.535,2.535,34.261,27.598,1460.360
56.990,56.385,2.550,2.550,34.269,27.609,1460.453
58.230,57.612,2.565,2.565,34.267,27.611,1460.537
59.520,58.888,2.573,2.573,34.269,27.619,1460.593
60.790,60.144,2.594,2.594,34.275,27.627,1460.714
62.090,61.430,2.615,2.615,34.283,27.638,1460.835
63.380,62.707,2.626,2.626,34.280,27.641,1460.901
64.560,63.874,2.634,2.634,34.284,27.649,1460.957
65.710,65.011,2.642,2.642,34.292,27.660,1461.023
66.840,66.129,2.658,2.657,34.300,27.670,1461.118
67.960,67.237,2.674,2.674,34.296,27.671,1461.203
69.030,68.296,2.679,2.679,34.279,27.662,1461.220
69.250,68.513,2.672,2.672,34.291,27.674,1461.209
69.970,69.225,2.681,2.681,34.303,27.686,1461.276
71.120,70.363,2.708,2.708,34.309,27.693,1461.418
72.350,71.580,2.729,2.729,34.312,27.700,1461.531
73.270,72.490,2.747,2.747,34.312,27.702,1461.625
74.410,73.617,2.754,2.754,34.309,27.705,1461.667
75.350,74.547,2.747,2.747,34.312,27.711,1461.659
76.430,75.615,2.749,2.748,34.317,27.721,1461.689
77.600,76.773,2.754,2.754,34.323,27.731,1461.738
78.250,77.416,2.752,2.751,34.320,27.732,1461.736
78.350,77.515,2.749,2.748,34.321,27.733,1461.725
78.360,77.525,2.744,2.744,34.327,27.738,1461.715
78.310,77.475,2.750,2.749,34.324,27.735,1461.732
77.730,76.901,2.753,2.752,34.321,27.729,1461.732
76.260,75.447,2.751,2.750,34.313,27.716,1461.689
74.560,73.766,2.747,2.747,34.310,27.706,1461.644
72.950,72.173,2.754,2.754,34.299,27.690,1461.630
71.480,70.719,2.738,2.738,34.278,27.668,1461.513
70.010,69.265,2.720,2.719,34.290,27.672,1461.425
68.470,67.742,2.701,2.701,34.285,27.663,1461.313
67.080,66.367,2.679,2.679,34.280,27.654,1461.189
65.510,64.814,2.658,2.657,34.275,27.644,1461.063
64.190,63.508,2.642,2.642,34.270,27.635,1460.969
62.860,62.192,2.628,2.627,34.268,27.629,1460.882
61.420,60.768,2.611,2.611,34.258,27.615,1460.774
60.160,59.521,2.584,2.584,34.251,27.606,1460.628
58.830,58.206,2.572,2.572,34.255,27.604,1460.558
57.240,56.633,2.557,2.557,34.248,27.592,1460.460
55.870,55.277,2.536,2.537,34.242,27.583,1460.341
54.420,53.843,2.524,2.524,34.240,27.576,1460.262
53.870,53.299,2.518,2.518,34.234,27.569,1460.217
52.410,51.854,2.501,2.501,34.245,27.572,1460.136
50.830,50.291,2.493,2.493,34.234,27.557,1460.060
49.360,48.837,2.393,2.393,34.100,27.451,1459.426
47.820,47.314,2.291,2.292,34.200,27.532,1459.091
46.170,45.681,2.323,2.324,34.211,27.531,1459.219
45.190,44.712,2.330,2.330,34.196,27.514,1459.210
43.970,43.505,2.332,2.332,34.202,27.512,1459.207
42.570,42.120,2.340,2.340,34.204,27.507,1459.222
41.060,40.626,2.351,2.351,34.189,27.487,1459.228
39.810,39.389,2.288,2.288,34.153,27.457,1458.886
38.480,38.073,2.283,2.283,34.173,27.467,1458.868
37.300,36.906,2.224,2.224,34.135,27.436,1458.543
36.020,35.640,2.141,2.142,34.128,27.431,1458.151
34.690,34.324,2.107,2.107,34.126,27.427,1457.979
33.400,33.048,2.154,2.154,34.139,27.427,1458.178
31.950,31.613,2.117,2.117,34.073,27.370,1457.905
30.660,30.337,2.081,2.082,34.078,27.371,1457.737
29.410,29.100,2.075,2.075,34.065,27.356,1457.673
28.160,27.863,2.063,2.063,34.047,27.336,1457.574
26.480,26.201,2.035,2.035,34.027,27.314,1457.398
25.080,24.816,2.043,2.043,34.027,27.307,1457.412
23.650,23.401,2.048,2.048,33.920,27.214,1457.271
22.230,21.996,2.035,2.035,33.864,27.164,1457.116
21.020,20.799,2.045,2.045,33.825,27.126,1457.090
19.950,19.740,2.050,2.051,33.777,27.082,1457.031
18.400,18.206,2.073,2.073,33.670,26.987,1456.965
17.130,16.950,2.096,2.096,33.609,26.931,1456.965
15.750,15.584,2.055,2.055,33.450,26.800,1456.553
14.450,14.298,2.042,2.042,33.321,26.692,1456.308
13.160,13.022,2.028,2.028,33.312,26.679,1456.212
11.830,11.706,2.020,2.020,33.298,26.662,1456.140
10.590,10.479,2.097,2.097,33.273,26.631,1456.422
9.270,9.173,2.139,2.139,33.211,26.571,1456.505
7.880,7.797,2.167,2.167,33.032,26.420,1456.371
6.260,6.194,2.613,2.613,33.207,26.516,1458.512
4.890,4.839,2.925,2.925,33.061,26.367,1459.646
3.600,3.562,3.224,3.224,33.103,26.368,1460.959
2.190,2.167,3.699,3.699,33.061,26.284,1462.895
0.770,0.762,4.356,4.356,32.826,26.025,1465.317
