Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.271,0.268,-1.626,-1.626,34.608,27.858,1441.004
0.356,0.352,-1.521,-1.521,34.477,27.750,1441.329
0.496,0.491,-1.517,-1.517,34.475,27.749,1441.347
0.563,0.557,-1.516,-1.516,34.506,27.774,1441.395
0.654,0.647,-1.511,-1.511,34.509,27.776,1441.423
0.819,0.810,-1.493,-1.493,34.510,27.777,1441.514
0.951,0.941,-1.484,-1.484,34.502,27.771,1441.548
0.956,0.946,-1.477,-1.477,34.501,27.770,1441.580
1.065,1.054,-1.471,-1.471,34.467,27.744,1441.565
1.186,1.174,-1.476,-1.476,34.490,27.762,1441.573
1.356,1.342,-1.480,-1.480,34.489,27.763,1441.556
1.493,1.477,-1.481,-1.481,34.482,27.757,1441.543
1.673,1.655,-1.480,-1.480,34.489,27.764,1441.560
1.813,1.794,-1.482,-1.482,34.496,27.771,1441.564
1.964,1.943,-1.477,-1.477,34.506,27.779,1441.603
2.100,2.078,-1.476,-1.476,34.511,27.784,1441.617
2.201,2.178,-1.467,-1.467,34.522,27.793,1441.676
2.327,2.303,-1.455,-1.455,34.513,27.786,1441.724
2.428,2.403,-1.443,-1.443,34.508,27.782,1441.775
2.584,2.557,-1.437,-1.437,34.503,27.779,1441.800
2.735,2.706,-1.438,-1.438,34.506,27.782,1441.801
2.856,2.826,-1.436,-1.436,34.502,27.779,1441.807
2.982,2.951,-1.434,-1.434,34.505,27.782,1441.823
3.092,3.060,-1.432,-1.432,34.503,27.781,1441.831
3.212,3.178,-1.430,-1.430,34.498,27.777,1441.835
3.328,3.293,-1.430,-1.430,34.500,27.780,1441.841
3.490,3.453,-1.433,-1.433,34.506,27.786,1441.838
3.644,3.606,-1.437,-1.437,34.514,27.792,1441.831
3.657,3.619,-1.439,-1.439,34.519,27.797,1441.829
3.793,3.753,-1.438,-1.438,34.513,27.793,1441.828
3.895,3.854,-1.434,-1.434,34.509,27.789,1441.843
3.997,3.955,-1.433,-1.433,34.506,27.788,1441.845
4.097,4.054,-1.433,-1.433,34.512,27.793,1441.854
4.246,4.201,-1.435,-1.435,34.511,27.793,1441.847
4.407,4.361,-1.436,-1.436,34.513,27.796,1441.848
4.521,4.474,-1.435,-1.435,34.505,27.790,1441.843
4.610,4.562,-1.433,-1.433,34.503,27.788,1441.851
4.710,4.661,-1.434,-1.434,34.504,27.790,1441.849
4.848,4.797,-1.436,-1.436,34.506,27.792,1441.845
5.019,4.966,-1.436,-1.436,34.505,27.792,1441.846
5.234,5.179,-1.434,-1.434,34.500,27.788,1441.852
5.340,5.284,-1.433,-1.433,34.497,27.787,1441.855
5.437,5.380,-1.434,-1.434,34.495,27.786,1441.849
5.582,5.523,-1.438,-1.438,34.501,27.792,1441.841
5.743,5.683,-1.440,-1.440,34.501,27.792,1441.833
5.846,5.785,-1.443,-1.443,34.507,27.798,1441.829
5.941,5.879,-1.442,-1.442,34.507,27.798,1441.835
6.090,6.026,-1.439,-1.439,34.502,27.795,1441.845
6.451,6.383,-1.437,-1.437,34.501,27.795,1441.859
6.658,6.588,-1.436,-1.436,34.497,27.793,1441.862
6.803,6.732,-1.437,-1.437,34.496,27.794,1441.859
6.899,6.827,-1.438,-1.438,34.499,27.796,1441.859
7.019,6.945,-1.440,-1.440,34.500,27.797,1441.852
7.117,7.042,-1.443,-1.443,34.503,27.801,1441.844
7.220,7.144,-1.443,-1.443,34.502,27.800,1441.844
7.354,7.277,-1.444,-1.444,34.504,27.803,1441.845
7.517,7.438,-1.444,-1.444,34.500,27.800,1441.842
7.635,7.555,-1.445,-1.445,34.501,27.802,1441.840
7.763,7.682,-1.447,-1.447,34.507,27.807,1441.842
7.889,7.806,-1.448,-1.448,34.506,27.807,1441.837
8.009,7.925,-1.447,-1.447,34.506,27.807,1441.843
8.121,8.036,-1.445,-1.445,34.506,27.808,1441.855
8.333,8.246,-1.444,-1.444,34.508,27.810,1441.866
8.541,8.451,-1.442,-1.442,34.508,27.812,1441.879
8.736,8.644,-1.441,-1.441,34.501,27.807,1441.877
8.866,8.773,-1.438,-1.438,34.505,27.810,1441.898
8.997,8.903,-1.440,-1.440,34.512,27.817,1441.902
9.145,9.049,-1.441,-1.441,34.523,27.827,1441.914
9.250,9.153,-1.438,-1.438,34.535,27.837,1441.946
9.365,9.267,-1.433,-1.433,34.555,27.854,1441.999
9.536,9.436,-1.422,-1.422,34.531,27.835,1442.022
9.717,9.615,-1.411,-1.411,34.538,27.840,1442.086
9.852,9.749,-1.405,-1.405,34.539,27.842,1442.118
9.970,9.865,-1.398,-1.398,34.530,27.834,1442.140
10.072,9.966,-1.394,-1.394,34.528,27.833,1442.158
10.189,10.082,-1.389,-1.389,34.526,27.832,1442.182
10.339,10.230,-1.386,-1.386,34.526,27.833,1442.199
10.493,10.383,-1.382,-1.382,34.527,27.835,1442.222
10.625,10.513,-1.377,-1.377,34.520,27.829,1442.238
10.755,10.642,-1.372,-1.371,34.517,27.827,1442.259
10.923,10.808,-1.371,-1.370,34.543,27.849,1442.303
11.032,10.916,-1.371,-1.370,34.545,27.851,1442.306
11.102,10.985,-1.363,-1.362,34.545,27.851,1442.346
11.200,11.082,-1.357,-1.356,34.597,27.894,1442.447
11.358,11.239,-1.343,-1.342,34.596,27.893,1442.514
11.541,11.420,-1.315,-1.314,34.667,27.951,1442.746
11.776,11.652,-1.294,-1.293,34.775,28.039,1442.996
11.918,11.793,-1.253,-1.252,34.889,28.130,1443.346
12.034,11.908,-1.199,-1.198,34.897,28.136,1443.615
12.125,11.998,-1.104,-1.103,34.798,28.052,1443.930
12.171,12.043,-1.001,-1.000,34.687,27.958,1444.265
12.385,12.255,-0.954,-0.953,34.672,27.945,1444.470
12.529,12.397,-0.924,-0.923,34.682,27.953,1444.627
12.686,12.553,-0.901,-0.900,34.722,27.985,1444.792
12.850,12.715,-0.876,-0.875,34.708,27.974,1444.893
12.853,12.718,-0.853,-0.852,34.685,27.954,1444.969
13.001,12.864,-0.836,-0.835,34.662,27.935,1445.020
13.056,12.919,-0.804,-0.803,34.617,27.898,1445.110
13.158,13.020,-0.790,-0.789,34.605,27.888,1445.161
13.362,13.222,-0.789,-0.788,34.623,27.903,1445.193
13.526,13.384,-0.785,-0.784,34.620,27.901,1445.210
13.674,13.530,-0.781,-0.780,34.619,27.901,1445.230
13.787,13.642,-0.779,-0.778,34.622,27.904,1445.246
13.855,13.709,-0.779,-0.778,34.622,27.904,1445.247
13.983,13.836,-0.769,-0.768,34.620,27.903,1445.293
14.118,13.970,-0.764,-0.763,34.626,27.909,1445.327
14.259,14.109,-0.760,-0.759,34.626,27.909,1445.347
14.424,14.272,-0.755,-0.754,34.619,27.903,1445.364
14.533,14.380,-0.749,-0.748,34.612,27.898,1445.384
14.615,14.461,-0.753,-0.752,34.615,27.901,1445.371
14.656,14.502,-0.746,-0.745,34.603,27.891,1445.388
14.839,14.683,-0.741,-0.740,34.610,27.898,1445.425
14.988,14.830,-0.735,-0.734,34.612,27.900,1445.457
15.126,14.967,-0.738,-0.737,34.618,27.905,1445.453
15.247,15.087,-0.736,-0.735,34.618,27.906,1445.465
15.341,15.180,-0.737,-0.736,34.618,27.906,1445.461
15.469,15.306,-0.733,-0.732,34.617,27.906,1445.481
15.624,15.460,-0.732,-0.731,34.619,27.908,1445.491
15.758,15.592,-0.732,-0.731,34.618,27.909,1445.493
15.861,15.694,-0.730,-0.729,34.616,27.907,1445.500
15.998,15.830,-0.728,-0.727,34.618,27.909,1445.514
16.151,15.981,-0.725,-0.724,34.616,27.908,1445.528
16.162,15.992,-0.721,-0.720,34.615,27.907,1445.546
16.292,16.121,-0.723,-0.722,34.616,27.909,1445.540
16.411,16.238,-0.718,-0.717,34.611,27.906,1445.559
16.551,16.377,-0.714,-0.713,34.611,27.906,1445.579
16.721,16.545,-0.711,-0.710,34.607,27.903,1445.591
16.865,16.688,-0.708,-0.707,34.602,27.900,1445.601
16.983,16.804,-0.707,-0.706,34.600,27.898,1445.604
17.084,16.904,-0.710,-0.709,34.602,27.901,1445.595
17.180,16.999,-0.705,-0.704,34.595,27.895,1445.610
17.278,17.096,-0.701,-0.700,34.594,27.895,1445.629
17.398,17.215,-0.702,-0.701,34.595,27.896,1445.628
17.528,17.344,-0.702,-0.701,34.592,27.895,1445.626
17.640,17.454,-0.703,-0.702,34.595,27.897,1445.627
17.773,17.586,-0.708,-0.707,34.605,27.906,1445.619
17.886,17.698,-0.708,-0.707,34.606,27.908,1445.622
17.978,17.789,-0.707,-0.706,34.606,27.908,1445.629
18.080,17.890,-0.704,-0.703,34.616,27.917,1445.658
18.230,18.038,-0.702,-0.701,34.616,27.918,1445.670
18.406,18.212,-0.695,-0.694,34.607,27.910,1445.693
18.508,18.313,-0.696,-0.695,34.607,27.911,1445.689
18.564,18.369,-0.690,-0.689,34.597,27.903,1445.705
18.679,18.483,-0.690,-0.689,34.594,27.901,1445.703
18.819,18.621,-0.688,-0.687,34.597,27.904,1445.719
19.018,18.818,-0.685,-0.684,34.595,27.903,1445.733
19.176,18.974,-0.684,-0.683,34.592,27.902,1445.737
19.330,19.127,-0.682,-0.681,34.587,27.898,1445.742
19.474,19.269,-0.682,-0.681,34.587,27.899,1445.744
19.581,19.375,-0.685,-0.684,34.588,27.900,1445.733
19.679,19.472,-0.685,-0.684,34.587,27.900,1445.733
19.804,19.596,-0.688,-0.687,34.590,27.903,1445.725
19.947,19.737,-0.689,-0.688,34.592,27.906,1445.726
20.016,19.805,-0.690,-0.689,34.592,27.906,1445.722
20.106,19.894,-0.687,-0.686,34.584,27.900,1445.727
20.215,20.002,-0.688,-0.687,34.584,27.900,1445.724
20.293,20.079,-0.692,-0.691,34.591,27.907,1445.717
20.425,20.210,-0.690,-0.689,34.592,27.908,1445.728
20.559,20.343,-0.692,-0.691,34.599,27.914,1445.732
20.653,20.436,-0.691,-0.690,34.597,27.913,1445.734
20.762,20.544,-0.690,-0.689,34.596,27.912,1445.739
20.858,20.638,-0.690,-0.689,34.598,27.915,1445.744
21.009,20.788,-0.685,-0.684,34.597,27.914,1445.768
21.155,20.932,-0.683,-0.682,34.593,27.912,1445.774
21.291,21.067,-0.680,-0.679,34.589,27.909,1445.786
21.442,21.216,-0.679,-0.678,34.587,27.908,1445.789
21.577,21.350,-0.679,-0.678,34.587,27.908,1445.791
21.723,21.494,-0.679,-0.678,34.586,27.909,1445.794
21.807,21.577,-0.680,-0.679,34.588,27.910,1445.792
21.939,21.708,-0.680,-0.679,34.587,27.911,1445.794
22.080,21.848,-0.682,-0.681,34.592,27.916,1445.793
22.221,21.987,-0.678,-0.677,34.589,27.913,1445.810
22.364,22.129,-0.678,-0.677,34.589,27.914,1445.812
22.496,22.259,-0.676,-0.675,34.587,27.913,1445.820
22.667,22.428,-0.677,-0.676,34.589,27.916,1445.822
22.852,22.611,-0.675,-0.674,34.589,27.917,1445.835
22.856,22.615,-0.673,-0.672,34.591,27.918,1445.846
23.029,22.787,-0.672,-0.671,34.593,27.920,1445.856
23.157,22.913,-0.670,-0.669,34.586,27.915,1445.858
23.316,23.070,-0.668,-0.667,34.584,27.914,1445.867
23.474,23.227,-0.668,-0.667,34.588,27.918,1445.875
23.632,23.383,-0.670,-0.669,34.590,27.921,1445.871
23.822,23.571,-0.668,-0.667,34.585,27.917,1445.877
23.918,23.666,-0.668,-0.667,34.582,27.915,1445.875
24.013,23.760,-0.667,-0.666,34.581,27.915,1445.879
24.140,23.886,-0.669,-0.668,34.591,27.924,1445.886
24.315,24.059,-0.668,-0.667,34.593,27.926,1445.895
24.493,24.235,-0.665,-0.664,34.589,27.924,1445.907
24.608,24.349,-0.665,-0.664,34.588,27.923,1445.907
24.725,24.465,-0.664,-0.663,34.585,27.922,1445.910
24.815,24.554,-0.666,-0.665,34.587,27.924,1445.906
24.923,24.660,-0.664,-0.663,34.586,27.924,1445.915
25.100,24.836,-0.662,-0.661,34.588,27.926,1445.930
25.250,24.984,-0.660,-0.659,34.587,27.925,1445.940
25.262,24.996,-0.659,-0.658,34.586,27.924,1445.943
25.414,25.146,-0.658,-0.657,34.584,27.924,1445.949
25.514,25.245,-0.661,-0.660,34.587,27.926,1445.939
25.605,25.335,-0.665,-0.664,34.591,27.931,1445.928
25.692,25.421,-0.664,-0.663,34.591,27.931,1445.934
25.832,25.560,-0.663,-0.662,34.591,27.932,1445.942
26.030,25.756,-0.658,-0.657,34.587,27.929,1445.962
26.142,25.867,-0.656,-0.655,34.587,27.930,1445.974
26.276,25.999,-0.656,-0.655,34.588,27.931,1445.978
26.381,26.103,-0.654,-0.653,34.587,27.931,1445.987
26.515,26.236,-0.655,-0.654,34.590,27.934,1445.988
26.618,26.338,-0.652,-0.651,34.584,27.929,1445.995
26.698,26.417,-0.650,-0.649,34.584,27.930,1446.006
26.858,26.575,-0.650,-0.649,34.589,27.935,1446.016
27.020,26.735,-0.646,-0.645,34.587,27.934,1446.035
27.165,26.879,-0.644,-0.643,34.585,27.932,1446.043
27.299,27.011,-0.643,-0.642,34.584,27.932,1446.048
27.445,27.156,-0.643,-0.642,34.582,27.931,1446.049
27.507,27.217,-0.641,-0.640,34.580,27.930,1446.056
27.620,27.329,-0.644,-0.643,34.582,27.932,1446.047
27.746,27.454,-0.642,-0.641,34.580,27.931,1446.055
27.845,27.551,-0.642,-0.641,34.581,27.932,1446.058
27.969,27.674,-0.640,-0.639,34.580,27.932,1446.068
28.142,27.845,-0.639,-0.638,34.583,27.935,1446.079
28.297,27.999,-0.641,-0.640,34.585,27.938,1446.076
28.426,28.126,-0.639,-0.638,34.581,27.935,1446.082
28.547,28.246,-0.639,-0.638,34.584,27.938,1446.087
28.658,28.356,-0.639,-0.638,34.584,27.938,1446.089
28.798,28.494,-0.639,-0.638,34.585,27.940,1446.093
28.921,28.616,-0.638,-0.637,34.584,27.939,1446.098
29.094,28.787,-0.638,-0.637,34.582,27.939,1446.099
29.185,28.877,-0.638,-0.637,34.580,27.937,1446.097
29.262,28.953,-0.637,-0.636,34.578,27.937,1446.101
29.425,29.115,-0.636,-0.635,34.577,27.936,1446.107
29.577,29.265,-0.636,-0.635,34.574,27.935,1446.105
29.716,29.403,-0.637,-0.636,34.579,27.940,1446.110
29.847,29.532,-0.638,-0.637,34.585,27.945,1446.114
29.998,29.682,-0.636,-0.635,34.581,27.942,1446.121
30.157,29.839,-0.637,-0.636,34.580,27.943,1446.118
30.291,29.972,-0.637,-0.636,34.580,27.943,1446.120
30.465,30.144,-0.636,-0.635,34.581,27.944,1446.128
30.644,30.321,-0.635,-0.634,34.578,27.943,1446.132
30.755,30.431,-0.635,-0.634,34.578,27.943,1446.134
30.861,30.535,-0.635,-0.634,34.574,27.940,1446.130
30.995,30.668,-0.636,-0.635,34.572,27.940,1446.125
31.167,30.838,-0.638,-0.637,34.573,27.941,1446.120
31.351,31.020,-0.637,-0.636,34.570,27.940,1446.124
31.365,31.034,-0.639,-0.638,34.574,27.943,1446.120
31.535,31.202,-0.642,-0.641,34.576,27.946,1446.111
31.678,31.344,-0.642,-0.641,34.576,27.946,1446.113
31.756,31.421,-0.642,-0.641,34.576,27.947,1446.115
31.883,31.547,-0.640,-0.639,34.573,27.945,1446.123
32.013,31.675,-0.642,-0.641,34.576,27.948,1446.119
32.102,31.763,-0.641,-0.640,34.577,27.949,1446.127
32.208,31.868,-0.644,-0.643,34.583,27.955,1446.123
32.310,31.969,-0.642,-0.641,34.579,27.952,1446.129
32.472,32.129,-0.644,-0.643,34.580,27.954,1446.123
32.616,32.272,-0.642,-0.641,34.577,27.951,1446.130
32.723,32.378,-0.642,-0.641,34.575,27.951,1446.129
32.796,32.450,-0.642,-0.641,34.579,27.954,1446.136
32.897,32.550,-0.643,-0.642,34.579,27.955,1446.133
33.069,32.720,-0.642,-0.641,34.575,27.952,1446.135
33.227,32.876,-0.640,-0.639,34.573,27.951,1446.143
33.352,33.000,-0.641,-0.640,34.572,27.951,1446.140
33.466,33.113,-0.642,-0.641,34.575,27.954,1446.141
33.647,33.292,-0.643,-0.642,34.580,27.959,1446.146
33.655,33.300,-0.642,-0.641,34.579,27.958,1446.149
33.805,33.448,-0.644,-0.643,34.578,27.958,1446.142
33.967,33.608,-0.644,-0.643,34.578,27.959,1446.144
34.073,33.713,-0.643,-0.642,34.575,27.958,1446.147
34.218,33.857,-0.642,-0.641,34.574,27.957,1446.152
34.382,34.019,-0.643,-0.642,34.575,27.959,1446.152
34.512,34.148,-0.642,-0.641,34.575,27.960,1446.159
34.591,34.226,-0.641,-0.640,34.580,27.963,1446.170
34.689,34.323,-0.644,-0.643,34.586,27.969,1446.166
34.791,34.424,-0.643,-0.642,34.582,27.966,1446.167
34.940,34.571,-0.642,-0.641,34.578,27.964,1446.169
35.127,34.756,-0.641,-0.640,34.583,27.969,1446.184
35.241,34.869,-0.639,-0.638,34.586,27.972,1446.199
35.386,35.012,-0.637,-0.636,34.584,27.971,1446.208
35.527,35.152,-0.633,-0.632,34.581,27.968,1446.224
35.684,35.307,-0.633,-0.632,34.581,27.969,1446.227
35.834,35.456,-0.630,-0.629,34.577,27.967,1446.238
35.997,35.617,-0.629,-0.628,34.576,27.966,1446.244
36.144,35.762,-0.630,-0.629,34.577,27.968,1446.243
36.261,35.878,-0.629,-0.628,34.578,27.970,1446.252
36.385,36.001,-0.629,-0.628,34.578,27.970,1446.254
36.568,36.182,-0.629,-0.628,34.578,27.971,1446.257
36.694,36.306,-0.630,-0.629,34.579,27.973,1446.255
36.805,36.416,-0.630,-0.629,34.587,27.980,1446.268
36.931,36.541,-0.630,-0.629,34.587,27.980,1446.270
37.058,36.667,-0.629,-0.628,34.586,27.980,1446.275
37.176,36.783,-0.628,-0.627,34.585,27.979,1446.280
37.289,36.895,-0.628,-0.627,34.587,27.982,1446.285
37.408,37.013,-0.628,-0.627,34.589,27.984,1446.289
37.560,37.163,-0.628,-0.627,34.591,27.986,1446.295
37.678,37.280,-0.627,-0.626,34.590,27.986,1446.300
37.801,37.402,-0.626,-0.625,34.590,27.987,1446.307
37.911,37.510,-0.625,-0.624,34.588,27.985,1446.310
38.023,37.621,-0.626,-0.625,34.589,27.986,1446.308
38.119,37.716,-0.625,-0.624,34.586,27.985,1446.311
38.159,37.756,-0.623,-0.622,34.585,27.984,1446.320
38.420,38.014,-0.622,-0.621,34.584,27.984,1446.327
38.618,38.210,-0.620,-0.619,34.584,27.985,1446.340
38.712,38.303,-0.619,-0.618,34.587,27.988,1446.350
38.828,38.418,-0.619,-0.618,34.588,27.990,1446.353
38.964,38.552,-0.618,-0.617,34.587,27.989,1446.359
39.062,38.649,-0.619,-0.618,34.589,27.992,1446.359
39.169,38.755,-0.616,-0.615,34.590,27.993,1446.375
39.314,38.899,-0.617,-0.616,34.590,27.993,1446.373
39.383,38.967,-0.615,-0.614,34.593,27.996,1446.387
39.497,39.080,-0.615,-0.614,34.595,27.998,1446.393
39.608,39.189,-0.615,-0.614,34.595,27.999,1446.394
39.706,39.286,-0.613,-0.612,34.600,28.003,1446.411
39.870,39.449,-0.612,-0.611,34.597,28.002,1446.415
40.039,39.616,-0.609,-0.608,34.592,27.998,1446.425
40.082,39.658,-0.607,-0.606,34.590,27.996,1446.432
40.161,39.736,-0.605,-0.604,34.597,28.003,1446.452
40.509,40.081,-0.602,-0.600,34.595,28.002,1446.469
40.657,40.227,-0.600,-0.598,34.596,28.004,1446.483
40.771,40.340,-0.598,-0.596,34.595,28.004,1446.493
40.858,40.426,-0.597,-0.595,34.594,28.003,1446.497
40.959,40.526,-0.596,-0.594,34.596,28.005,1446.505
41.145,40.710,-0.595,-0.593,34.596,28.006,1446.513
41.153,40.718,-0.593,-0.591,34.595,28.005,1446.521
41.350,40.913,-0.592,-0.590,34.599,28.009,1446.535
41.360,40.923,-0.591,-0.589,34.601,28.010,1446.542
41.560,41.121,-0.587,-0.585,34.601,28.012,1446.565
41.685,41.244,-0.586,-0.584,34.603,28.014,1446.573
41.822,41.380,-0.584,-0.582,34.602,28.013,1446.583
41.932,41.489,-0.583,-0.581,34.598,28.011,1446.585
42.063,41.618,-0.583,-0.581,34.599,28.012,1446.588
42.172,41.726,-0.583,-0.581,34.598,28.012,1446.588
42.331,41.883,-0.583,-0.581,34.596,28.011,1446.589
42.483,42.034,-0.584,-0.582,34.597,28.013,1446.588
42.604,42.153,-0.582,-0.580,34.595,28.011,1446.596
42.751,42.299,-0.581,-0.579,34.594,28.011,1446.602
42.948,42.494,-0.581,-0.579,34.595,28.013,1446.606
43.089,42.633,-0.580,-0.578,34.598,28.016,1446.617
43.223,42.766,-0.578,-0.576,34.597,28.016,1446.627
43.337,42.879,-0.578,-0.576,34.597,28.016,1446.629
43.474,43.014,-0.579,-0.577,34.599,28.019,1446.630
43.561,43.100,-0.579,-0.577,34.602,28.021,1446.635
43.685,43.223,-0.578,-0.576,34.601,28.021,1446.640
43.789,43.326,-0.578,-0.576,34.600,28.021,1446.641
43.965,43.500,-0.577,-0.575,34.598,28.020,1446.645
44.080,43.614,-0.577,-0.575,34.595,28.018,1446.644
44.032,43.566,-0.576,-0.574,34.593,28.016,1446.644
44.187,43.720,-0.576,-0.574,34.597,28.020,1446.652
44.198,43.730,-0.575,-0.573,34.595,28.019,1446.655
44.411,43.941,-0.574,-0.572,34.594,28.019,1446.662
44.560,44.089,-0.574,-0.572,34.597,28.022,1446.668
44.658,44.185,-0.573,-0.571,34.597,28.022,1446.674
44.803,44.329,-0.573,-0.571,34.594,28.021,1446.673
44.972,44.496,-0.574,-0.572,34.595,28.022,1446.672
45.119,44.642,-0.574,-0.572,34.595,28.023,1446.674
45.230,44.751,-0.573,-0.571,34.595,28.024,1446.681
45.350,44.870,-0.574,-0.572,34.595,28.024,1446.678
45.526,45.044,-0.573,-0.571,34.594,28.024,1446.684
45.690,45.206,-0.573,-0.571,34.595,28.026,1446.688
45.788,45.303,-0.572,-0.570,34.594,28.025,1446.693
45.864,45.379,-0.572,-0.570,34.595,28.027,1446.696
46.105,45.617,-0.572,-0.570,34.593,28.026,1446.698
46.227,45.738,-0.572,-0.570,34.593,28.027,1446.699
46.293,45.803,-0.571,-0.569,34.594,28.027,1446.705
46.368,45.877,-0.573,-0.571,34.596,28.030,1446.700
46.502,46.010,-0.574,-0.572,34.600,28.033,1446.703
46.744,46.249,-0.572,-0.570,34.597,28.032,1446.713
46.842,46.346,-0.571,-0.569,34.597,28.033,1446.719
46.968,46.471,-0.570,-0.568,34.597,28.034,1446.726
47.108,46.609,-0.571,-0.569,34.597,28.034,1446.723
47.169,46.670,-0.572,-0.570,34.598,28.035,1446.721
47.254,46.754,-0.571,-0.569,34.598,28.036,1446.727
47.420,46.918,-0.571,-0.569,34.597,28.035,1446.728
47.559,47.055,-0.569,-0.567,34.595,28.034,1446.737
47.767,47.261,-0.570,-0.568,34.594,28.035,1446.735
47.957,47.449,-0.570,-0.568,34.594,28.036,1446.738
48.104,47.595,-0.570,-0.568,34.594,28.036,1446.740
48.242,47.731,-0.570,-0.568,34.594,28.037,1446.742
48.412,47.899,-0.570,-0.568,34.594,28.038,1446.745
48.601,48.086,-0.570,-0.568,34.594,28.038,1446.748
48.730,48.214,-0.570,-0.568,34.598,28.042,1446.755
48.798,48.281,-0.569,-0.567,34.595,28.041,1446.757
48.950,48.432,-0.569,-0.567,34.594,28.040,1446.758
48.955,48.437,-0.569,-0.567,NaN,NaN,NaN
49.091,48.571,-0.570,-0.568,NaN,NaN,NaN
49.239,48.717,-0.570,-0.568,NaN,NaN,NaN
49.290,48.768,-0.570,-0.568,NaN,NaN,NaN
49.354,48.831,-0.560,-0.558,NaN,NaN,NaN
49.318,48.796,-0.548,-0.546,NaN,NaN,NaN
49.057,48.537,-0.553,-0.551,NaN,NaN,NaN
49.028,48.509,-0.558,-0.556,NaN,NaN,NaN
48.699,48.183,-0.561,-0.559,NaN,NaN,NaN
48.453,47.940,-0.563,-0.561,NaN,NaN,NaN
48.196,47.686,-0.565,-0.563,NaN,NaN,NaN
47.916,47.409,-0.566,-0.564,NaN,NaN,NaN
47.684,47.179,-0.568,-0.566,NaN,NaN,NaN
47.405,46.903,-0.567,-0.565,NaN,NaN,NaN
47.150,46.651,-0.568,-0.566,NaN,NaN,NaN
46.887,46.391,-0.567,-0.565,NaN,NaN,NaN
46.542,46.049,-0.568,-0.566,NaN,NaN,NaN
46.224,45.735,-0.568,-0.566,NaN,NaN,NaN
45.977,45.490,-0.567,-0.565,NaN,NaN,NaN
45.692,45.208,-0.566,-0.564,NaN,NaN,NaN
45.403,44.923,-0.567,-0.565,NaN,NaN,NaN
45.112,44.635,-0.568,-0.566,NaN,NaN,NaN
44.834,44.360,-0.568,-0.566,NaN,NaN,NaN
44.551,44.080,-0.568,-0.566,NaN,NaN,NaN
44.342,43.873,-0.569,-0.567,NaN,NaN,NaN
44.097,43.630,-0.568,-0.566,NaN,NaN,NaN
43.860,43.396,-0.568,-0.566,NaN,NaN,NaN
43.652,43.190,-0.569,-0.567,NaN,NaN,NaN
43.416,42.957,-0.569,-0.567,NaN,NaN,NaN
43.154,42.698,-0.569,-0.567,NaN,NaN,NaN
42.883,42.429,-0.571,-0.569,NaN,NaN,NaN
42.582,42.132,-0.572,-0.570,NaN,NaN,NaN
42.297,41.850,-0.572,-0.570,NaN,NaN,NaN
42.043,41.598,-0.574,-0.572,NaN,NaN,NaN
41.759,41.317,-0.574,-0.572,NaN,NaN,NaN
41.481,41.042,-0.575,-0.573,NaN,NaN,NaN
41.231,40.795,-0.577,-0.575,NaN,NaN,NaN
40.918,40.485,-0.580,-0.578,NaN,NaN,NaN
40.645,40.215,-0.582,-0.580,NaN,NaN,NaN
40.372,39.945,-0.585,-0.584,NaN,NaN,NaN
40.041,39.618,-0.588,-0.587,NaN,NaN,NaN
39.733,39.313,-0.590,-0.589,NaN,NaN,NaN
39.447,39.030,-0.593,-0.592,NaN,NaN,NaN
39.122,38.709,-0.597,-0.596,NaN,NaN,NaN
38.833,38.423,-0.603,-0.602,NaN,NaN,NaN
38.531,38.124,-0.607,-0.606,NaN,NaN,NaN
38.246,37.842,-0.610,-0.609,NaN,NaN,NaN
37.958,37.557,-0.613,-0.612,NaN,NaN,NaN
37.639,37.241,-0.614,-0.613,NaN,NaN,NaN
37.301,36.907,-0.616,-0.615,NaN,NaN,NaN
36.986,36.595,-0.617,-0.616,NaN,NaN,NaN
36.649,36.262,-0.620,-0.619,NaN,NaN,NaN
36.358,35.974,-0.624,-0.623,NaN,NaN,NaN
36.060,35.679,-0.624,-0.623,NaN,NaN,NaN
35.808,35.430,-0.626,-0.625,NaN,NaN,NaN
35.445,35.071,-0.626,-0.625,NaN,NaN,NaN
35.245,34.873,-0.628,-0.627,NaN,NaN,NaN
35.018,34.648,-0.627,-0.626,NaN,NaN,NaN
34.698,34.332,-0.626,-0.625,NaN,NaN,NaN
34.431,34.068,-0.627,-0.626,NaN,NaN,NaN
34.187,33.826,-0.627,-0.626,NaN,NaN,NaN
33.853,33.496,-0.627,-0.626,NaN,NaN,NaN
33.520,33.166,-0.627,-0.626,NaN,NaN,NaN
33.280,32.929,-0.626,-0.625,NaN,NaN,NaN
33.033,32.684,-0.626,-0.625,NaN,NaN,NaN
32.795,32.449,-0.627,-0.626,NaN,NaN,NaN
32.647,32.303,-0.625,-0.624,NaN,NaN,NaN
32.446,32.104,-0.623,-0.622,NaN,NaN,NaN
32.099,31.760,-0.620,-0.619,NaN,NaN,NaN
31.853,31.517,-0.616,-0.615,NaN,NaN,NaN
31.646,31.312,-0.615,-0.614,NaN,NaN,NaN
