Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2017/04/30
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.169,0.167,-1.473,-1.473,34.210,27.530,1441.191
0.235,0.233,-1.473,-1.473,34.210,27.530,1441.192
0.334,0.331,-1.474,-1.474,34.201,27.524,1441.177
0.312,0.309,-1.476,-1.476,34.208,27.529,1441.176
0.453,0.448,-1.478,-1.478,34.199,27.523,1441.157
0.467,0.462,-1.483,-1.483,34.207,27.530,1441.145
0.677,0.670,-1.483,-1.483,34.207,27.531,1441.148
0.950,0.940,-1.483,-1.483,34.189,27.517,1441.128
1.134,1.122,-1.486,-1.486,34.202,27.529,1441.134
1.237,1.224,-1.492,-1.492,34.206,27.533,1441.113
1.415,1.400,-1.491,-1.491,34.194,27.524,1441.103
1.623,1.606,-1.491,-1.491,34.194,27.524,1441.107
1.637,1.620,-1.495,-1.495,34.200,27.529,1441.096
1.838,1.819,-1.498,-1.498,34.203,27.533,1441.089
2.002,1.981,-1.501,-1.501,34.208,27.538,1441.084
2.226,2.203,-1.503,-1.503,34.204,27.536,1441.074
2.395,2.370,-1.503,-1.503,34.199,27.533,1441.069
2.565,2.538,-1.505,-1.505,34.205,27.539,1441.071
2.716,2.688,-1.510,-1.510,34.201,27.536,1441.044
2.810,2.781,-1.511,-1.511,34.183,27.522,1441.016
2.931,2.900,-1.519,-1.519,34.193,27.531,1440.994
2.985,2.954,-1.533,-1.533,34.211,27.546,1440.951
3.083,3.051,-1.536,-1.536,34.231,27.563,1440.966
3.262,3.228,-1.539,-1.539,34.237,27.569,1440.963
3.350,3.315,-1.541,-1.541,34.229,27.563,1440.945
3.437,3.401,-1.542,-1.542,34.230,27.565,1440.943
3.556,3.519,-1.543,-1.543,34.241,27.574,1440.954
3.758,3.719,-1.543,-1.543,34.245,27.578,1440.963
4.027,3.985,-1.542,-1.542,34.242,27.577,1440.969
4.148,4.105,-1.540,-1.540,34.243,27.578,1440.981
4.341,4.295,-1.541,-1.541,34.245,27.581,1440.982
4.517,4.470,-1.541,-1.541,34.247,27.583,1440.987
4.723,4.673,-1.541,-1.541,34.242,27.580,1440.984
4.922,4.870,-1.542,-1.542,34.245,27.583,1440.986
4.989,4.937,-1.545,-1.545,34.248,27.586,1440.978
5.058,5.005,-1.547,-1.547,34.250,27.589,1440.972
5.246,5.191,-1.547,-1.547,34.249,27.588,1440.973
5.446,5.389,-1.547,-1.547,34.247,27.588,1440.974
5.689,5.629,-1.549,-1.549,34.240,27.583,1440.958
5.859,5.798,-1.553,-1.553,34.243,27.587,1440.946
6.052,5.989,-1.558,-1.558,34.240,27.586,1440.922
6.305,6.239,-1.562,-1.562,34.242,27.588,1440.909
6.517,6.449,-1.569,-1.569,34.246,27.593,1440.884
6.756,6.685,-1.574,-1.574,34.248,27.596,1440.868
6.926,6.853,-1.581,-1.581,34.255,27.603,1440.846
6.936,6.863,-1.582,-1.582,34.258,27.605,1440.845
7.071,6.997,-1.586,-1.586,34.261,27.608,1440.833
7.174,7.099,-1.588,-1.588,34.264,27.611,1440.830
7.413,7.335,-1.588,-1.588,34.261,27.610,1440.830
7.434,7.356,-1.588,-1.588,34.263,27.611,1440.832
7.582,7.502,-1.587,-1.587,34.250,27.602,1440.822
7.702,7.621,-1.588,-1.588,34.243,27.597,1440.809
7.828,7.746,-1.597,-1.597,34.251,27.604,1440.779
7.913,7.830,-1.607,-1.607,34.254,27.607,1440.737
8.023,7.939,-1.613,-1.613,34.254,27.608,1440.709
8.234,8.148,-1.618,-1.618,34.252,27.608,1440.687
8.431,8.343,-1.624,-1.624,34.256,27.612,1440.667
8.617,8.527,-1.634,-1.634,34.265,27.620,1440.634
8.842,8.749,-1.642,-1.642,34.273,27.628,1440.610
9.072,8.977,-1.647,-1.647,34.276,27.631,1440.594
9.301,9.203,-1.650,-1.650,34.276,27.633,1440.584
9.540,9.440,-1.654,-1.654,34.282,27.639,1440.576
9.633,9.532,-1.659,-1.659,34.286,27.643,1440.560
9.802,9.699,-1.660,-1.660,34.283,27.642,1440.554
9.883,9.779,-1.660,-1.660,34.280,27.640,1440.551
9.976,9.871,-1.665,-1.664,34.286,27.645,1440.536
10.034,9.929,-1.670,-1.669,34.289,27.648,1440.517
10.198,10.091,-1.671,-1.670,34.290,27.649,1440.517
10.317,10.209,-1.671,-1.670,34.289,27.649,1440.517
10.480,10.370,-1.673,-1.672,34.287,27.648,1440.507
10.734,10.621,-1.676,-1.675,34.290,27.652,1440.501
11.083,10.967,-1.679,-1.678,34.294,27.658,1440.499
11.315,11.196,-1.681,-1.680,34.298,27.662,1440.498
11.468,11.348,-1.682,-1.681,34.303,27.667,1440.503
11.612,11.490,-1.682,-1.681,34.305,27.668,1440.507
11.737,11.614,-1.682,-1.681,34.307,27.671,1440.513
11.883,11.758,-1.679,-1.678,34.307,27.671,1440.528
12.011,11.885,-1.677,-1.676,34.304,27.670,1440.537
12.064,11.937,-1.678,-1.677,34.307,27.672,1440.536
12.184,12.056,-1.679,-1.678,34.308,27.674,1440.535
12.317,12.188,-1.678,-1.677,34.308,27.674,1440.542
12.431,12.300,-1.677,-1.676,34.307,27.674,1440.547
12.440,12.309,-1.677,-1.676,34.308,27.675,1440.549
12.622,12.489,-1.677,-1.676,34.308,27.676,1440.552
12.775,12.641,-1.676,-1.675,34.307,27.675,1440.557
12.915,12.779,-1.677,-1.676,34.306,27.676,1440.554
13.079,12.942,-1.678,-1.677,34.309,27.679,1440.555
13.265,13.126,-1.679,-1.678,34.311,27.682,1440.557
13.538,13.396,-1.679,-1.678,34.311,27.683,1440.561
13.751,13.607,-1.680,-1.679,34.313,27.686,1440.563
13.971,13.824,-1.680,-1.679,34.313,27.687,1440.566
14.170,14.021,-1.680,-1.679,34.313,27.688,1440.569
14.299,14.149,-1.679,-1.678,34.312,27.687,1440.575
14.343,14.192,-1.681,-1.680,34.314,27.689,1440.569
14.566,14.413,-1.679,-1.678,34.312,27.688,1440.579
14.673,14.519,-1.680,-1.679,34.313,27.690,1440.577
14.843,14.687,-1.678,-1.677,34.317,27.694,1440.596
15.018,14.860,-1.678,-1.677,34.323,27.699,1440.606
15.037,14.879,-1.679,-1.678,34.332,27.707,1440.614
15.258,15.098,-1.677,-1.676,34.337,27.712,1440.634
15.473,15.310,-1.677,-1.676,34.333,27.710,1440.631
15.623,15.459,-1.678,-1.677,34.335,27.712,1440.632
15.711,15.546,-1.680,-1.679,34.337,27.715,1440.627
15.796,15.630,-1.682,-1.681,34.335,27.714,1440.616
15.891,15.724,-1.682,-1.681,34.335,27.714,1440.618
16.057,15.888,-1.683,-1.682,34.338,27.717,1440.619
16.312,16.141,-1.682,-1.681,34.338,27.718,1440.628
16.424,16.251,-1.684,-1.683,34.340,27.720,1440.623
16.559,16.385,-1.685,-1.684,34.344,27.724,1440.626
16.827,16.650,-1.686,-1.685,34.350,27.731,1440.634
17.062,16.883,-1.687,-1.686,34.354,27.735,1440.639
17.293,17.111,-1.687,-1.686,34.357,27.738,1440.646
17.512,17.328,-1.687,-1.686,34.357,27.739,1440.649
17.651,17.465,-1.688,-1.687,34.359,27.742,1440.650
17.819,17.632,-1.686,-1.685,34.362,27.745,1440.667
18.001,17.812,-1.685,-1.684,34.361,27.745,1440.673
18.100,17.910,-1.685,-1.684,34.362,27.747,1440.676
18.156,17.965,-1.684,-1.683,34.360,27.745,1440.678
18.241,18.049,-1.682,-1.681,NaN,NaN,NaN
18.213,18.021,-1.679,-1.678,NaN,NaN,NaN
18.132,17.941,-1.676,-1.675,NaN,NaN,NaN
18.033,17.843,-1.673,-1.672,NaN,NaN,NaN
18.154,17.963,-1.672,-1.671,NaN,NaN,NaN
18.155,17.964,-1.671,-1.670,NaN,NaN,NaN
18.109,17.919,-1.671,-1.670,34.345,27.732,1440.719
17.961,17.772,-1.677,-1.676,34.349,27.735,1440.694
17.718,17.532,-1.683,-1.682,34.352,27.736,1440.665
17.429,17.246,-1.687,-1.686,34.353,27.736,1440.642
17.126,16.946,-1.690,-1.689,34.349,27.732,1440.619
16.897,16.719,-1.690,-1.689,34.348,27.729,1440.613
16.620,16.445,-1.690,-1.689,34.348,27.728,1440.609
16.308,16.137,-1.691,-1.690,34.351,27.729,1440.603
16.124,15.954,-1.687,-1.686,34.349,27.727,1440.617
15.890,15.723,-1.685,-1.684,34.344,27.721,1440.616
15.566,15.402,-1.682,-1.681,34.331,27.709,1440.607
15.291,15.130,-1.682,-1.681,34.325,27.702,1440.593
14.938,14.781,-1.682,-1.681,34.318,27.695,1440.579
14.926,14.769,-1.684,-1.683,34.317,27.695,1440.568
14.601,14.448,-1.685,-1.684,34.317,27.693,1440.558
14.258,14.108,-1.685,-1.684,34.316,27.691,1440.551
13.902,13.756,-1.686,-1.685,34.316,27.689,1440.540
13.588,13.445,-1.687,-1.686,34.317,27.688,1440.532
13.312,13.172,-1.686,-1.685,34.316,27.686,1440.531
13.100,12.962,-1.686,-1.685,34.317,27.685,1440.528
12.829,12.694,-1.686,-1.685,34.315,27.683,1440.522
12.513,12.382,-1.687,-1.686,34.317,27.683,1440.514
12.168,12.040,-1.686,-1.685,34.314,27.679,1440.510
11.755,11.632,-1.686,-1.685,34.309,27.673,1440.496
11.463,11.343,-1.687,-1.686,34.308,27.670,1440.485
11.131,11.014,-1.687,-1.686,34.312,27.672,1440.485
10.753,10.640,-1.680,-1.679,34.310,27.668,1440.510
10.357,10.248,-1.671,-1.670,34.308,27.665,1440.544
9.990,9.885,-1.663,-1.662,34.302,27.658,1440.568
9.664,9.563,-1.657,-1.657,34.296,27.652,1440.584
9.219,9.122,-1.653,-1.653,34.291,27.645,1440.588
8.803,8.711,-1.652,-1.652,34.291,27.643,1440.587
8.404,8.316,-1.650,-1.650,34.300,27.648,1440.602
7.975,7.891,-1.642,-1.642,34.307,27.651,1440.642
7.591,7.511,-1.627,-1.627,34.295,27.640,1440.692
7.200,7.124,-1.618,-1.618,34.288,27.632,1440.719
6.902,6.830,-1.611,-1.611,34.292,27.634,1440.754
6.562,6.493,-1.600,-1.600,34.285,27.626,1440.791
6.275,6.209,-1.591,-1.591,34.274,27.615,1440.814
5.980,5.917,-1.587,-1.587,34.271,27.611,1440.824
5.635,5.576,-1.583,-1.583,34.276,27.614,1440.845
5.218,5.163,-1.574,-1.574,34.277,27.612,1440.882
4.764,4.714,-1.564,-1.564,34.267,27.602,1440.909
4.400,4.354,-1.560,-1.560,34.264,27.597,1440.919
4.071,4.028,-1.554,-1.554,34.258,27.590,1440.933
3.791,3.751,-1.550,-1.550,34.250,27.583,1440.938
3.482,3.446,-1.548,-1.548,34.239,27.572,1440.926
3.153,3.120,-1.546,-1.546,34.217,27.552,1440.901
2.864,2.834,-1.551,-1.551,34.226,27.558,1440.884
2.514,2.488,-1.543,-1.543,34.247,27.574,1440.946
2.086,2.064,-1.527,-1.527,34.229,27.557,1440.991
1.661,1.644,-1.520,-1.520,34.220,27.547,1441.005
1.328,1.314,-1.517,-1.517,34.221,27.546,1441.015
1.073,1.062,-1.512,-1.512,34.217,27.541,1441.029
0.711,0.704,-1.510,-1.510,NaN,NaN,NaN
0.247,0.244,-1.508,-1.508,NaN,NaN,NaN
0.007,0.007,-1.506,-1.506,NaN,NaN,NaN
