Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2017/05/24 07:54
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.240,0.237,-0.384,-0.384,33.771,27.133,1445.720
0.220,0.218,-0.310,-0.310,33.668,27.047,1445.928
0.180,0.178,-0.282,-0.282,33.625,27.011,1445.999
0.170,0.168,-0.267,-0.267,33.608,26.996,1446.043
0.180,0.178,-0.267,-0.267,33.620,27.006,1446.059
0.160,0.158,-0.257,-0.257,33.623,27.008,1446.111
0.170,0.168,-0.250,-0.250,33.609,26.996,1446.125
0.220,0.218,-0.245,-0.245,33.608,26.995,1446.149
0.380,0.376,-0.240,-0.240,33.590,26.982,1446.152
0.730,0.722,-0.248,-0.248,33.594,26.987,1446.124
1.160,1.148,-0.259,-0.259,33.600,26.994,1446.086
1.460,1.445,-0.270,-0.269,33.598,26.994,1446.040
1.780,1.761,-0.282,-0.282,33.604,27.002,1445.997
2.150,2.127,-0.289,-0.289,33.616,27.013,1445.985
2.420,2.395,-0.298,-0.298,33.622,27.020,1445.955
2.860,2.830,-0.303,-0.303,33.639,27.035,1445.964
3.190,3.157,-0.304,-0.304,33.640,27.038,1445.966
3.470,3.434,-0.308,-0.308,33.656,27.052,1445.974
3.800,3.760,-0.313,-0.313,33.666,27.062,1445.968
4.090,4.047,-0.313,-0.313,33.675,27.071,1445.985
4.400,4.354,-0.310,-0.310,33.679,27.076,1446.010
4.640,4.591,-0.308,-0.308,33.683,27.080,1446.029
4.870,4.819,-0.303,-0.302,33.687,27.084,1446.062
5.190,5.136,-0.295,-0.295,33.701,27.097,1446.120
5.540,5.482,-0.283,-0.283,33.703,27.099,1446.186
5.760,5.700,-0.273,-0.272,33.686,27.086,1446.214
6.100,6.036,-0.279,-0.279,33.689,27.090,1446.195
6.320,6.254,-0.285,-0.285,33.686,27.090,1446.166
6.650,6.580,-0.306,-0.305,33.678,27.086,1446.065
6.950,6.877,-0.335,-0.334,33.698,27.105,1445.962
7.090,7.016,-0.362,-0.361,33.700,27.108,1445.842
7.430,7.352,-0.383,-0.383,33.677,27.092,1445.716
7.720,7.639,-0.418,-0.418,33.660,27.081,1445.534
7.960,7.876,-0.469,-0.469,33.673,27.095,1445.320
8.260,8.173,-0.527,-0.527,33.717,27.135,1445.114
8.540,8.450,-0.560,-0.560,33.754,27.167,1445.014
8.860,8.767,-0.570,-0.570,33.769,27.182,1444.991
9.130,9.034,-0.575,-0.574,33.774,27.187,1444.982
9.480,9.380,-0.585,-0.585,33.776,27.190,1444.942
9.920,9.816,-0.595,-0.595,33.776,27.193,1444.902
10.390,10.281,-0.607,-0.606,33.775,27.195,1444.855
10.740,10.627,-0.615,-0.615,33.787,27.207,1444.838
11.050,10.934,-0.620,-0.620,33.785,27.206,1444.815
11.560,11.439,-0.640,-0.639,33.801,27.223,1444.754
11.960,11.834,-0.644,-0.643,33.803,27.226,1444.743
12.260,12.131,-0.645,-0.645,33.809,27.233,1444.752
12.660,12.527,-0.647,-0.647,33.812,27.238,1444.753
12.950,12.814,-0.665,-0.664,33.816,27.243,1444.680
13.290,13.150,-0.690,-0.690,33.807,27.238,1444.552
13.690,13.546,-0.718,-0.718,33.804,27.239,1444.425
14.050,13.902,-0.749,-0.749,33.821,27.256,1444.308
14.380,14.229,-0.769,-0.769,33.844,27.277,1444.252
14.580,14.427,-0.790,-0.789,33.836,27.272,1444.148
14.990,14.832,-0.801,-0.801,33.861,27.295,1444.135
15.350,15.189,-0.813,-0.812,33.857,27.294,1444.082
15.570,15.406,-0.820,-0.819,33.857,27.295,1444.051
15.910,15.743,-0.825,-0.824,33.865,27.304,1444.044
16.320,16.148,-0.839,-0.839,33.845,27.289,1443.955
16.560,16.386,-0.856,-0.855,33.834,27.282,1443.866
16.960,16.782,-0.885,-0.884,33.869,27.313,1443.783
17.310,17.128,-0.922,-0.921,33.883,27.328,1443.634
17.760,17.573,-0.971,-0.970,33.839,27.296,1443.352
18.300,18.108,-1.062,-1.061,33.861,27.320,1442.961
18.730,18.533,-1.136,-1.135,33.880,27.341,1442.643
18.980,18.780,-1.212,-1.211,33.889,27.352,1442.301
19.450,19.245,-1.345,-1.344,34.017,27.462,1441.849
19.610,19.404,-1.412,-1.411,34.048,27.490,1441.574
20.020,19.809,-1.457,-1.456,34.104,27.539,1441.445
20.330,20.116,-1.489,-1.488,34.109,27.546,1441.304
20.750,20.532,-1.530,-1.529,34.131,27.567,1441.144
21.070,20.848,-1.577,-1.576,34.172,27.603,1440.982
21.460,21.234,-1.620,-1.619,34.215,27.641,1440.839
21.710,21.481,-1.641,-1.640,34.246,27.668,1440.786
21.960,21.729,-1.660,-1.659,34.264,27.685,1440.726
22.330,22.095,-1.680,-1.679,34.298,27.714,1440.679
22.500,22.263,-1.692,-1.691,34.301,27.718,1440.632
22.860,22.619,-1.701,-1.700,34.314,27.731,1440.611
23.150,22.906,-1.716,-1.715,34.339,27.753,1440.575
23.440,23.193,-1.725,-1.724,34.343,27.758,1440.545
23.770,23.520,-1.731,-1.730,34.352,27.767,1440.534
23.980,23.727,-1.733,-1.732,34.355,27.770,1440.531
24.280,24.024,-1.738,-1.737,34.366,27.781,1440.526
24.700,24.440,-1.746,-1.745,34.378,27.793,1440.510
24.990,24.727,-1.751,-1.749,34.379,27.795,1440.495
25.290,25.024,-1.755,-1.753,34.392,27.807,1440.498
25.710,25.439,-1.764,-1.763,34.399,27.816,1440.471
26.090,25.815,-1.768,-1.767,34.411,27.827,1440.473
26.490,26.211,-1.784,-1.782,34.413,27.831,1440.408
26.880,26.597,-1.805,-1.804,34.429,27.846,1440.331
27.210,26.923,-1.828,-1.827,34.451,27.866,1440.257
27.600,27.309,-1.842,-1.840,34.479,27.891,1440.237
28.000,27.705,-1.849,-1.847,34.494,27.906,1440.230
28.310,28.012,-1.850,-1.848,34.514,27.924,1440.258
28.620,28.318,-1.851,-1.849,34.525,27.934,1440.272
28.920,28.615,-1.850,-1.848,34.531,27.940,1440.290
29.120,28.813,-1.851,-1.849,34.540,27.949,1440.301
29.390,29.080,-1.852,-1.850,34.540,27.950,1440.300
29.630,29.318,-1.853,-1.851,34.542,27.953,1440.302
29.830,29.515,-1.855,-1.854,34.550,27.961,1440.306
30.070,29.753,-1.857,-1.856,34.547,27.959,1440.296
30.280,29.961,-1.861,-1.860,34.561,27.972,1440.299
30.500,30.178,-1.863,-1.862,34.561,27.973,1440.292
30.750,30.426,-1.863,-1.862,34.547,27.962,1440.277
31.020,30.693,-1.869,-1.867,34.551,27.968,1440.262
31.350,31.019,-1.874,-1.872,34.565,27.981,1440.262
31.680,31.346,-1.872,-1.870,34.570,27.986,1440.283
32.080,31.742,-1.872,-1.870,34.571,27.989,1440.291
32.420,32.078,-1.872,-1.870,34.569,27.989,1440.295
32.720,32.375,-1.873,-1.871,34.573,27.994,1440.300
33.000,32.652,-1.876,-1.874,34.569,27.992,1440.284
33.390,33.038,-1.876,-1.874,34.569,27.994,1440.290
33.730,33.374,-1.877,-1.875,34.569,27.995,1440.290
34.100,33.740,-1.880,-1.878,34.572,28.000,1440.286
34.550,34.185,-1.881,-1.879,34.577,28.006,1440.295
34.910,34.541,-1.881,-1.879,34.580,28.010,1440.305
35.330,34.957,-1.881,-1.879,34.580,28.012,1440.311
35.650,35.274,-1.881,-1.879,34.578,28.012,1440.314
35.990,35.610,-1.882,-1.880,34.578,28.013,1440.314
36.400,36.016,-1.881,-1.879,34.580,28.018,1440.329
36.730,36.342,-1.882,-1.880,34.590,28.027,1440.343
37.090,36.698,-1.881,-1.879,34.585,28.025,1440.348
37.340,36.946,-1.883,-1.881,34.588,28.028,1440.345
37.770,37.371,-1.881,-1.879,34.586,28.029,1440.360
38.050,37.648,-1.880,-1.878,34.584,28.028,1440.366
38.400,37.994,-1.879,-1.877,34.589,28.034,1440.384
38.790,38.380,-1.880,-1.878,34.589,28.036,1440.385
39.170,38.756,-1.880,-1.878,34.588,28.038,1440.390
39.600,39.181,-1.879,-1.877,34.584,28.036,1440.396
40.060,39.637,-1.879,-1.877,34.587,28.040,1440.407
40.350,39.923,-1.880,-1.878,34.588,28.043,1440.408
40.890,40.458,-1.880,-1.878,34.590,28.047,1440.420
41.240,40.804,-1.880,-1.878,34.587,28.046,1440.422
41.560,41.121,-1.880,-1.878,34.593,28.052,1440.435
41.920,41.477,-1.880,-1.878,34.591,28.053,1440.438
42.350,41.902,-1.880,-1.878,34.592,28.056,1440.447
42.710,42.258,-1.879,-1.877,34.588,28.054,1440.452
43.070,42.614,-1.878,-1.876,34.596,28.063,1440.474
43.450,42.990,-1.878,-1.876,34.594,28.063,1440.478
43.820,43.356,-1.878,-1.876,34.591,28.062,1440.480
44.160,43.693,-1.877,-1.874,34.594,28.066,1440.494
44.560,44.089,-1.876,-1.873,34.593,28.067,1440.503
44.860,44.385,-1.876,-1.873,34.597,28.072,1440.514
45.230,44.751,-1.874,-1.871,34.595,28.072,1440.528
45.630,45.147,-1.873,-1.870,34.594,28.073,1440.537
46.040,45.553,-1.873,-1.870,34.595,28.076,1440.545
46.360,45.869,-1.870,-1.867,34.601,28.082,1440.574
46.800,46.305,-1.867,-1.865,34.604,28.087,1440.595
47.130,46.631,-1.863,-1.861,34.606,28.090,1440.623
47.520,47.017,-1.859,-1.857,34.604,28.090,1440.646
47.700,47.195,-1.857,-1.855,34.597,28.085,1440.649
47.780,47.274,-1.856,-1.854,34.598,28.086,1440.658
47.830,47.324,-1.856,-1.854,34.601,28.089,1440.662
47.830,47.324,-1.855,-1.853,34.594,28.083,1440.658
47.640,47.136,-1.857,-1.855,34.590,28.079,1440.639
46.450,45.958,-1.864,-1.862,34.582,28.067,1440.574
45.220,44.741,-1.872,-1.869,34.587,28.066,1440.527
43.970,43.505,-1.877,-1.874,34.586,28.059,1440.479
42.600,42.149,-1.880,-1.878,34.589,28.055,1440.447
41.280,40.844,-1.882,-1.880,34.588,28.048,1440.414
39.920,39.498,-1.883,-1.881,34.590,28.043,1440.390
38.580,38.172,-1.884,-1.882,34.587,28.033,1440.359
37.250,36.857,-1.885,-1.883,34.586,28.026,1440.331
35.920,35.541,-1.885,-1.883,34.587,28.021,1440.311
34.670,34.304,-1.887,-1.885,34.586,28.014,1440.279
33.300,32.949,-1.886,-1.884,34.583,28.005,1440.258
32.030,31.692,-1.881,-1.879,34.585,28.000,1440.264
30.730,30.406,-1.880,-1.878,34.565,27.977,1440.221
29.400,29.090,-1.875,-1.873,34.566,27.972,1440.227
28.000,27.705,-1.865,-1.864,34.513,27.922,1440.176
26.720,26.438,-1.858,-1.857,34.497,27.903,1440.169
25.290,25.024,-1.805,-1.804,34.460,27.864,1440.349
24.040,23.787,-1.774,-1.773,34.415,27.821,1440.416
22.740,22.501,-1.751,-1.749,34.380,27.785,1440.461
21.400,21.175,-1.706,-1.705,34.327,27.734,1440.580
20.080,19.869,-1.628,-1.627,34.277,27.685,1440.867
18.830,18.632,-1.492,-1.491,34.272,27.671,1441.487
17.520,17.336,-1.223,-1.222,34.226,27.619,1442.680
16.170,16.000,-0.999,-0.998,34.079,27.485,1443.520
14.910,14.753,-0.891,-0.891,33.976,27.391,1443.866
13.550,13.408,-0.820,-0.819,33.969,27.376,1444.170
12.180,12.052,-0.722,-0.721,33.926,27.330,1444.550
10.930,10.815,-0.674,-0.674,33.888,27.292,1444.701
9.590,9.489,-0.641,-0.640,33.873,27.272,1444.814
8.250,8.163,-0.604,-0.603,33.847,27.243,1444.931
6.920,6.847,-0.490,-0.490,33.918,27.289,1445.536
5.710,5.650,-0.364,-0.363,33.851,27.224,1446.013
4.430,4.384,-0.323,-0.323,33.741,27.126,1446.031
3.130,3.097,-0.326,-0.326,33.719,27.103,1445.967
1.860,1.841,-0.321,-0.321,33.725,27.101,1445.978
0.550,0.544,-0.310,-0.310,33.731,27.099,1446.017
