Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2017/04/30
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.311,0.308,-1.342,-1.342,34.056,27.401,1441.607
0.457,0.452,-1.354,-1.354,34.051,27.399,1441.547
0.472,0.467,-1.352,-1.352,34.050,27.398,1441.555
0.635,0.628,-1.344,-1.344,34.048,27.397,1441.593
0.800,0.792,-1.349,-1.349,34.052,27.401,1441.577
1.017,1.006,-1.374,-1.374,34.075,27.422,1441.493
1.201,1.188,-1.390,-1.390,34.093,27.438,1441.444
1.312,1.298,-1.394,-1.394,34.095,27.440,1441.430
1.386,1.371,-1.394,-1.394,34.088,27.435,1441.421
1.529,1.513,-1.392,-1.392,34.073,27.423,1441.413
1.728,1.710,-1.398,-1.398,34.088,27.437,1441.408
1.872,1.852,-1.418,-1.418,34.104,27.451,1441.337
1.993,1.972,-1.416,-1.416,34.087,27.437,1441.325
2.098,2.076,-1.415,-1.415,34.048,27.406,1441.279
2.192,2.169,-1.430,-1.430,34.064,27.420,1441.230
2.350,2.325,-1.452,-1.452,34.083,27.437,1441.154
2.536,2.509,-1.468,-1.468,34.096,27.449,1441.098
2.753,2.724,-1.477,-1.477,34.108,27.460,1441.075
2.912,2.881,-1.486,-1.486,34.118,27.469,1441.048
3.013,2.981,-1.493,-1.493,34.124,27.475,1441.026
3.133,3.100,-1.492,-1.492,34.126,27.477,1441.034
3.300,3.265,-1.492,-1.492,34.104,27.459,1441.007
3.453,3.417,-1.490,-1.490,34.105,27.462,1441.021
3.669,3.631,-1.491,-1.491,34.112,27.468,1441.029
3.851,3.811,-1.496,-1.496,34.116,27.472,1441.014
3.971,3.929,-1.502,-1.502,34.097,27.457,1440.961
4.062,4.019,-1.509,-1.509,34.114,27.472,1440.953
4.220,4.176,-1.506,-1.506,34.091,27.454,1440.938
4.469,4.422,-1.512,-1.512,34.104,27.466,1440.930
4.719,4.670,-1.524,-1.524,34.123,27.483,1440.903
4.883,4.832,-1.531,-1.531,34.149,27.505,1440.908
5.005,4.953,-1.538,-1.538,34.196,27.544,1440.940
5.104,5.050,-1.538,-1.538,34.202,27.550,1440.951
5.282,5.227,-1.542,-1.542,34.207,27.554,1440.941
5.414,5.357,-1.551,-1.551,34.214,27.561,1440.910
5.565,5.507,-1.560,-1.560,34.222,27.568,1440.880
5.718,5.658,-1.564,-1.564,34.224,27.571,1440.865
5.852,5.791,-1.575,-1.575,34.232,27.579,1440.827
6.013,5.950,-1.583,-1.583,34.240,27.586,1440.801
6.197,6.132,-1.589,-1.589,34.245,27.591,1440.783
6.344,6.277,-1.587,-1.587,34.241,27.589,1440.790
6.532,6.463,-1.588,-1.588,34.240,27.588,1440.786
6.691,6.621,-1.593,-1.593,34.245,27.594,1440.772
6.940,6.867,-1.598,-1.598,34.252,27.601,1440.762
7.107,7.032,-1.600,-1.600,34.255,27.604,1440.758
7.202,7.126,-1.602,-1.602,34.257,27.606,1440.753
7.315,7.238,-1.603,-1.603,34.255,27.605,1440.748
7.508,7.429,-1.602,-1.602,34.254,27.605,1440.754
7.682,7.601,-1.601,-1.601,34.254,27.606,1440.762
7.825,7.743,-1.599,-1.599,34.250,27.603,1440.768
7.997,7.913,-1.598,-1.598,34.249,27.603,1440.774
8.166,8.080,-1.600,-1.600,34.251,27.606,1440.770
8.332,8.245,-1.598,-1.598,34.247,27.604,1440.777
8.481,8.392,-1.598,-1.598,34.249,27.605,1440.782
8.607,8.517,-1.597,-1.597,34.246,27.604,1440.785
8.780,8.688,-1.600,-1.600,34.252,27.610,1440.782
9.017,8.922,-1.604,-1.604,34.257,27.615,1440.773
9.200,9.103,-1.605,-1.605,34.256,27.615,1440.770
9.367,9.269,-1.605,-1.605,34.257,27.617,1440.775
9.478,9.379,-1.604,-1.604,34.255,27.615,1440.778
9.616,9.515,-1.604,-1.604,34.256,27.617,1440.782
9.775,9.672,-1.604,-1.604,34.256,27.618,1440.784
9.881,9.777,-1.604,-1.604,34.255,27.617,1440.784
10.022,9.917,-1.608,-1.608,34.259,27.622,1440.773
10.198,10.091,-1.609,-1.608,34.262,27.624,1440.775
10.353,10.244,-1.612,-1.611,34.262,27.626,1440.763
10.480,10.370,-1.613,-1.612,34.262,27.626,1440.760
10.681,10.569,-1.618,-1.617,34.267,27.632,1440.747
10.863,10.749,-1.621,-1.620,34.271,27.636,1440.741
10.956,10.841,-1.626,-1.625,34.277,27.641,1440.726
11.139,11.022,-1.629,-1.628,34.276,27.641,1440.713
11.333,11.214,-1.629,-1.628,34.273,27.640,1440.713
11.531,11.410,-1.631,-1.630,34.278,27.645,1440.713
11.536,11.415,-1.632,-1.631,34.280,27.647,1440.712
11.758,11.635,-1.632,-1.631,34.277,27.645,1440.711
12.002,11.876,-1.634,-1.633,34.277,27.646,1440.705
12.280,12.151,-1.638,-1.637,34.278,27.649,1440.692
12.511,12.380,-1.645,-1.644,34.286,27.657,1440.674
12.642,12.509,-1.651,-1.650,34.295,27.664,1440.658
12.741,12.607,-1.657,-1.656,34.304,27.673,1440.644
12.896,12.761,-1.654,-1.653,34.302,27.672,1440.658
13.018,12.881,-1.651,-1.650,34.301,27.672,1440.673
13.109,12.971,-1.646,-1.645,34.300,27.670,1440.697
13.249,13.110,-1.644,-1.643,34.299,27.670,1440.707
13.411,13.270,-1.643,-1.642,34.293,27.667,1440.707
13.587,13.444,-1.641,-1.640,34.292,27.667,1440.718
13.650,13.507,-1.644,-1.643,34.298,27.672,1440.713
13.733,13.589,-1.648,-1.647,34.304,27.677,1440.703
13.931,13.785,-1.651,-1.650,34.306,27.680,1440.695
13.949,13.802,-1.652,-1.651,34.312,27.684,1440.698
14.166,14.017,-1.653,-1.652,34.318,27.691,1440.705
14.397,14.246,-1.657,-1.656,34.324,27.697,1440.698
14.580,14.427,-1.658,-1.657,34.326,27.700,1440.699
14.712,14.557,-1.655,-1.654,34.323,27.697,1440.711
14.829,14.673,-1.653,-1.652,34.323,27.698,1440.723
14.951,14.794,-1.655,-1.654,34.334,27.707,1440.730
15.044,14.886,-1.655,-1.654,34.338,27.711,1440.737
15.175,15.016,-1.657,-1.656,34.342,27.715,1440.735
15.320,15.159,-1.660,-1.659,34.348,27.721,1440.731
15.372,15.210,-1.661,-1.660,34.352,27.724,1440.732
15.441,15.279,-1.662,-1.661,34.351,27.724,1440.728
15.590,15.426,-1.663,-1.662,34.359,27.732,1440.737
15.840,15.673,-1.668,-1.667,34.366,27.739,1440.726
16.027,15.859,-1.670,-1.669,34.371,27.744,1440.727
16.109,15.940,-1.672,-1.671,34.377,27.748,1440.725
16.192,16.022,-1.672,-1.671,34.376,27.749,1440.727
16.251,16.080,-1.675,-1.674,34.383,27.754,1440.722
16.409,16.236,-1.677,-1.676,34.382,27.754,1440.714
16.633,16.458,-1.675,-1.674,34.382,27.756,1440.728
16.875,16.698,-1.676,-1.675,34.393,27.766,1440.741
17.087,16.907,-1.680,-1.679,34.403,27.775,1440.739
17.174,16.993,-1.684,-1.683,34.409,27.780,1440.730
17.238,17.057,-1.690,-1.689,34.429,27.797,1440.729
17.408,17.225,-1.689,-1.688,34.432,27.800,1440.740
17.526,17.342,-1.689,-1.688,34.436,27.804,1440.748
17.620,17.435,-1.694,-1.693,34.443,27.810,1440.735
17.809,17.622,-1.696,-1.695,34.446,27.814,1440.733
17.945,17.756,-1.697,-1.696,34.449,27.817,1440.734
18.054,17.864,-1.698,-1.697,34.451,27.819,1440.734
18.166,17.975,-1.696,-1.695,34.449,27.818,1440.742
18.393,18.200,-1.698,-1.697,34.450,27.820,1440.738
18.577,18.382,-1.702,-1.701,34.454,27.824,1440.728
18.781,18.583,-1.708,-1.707,34.464,27.833,1440.715
18.936,18.737,-1.709,-1.708,34.468,27.837,1440.718
19.056,18.856,-1.710,-1.709,34.474,27.843,1440.725
19.157,18.955,-1.709,-1.708,34.473,27.843,1440.729
19.272,19.069,-1.708,-1.707,34.471,27.841,1440.732
19.343,19.140,-1.706,-1.705,34.471,27.842,1440.744
19.433,19.229,-1.707,-1.706,34.476,27.846,1440.748
19.413,19.209,-1.689,-1.688,34.457,27.830,1440.807
19.274,19.071,-1.694,-1.693,34.463,27.834,1440.789
19.001,18.801,-1.707,-1.706,34.477,27.845,1440.741
18.662,18.466,-1.714,-1.713,34.482,27.848,1440.709
18.218,18.026,-1.718,-1.717,34.487,27.850,1440.690
17.812,17.625,-1.718,-1.717,34.482,27.843,1440.676
17.416,17.233,-1.719,-1.718,34.478,27.838,1440.659
17.041,16.862,-1.716,-1.715,34.455,27.818,1440.636
17.025,16.846,-1.710,-1.709,34.434,27.800,1440.636
16.627,16.452,-1.703,-1.702,34.415,27.783,1440.638
16.304,16.133,-1.698,-1.697,34.405,27.773,1440.643
15.888,15.721,-1.693,-1.692,34.390,27.759,1440.639
15.526,15.363,-1.689,-1.688,34.376,27.745,1440.633
15.169,15.010,-1.687,-1.686,34.367,27.736,1440.625
14.801,14.645,-1.685,-1.684,34.358,27.727,1440.616
14.475,14.323,-1.682,-1.681,34.350,27.719,1440.615
14.133,13.984,-1.680,-1.679,34.344,27.712,1440.611
13.809,13.664,-1.678,-1.677,34.335,27.703,1440.603
13.403,13.262,-1.678,-1.677,34.329,27.697,1440.589
12.984,12.848,-1.677,-1.676,34.323,27.690,1440.578
12.591,12.459,-1.676,-1.675,34.322,27.687,1440.575
12.259,12.130,-1.673,-1.672,34.322,27.685,1440.584
11.989,11.863,-1.667,-1.666,34.316,27.679,1440.601
11.654,11.532,-1.663,-1.662,34.312,27.674,1440.608
11.353,11.234,-1.662,-1.661,34.312,27.673,1440.609
10.977,10.862,-1.659,-1.658,34.312,27.671,1440.616
10.580,10.469,-1.654,-1.653,34.308,27.665,1440.628
10.139,10.033,-1.652,-1.651,34.306,27.661,1440.628
9.660,9.559,-1.646,-1.646,34.299,27.653,1440.640
9.217,9.120,-1.643,-1.643,34.296,27.649,1440.643
8.817,8.724,-1.641,-1.641,34.294,27.645,1440.643
8.437,8.348,-1.638,-1.638,34.292,27.642,1440.649
7.943,7.860,-1.636,-1.636,34.289,27.636,1440.646
7.468,7.390,-1.636,-1.636,34.290,27.635,1440.640
6.955,6.882,-1.635,-1.635,34.291,27.633,1440.638
6.507,6.439,-1.631,-1.631,34.291,27.631,1440.649
6.034,5.971,-1.626,-1.626,34.292,27.630,1440.668
5.585,5.526,-1.619,-1.619,34.269,27.609,1440.662
5.084,5.031,-1.606,-1.606,34.227,27.571,1440.659
4.607,4.559,-1.595,-1.595,34.200,27.547,1440.668
4.106,4.063,-1.581,-1.581,34.194,27.540,1440.718
3.702,3.663,-1.563,-1.563,34.200,27.542,1440.806
3.203,3.169,-1.531,-1.531,34.180,27.522,1440.923
2.749,2.720,-1.510,-1.510,34.168,27.509,1440.999
2.185,2.162,-1.494,-1.494,34.166,27.505,1441.064
1.682,1.664,-1.480,-1.480,34.163,27.499,1441.118
1.181,1.169,-1.465,-1.465,34.156,27.491,1441.172
0.740,0.732,-1.455,-1.455,NaN,NaN,NaN
0.165,0.163,-1.443,-1.443,NaN,NaN,NaN
