Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2017/06/18 14:07
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,4.023,4.023,32.170,25.534,1463.075
0.130,0.129,4.109,4.109,32.089,25.461,1463.330
0.200,0.198,4.108,4.108,32.210,25.558,1463.483
0.260,0.257,4.111,4.111,32.273,25.608,1463.577
0.550,0.544,3.957,3.957,32.352,25.687,1463.038
0.980,0.970,3.615,3.615,32.605,25.923,1461.933
1.170,1.158,3.416,3.416,32.774,26.077,1461.308
1.380,1.366,3.294,3.294,32.862,26.160,1460.907
1.950,1.930,3.158,3.158,32.865,26.176,1460.342
2.530,2.503,2.889,2.889,33.139,26.421,1459.555
3.040,3.008,2.750,2.750,33.304,26.568,1459.177
3.380,3.345,2.696,2.696,33.372,26.628,1459.039
3.950,3.909,2.675,2.675,33.396,26.651,1458.990
4.650,4.601,2.677,2.677,33.417,26.671,1459.037
4.960,4.908,2.678,2.678,33.422,26.676,1459.053
5.540,5.482,2.663,2.663,33.424,26.682,1458.998
6.110,6.046,2.574,2.574,33.455,26.717,1458.664
6.710,6.640,2.470,2.470,33.533,26.791,1458.327
7.190,7.115,2.366,2.366,33.550,26.815,1457.903
7.840,7.758,2.199,2.199,33.654,26.915,1457.324
8.430,8.342,2.104,2.104,33.733,26.989,1457.022
8.810,8.718,2.059,2.059,33.763,27.018,1456.868
9.390,9.291,2.017,2.017,33.739,27.005,1456.665
9.860,9.756,1.945,1.945,33.774,27.040,1456.401
10.460,10.350,1.878,1.878,33.820,27.085,1456.176
10.620,10.508,1.848,1.848,33.845,27.108,1456.079
11.270,11.152,1.815,1.815,33.847,27.115,1455.947
11.890,11.765,1.738,1.738,33.860,27.134,1455.637
12.480,12.349,1.636,1.636,33.889,27.168,1455.233
13.220,13.081,1.516,1.516,33.939,27.220,1454.779
13.840,13.695,1.444,1.444,34.002,27.278,1454.555
14.490,14.338,1.402,1.402,34.016,27.296,1454.396
15.290,15.129,1.367,1.367,34.024,27.309,1454.263
15.690,15.525,1.340,1.340,34.054,27.337,1454.190
16.470,16.297,1.315,1.315,34.050,27.339,1454.087
17.030,16.851,1.275,1.275,34.061,27.353,1453.930
17.300,17.118,1.256,1.256,34.069,27.362,1453.863
17.900,17.712,1.244,1.244,34.081,27.375,1453.833
18.550,18.355,1.243,1.243,34.087,27.383,1453.847
19.200,18.998,1.242,1.242,34.083,27.383,1453.847
19.530,19.325,1.240,1.240,34.070,27.374,1453.826
20.110,19.898,1.237,1.238,34.078,27.384,1453.837
20.860,20.640,1.232,1.233,34.073,27.383,1453.819
21.580,21.353,1.221,1.221,34.073,27.388,1453.781
21.840,21.610,1.214,1.214,34.082,27.397,1453.765
22.550,22.313,1.210,1.210,34.084,27.402,1453.760
23.140,22.896,1.210,1.210,34.086,27.406,1453.772
23.820,23.569,1.207,1.208,34.080,27.405,1453.766
23.940,23.688,1.205,1.206,34.086,27.411,1453.767
24.430,24.173,1.205,1.206,34.073,27.402,1453.758
25.010,24.747,1.190,1.190,34.082,27.413,1453.710
25.310,25.043,1.175,1.176,34.088,27.420,1453.657
26.180,25.904,1.155,1.155,34.102,27.437,1453.598
26.850,26.567,1.142,1.143,34.115,27.452,1453.571
27.400,27.111,1.136,1.137,34.123,27.461,1453.562
28.040,27.744,1.132,1.132,34.119,27.462,1453.549
28.900,28.595,1.122,1.122,34.119,27.466,1453.516
29.460,29.149,1.096,1.096,34.120,27.471,1453.411
29.970,29.654,1.074,1.075,34.134,27.487,1453.341
30.550,30.228,1.053,1.054,34.131,27.488,1453.253
30.430,30.109,1.037,1.037,34.143,27.498,1453.193
31.370,31.039,1.005,1.005,34.163,27.521,1453.091
31.980,31.643,0.989,0.990,34.183,27.540,1453.057
32.490,32.147,0.984,0.985,34.185,27.545,1453.046
33.260,32.909,0.943,0.943,34.171,27.540,1452.854
33.700,33.344,0.906,0.907,34.199,27.567,1452.735
34.370,34.007,0.881,0.881,34.214,27.584,1452.650
35.020,34.650,0.859,0.860,34.212,27.587,1452.560
35.310,34.937,0.843,0.844,34.207,27.585,1452.488
35.990,35.610,0.814,0.815,34.179,27.568,1452.332
36.610,36.223,0.774,0.775,34.221,27.607,1452.215
36.990,36.599,0.756,0.757,34.228,27.616,1452.152
37.260,36.866,0.748,0.749,34.233,27.622,1452.126
37.590,37.193,0.742,0.743,34.239,27.628,1452.110
38.270,37.866,0.726,0.727,34.223,27.620,1452.030
39.350,38.934,0.693,0.694,34.223,27.627,1451.898
39.540,39.122,0.669,0.669,34.241,27.644,1451.813
40.170,39.745,0.642,0.643,34.213,27.626,1451.665
40.880,40.448,0.547,0.547,34.202,27.626,1451.230
41.260,40.824,0.473,0.474,34.256,27.676,1450.975
41.820,41.378,0.437,0.438,34.265,27.688,1450.831
42.020,41.576,0.414,0.415,34.293,27.712,1450.768
42.720,42.268,0.404,0.405,34.291,27.715,1450.729
43.110,42.654,0.393,0.395,34.291,27.718,1450.690
43.800,43.337,0.373,0.374,34.281,27.714,1450.593
44.580,44.108,0.344,0.345,34.286,27.723,1450.480
44.820,44.346,0.326,0.327,34.306,27.742,1450.431
45.540,45.058,0.321,0.322,34.308,27.747,1450.421
46.100,45.612,0.301,0.303,34.306,27.749,1450.338
46.780,46.285,0.270,0.272,34.310,27.757,1450.213
47.420,46.918,0.247,0.248,34.323,27.772,1450.132
47.970,47.462,0.232,0.233,34.335,27.785,1450.090
48.720,48.204,0.223,0.224,34.341,27.794,1450.068
49.400,48.877,0.217,0.218,34.345,27.801,1450.056
50.060,49.530,0.210,0.212,34.341,27.801,1450.033
50.720,50.183,0.196,0.197,34.335,27.801,1449.971
51.290,50.746,0.172,0.174,34.339,27.808,1449.876
52.080,51.528,0.151,0.153,34.350,27.822,1449.809
52.570,52.013,0.140,0.142,34.364,27.836,1449.783
53.200,52.636,0.136,0.137,34.368,27.842,1449.780
53.700,53.131,0.133,0.134,34.365,27.842,1449.769
54.390,53.813,0.119,0.121,34.374,27.854,1449.732
54.870,54.288,0.113,0.115,34.383,27.864,1449.723
55.470,54.882,0.105,0.106,34.386,27.869,1449.698
55.940,55.347,0.096,0.097,34.396,27.880,1449.677
56.590,55.990,0.092,0.094,34.400,27.887,1449.679
57.040,56.435,0.090,0.092,34.404,27.892,1449.681
57.740,57.127,0.089,0.091,34.402,27.894,1449.685
58.120,57.503,0.081,0.083,34.412,27.904,1449.668
58.540,57.919,0.077,0.079,34.410,27.905,1449.653
58.860,58.235,0.073,0.075,34.417,27.912,1449.648
59.800,59.165,0.072,0.074,34.420,27.919,1449.663
60.200,59.561,0.072,0.074,34.423,27.923,1449.673
60.420,59.778,0.073,0.075,34.427,27.927,1449.686
61.210,60.560,0.074,0.076,34.430,27.934,1449.709
61.860,61.203,0.078,0.080,34.439,27.943,1449.749
62.820,62.153,0.087,0.089,34.450,27.957,1449.823
63.010,62.341,0.094,0.095,34.447,27.955,1449.850
63.260,62.588,0.099,0.100,34.467,27.972,1449.905
64.090,63.409,0.127,0.128,34.489,27.992,1450.077
64.900,64.210,0.146,0.148,34.473,27.982,1450.158
65.180,64.487,0.154,0.155,34.460,27.972,1450.178
65.620,64.922,0.157,0.158,34.457,27.972,1450.196
66.290,65.585,0.155,0.156,34.467,27.983,1450.210
67.010,66.297,0.159,0.161,34.478,27.995,1450.255
67.500,66.782,0.169,0.171,34.475,27.995,1450.307
68.240,67.514,0.171,0.173,34.465,27.990,1450.314
68.680,67.949,0.170,0.172,34.479,28.003,1450.336
69.410,68.671,0.189,0.191,34.505,28.027,1450.468
69.800,69.057,0.232,0.234,34.558,28.069,1450.744
70.460,69.710,0.315,0.317,34.624,28.120,1451.220
71.140,70.383,0.411,0.413,34.579,28.082,1451.610
71.510,70.749,0.437,0.439,34.507,28.024,1451.637
72.250,71.481,0.420,0.422,34.482,28.008,1451.540
72.700,71.926,0.398,0.399,34.491,28.019,1451.457
73.030,72.252,0.377,0.379,34.491,28.022,1451.367
73.740,72.955,0.394,0.396,34.582,28.097,1451.580
74.270,73.479,0.426,0.427,34.550,28.072,1451.687
74.820,74.023,0.433,0.435,34.536,28.063,1451.710
75.170,74.369,0.434,0.436,34.540,28.068,1451.726
75.800,74.992,0.434,0.436,34.539,28.070,1451.735
76.770,75.952,0.435,0.437,34.535,28.071,1451.750
76.920,76.100,0.435,0.437,34.538,28.074,1451.756
77.020,76.199,0.435,0.437,34.539,28.076,1451.759
77.920,77.089,0.435,0.437,34.532,28.074,1451.764
78.570,77.732,0.426,0.427,34.533,28.079,1451.734
79.040,78.197,0.418,0.420,34.527,28.077,1451.702
79.480,78.632,0.414,0.416,34.528,28.080,1451.690
80.080,79.226,0.410,0.412,34.536,28.089,1451.692
80.600,79.740,0.404,0.406,34.518,28.078,1451.648
81.470,80.601,0.392,0.394,34.527,28.090,1451.623
81.690,80.818,0.390,0.392,34.526,28.090,1451.615
82.160,81.283,0.386,0.388,34.512,28.081,1451.585
83.090,82.203,0.376,0.378,34.540,28.109,1451.591
83.770,82.876,0.383,0.385,34.561,28.129,1451.664
84.220,83.321,0.399,0.401,34.558,28.128,1451.737
84.740,83.835,0.414,0.416,34.566,28.136,1451.828
85.170,84.261,0.441,0.443,34.561,28.132,1451.950
86.010,85.091,0.452,0.454,34.555,28.131,1452.008
86.580,85.655,0.462,0.464,34.560,28.137,1452.066
86.900,85.972,0.465,0.467,34.565,28.142,1452.091
87.480,86.545,0.482,0.484,34.589,28.163,1452.213
88.120,87.178,0.503,0.505,34.526,28.114,1452.233
88.780,87.831,0.476,0.478,34.518,28.112,1452.111
89.540,88.583,0.448,0.450,34.527,28.125,1452.008
89.790,88.830,0.434,0.436,34.545,28.142,1451.971
90.280,89.315,0.430,0.432,34.552,28.150,1451.969
90.970,89.997,0.438,0.440,34.567,28.165,1452.039
91.870,90.888,0.456,0.458,34.568,28.169,1452.134
91.960,90.977,0.472,0.474,34.604,28.197,1452.259
92.190,91.204,0.495,0.497,34.589,28.185,1452.346
92.890,91.896,0.521,0.523,34.621,28.212,1452.517
93.670,92.668,0.567,0.569,34.628,28.219,1452.751
93.960,92.955,0.599,0.601,34.604,28.198,1452.868
94.670,93.657,0.633,0.635,34.619,28.211,1453.054
95.220,94.201,0.673,0.675,34.608,28.203,1453.226
95.380,94.359,0.695,0.697,34.624,28.215,1453.353
96.030,95.002,0.722,0.724,34.620,28.213,1453.479
96.760,95.724,0.745,0.747,34.630,28.223,1453.608
97.270,96.229,0.777,0.779,34.631,28.224,1453.761
97.680,96.634,0.808,0.810,34.656,28.245,1453.942
98.030,96.980,0.835,0.837,34.650,28.239,1454.059
98.820,97.762,0.854,0.856,34.600,28.201,1454.090
99.620,98.553,0.830,0.832,34.596,28.204,1453.991
99.690,98.622,0.809,0.811,34.600,28.208,1453.904
100.160,99.087,0.800,0.802,34.607,28.217,1453.880
101.040,99.957,0.800,0.802,34.613,28.226,1453.902
101.560,100.472,0.796,0.798,34.614,28.229,1453.892
101.640,100.551,0.793,0.795,34.608,28.225,1453.872
102.470,101.372,0.786,0.789,34.607,28.229,1453.856
102.780,101.678,0.783,0.785,34.609,28.232,1453.849
103.360,102.252,0.782,0.784,34.606,28.232,1453.850
104.010,102.895,0.774,0.776,34.601,28.233,1453.818
104.450,103.330,0.767,0.769,34.605,28.238,1453.798
105.100,103.973,0.763,0.765,34.607,28.243,1453.792
105.400,104.269,0.763,0.765,34.609,28.246,1453.800
105.890,104.754,0.762,0.764,34.608,28.247,1453.801
106.330,105.189,0.758,0.760,34.608,28.250,1453.790
106.870,105.723,0.754,0.757,34.615,28.258,1453.794
107.680,106.524,0.756,0.759,34.620,28.266,1453.823
108.070,106.910,0.762,0.764,34.623,28.270,1453.857
108.090,106.930,0.766,0.768,34.626,28.272,1453.880
108.170,107.009,0.770,0.772,34.632,28.277,1453.908
108.260,107.098,0.772,0.774,34.627,28.273,1453.912
108.080,106.920,0.772,0.774,34.606,28.256,1453.882
107.070,105.921,0.761,0.763,34.607,28.252,1453.814
105.680,104.546,0.755,0.758,34.610,28.248,1453.772
104.470,103.350,0.759,0.761,34.606,28.239,1453.761
103.150,102.044,0.772,0.774,34.630,28.252,1453.833
101.520,100.432,0.795,0.797,34.638,28.249,1453.919
100.140,99.067,0.814,0.816,34.616,28.223,1453.956
99.390,98.325,0.818,0.819,34.615,28.219,1453.957
97.950,96.901,0.816,0.818,34.613,28.211,1453.926
96.440,95.408,0.832,0.834,34.589,28.183,1453.939
94.800,93.786,0.788,0.789,34.549,28.146,1453.659
93.530,92.529,0.743,0.745,34.542,28.138,1453.429
92.180,91.194,0.659,0.661,34.495,28.099,1452.966
90.710,89.740,0.550,0.552,34.445,28.058,1452.379
89.090,88.138,0.469,0.471,34.500,28.100,1452.059
87.870,86.931,0.443,0.445,34.532,28.121,1451.964
86.750,85.823,0.474,0.476,34.593,28.163,1452.169
85.430,84.518,0.486,0.488,34.553,28.124,1452.145
83.970,83.074,0.466,0.468,34.484,28.063,1451.940
82.560,81.679,0.434,0.436,34.535,28.099,1451.840
81.220,80.354,0.406,0.408,34.526,28.087,1451.678
79.970,79.117,0.406,0.408,34.526,28.081,1451.659
78.470,77.633,0.409,0.411,34.525,28.073,1451.647
76.870,76.051,0.411,0.413,34.542,28.079,1451.653
75.540,74.735,0.428,0.429,34.544,28.073,1451.709
74.310,73.518,0.434,0.436,34.532,28.058,1451.702
73.130,72.351,0.449,0.451,34.548,28.064,1451.775
71.660,70.897,0.418,0.420,34.486,28.009,1451.526
70.120,69.374,0.442,0.444,34.564,28.063,1451.713
69.010,68.276,0.426,0.427,34.393,27.921,1451.392
67.720,67.000,0.269,0.271,34.336,27.878,1450.584
66.260,65.555,0.181,0.183,34.425,27.948,1450.277
64.920,64.230,0.162,0.164,34.444,27.958,1450.190
63.490,62.815,0.152,0.154,34.458,27.963,1450.143
62.320,61.658,0.151,0.153,34.438,27.941,1450.092
61.270,60.619,0.121,0.123,34.389,27.898,1449.872
59.940,59.304,0.087,0.089,34.394,27.898,1449.701
58.670,58.047,0.076,0.078,34.402,27.899,1449.639
57.040,56.435,0.075,0.077,34.401,27.891,1449.607
55.800,55.208,0.081,0.083,34.394,27.878,1449.605
54.740,54.159,0.106,0.107,34.385,27.865,1449.690
53.320,52.755,0.126,0.127,34.360,27.837,1449.724
52.010,51.459,0.134,0.135,34.357,27.828,1449.736
50.750,50.212,0.144,0.146,34.366,27.828,1449.775
49.760,49.233,0.167,0.168,34.376,27.831,1449.877
48.510,47.996,0.198,0.199,34.357,27.807,1449.973
47.050,46.552,0.224,0.225,34.351,27.794,1450.060
45.930,45.444,0.276,0.277,34.347,27.782,1450.272
44.500,44.029,0.315,0.316,34.323,27.755,1450.396
42.980,42.525,0.345,0.346,34.319,27.743,1450.504
41.800,41.358,0.379,0.380,34.323,27.738,1450.644
40.340,39.914,0.480,0.481,34.392,27.781,1451.174
39.130,38.716,0.614,0.615,34.321,27.710,1451.665
37.900,37.500,0.688,0.689,34.286,27.671,1451.936
36.760,36.372,0.731,0.731,34.262,27.644,1452.076
35.290,34.917,0.783,0.784,34.249,27.623,1452.273
33.660,33.305,0.930,0.931,34.254,27.610,1452.915
32.450,32.108,0.974,0.974,34.186,27.547,1453.000
31.350,31.019,0.984,0.985,34.177,27.533,1453.017
30.150,29.832,0.986,0.987,34.174,27.525,1453.003
28.770,28.467,1.025,1.026,34.194,27.532,1453.182
27.550,27.260,1.087,1.088,34.148,27.485,1453.380
26.350,26.072,1.113,1.114,34.127,27.461,1453.448
25.150,24.885,1.133,1.133,34.114,27.443,1453.499
23.530,23.282,1.158,1.158,34.108,27.429,1453.576
21.980,21.749,1.190,1.190,34.085,27.402,1453.664
20.720,20.502,1.219,1.219,34.088,27.396,1453.776
19.640,19.433,1.236,1.237,34.067,27.372,1453.809
18.080,17.890,1.252,1.252,34.080,27.375,1453.871
16.740,16.564,1.254,1.254,34.063,27.355,1453.836
15.700,15.535,1.261,1.261,34.065,27.350,1453.854
14.640,14.486,1.267,1.268,34.096,27.370,1453.905
13.180,13.042,1.350,1.350,34.073,27.339,1454.219
11.570,11.448,1.444,1.444,34.053,27.308,1454.585
10.470,10.360,1.590,1.590,34.066,27.304,1455.232
9.250,9.153,1.749,1.749,33.961,27.202,1455.777
7.740,7.659,1.942,1.942,33.905,27.135,1456.525
6.410,6.343,2.123,2.123,33.823,27.049,1457.189
5.240,5.185,2.388,2.388,33.688,26.914,1458.146
3.840,3.800,2.569,2.569,33.492,26.736,1458.652
2.430,2.405,2.620,2.620,33.430,26.676,1458.772
1.190,1.178,2.918,2.918,33.217,26.475,1459.758
