Station: F2_07
Position (UTM) X,Y,Zone: 518055,8546970,33X
Date: 2017/10/21 11:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.380,0.376,1.334,1.334,31.637,25.324,1450.723
0.640,0.633,1.237,1.237,31.775,25.442,1450.478
0.450,0.445,1.218,1.218,31.740,25.414,1450.339
0.640,0.633,1.211,1.211,31.777,25.445,1450.360
0.550,0.544,1.223,1.223,31.805,25.467,1450.451
0.560,0.554,1.228,1.228,31.790,25.454,1450.454
0.590,0.584,1.236,1.236,31.764,25.433,1450.457
0.620,0.614,1.232,1.232,31.776,25.442,1450.455
0.580,0.574,1.245,1.245,31.855,25.506,1450.615
0.850,0.841,1.284,1.284,31.903,25.542,1450.858
1.240,1.227,1.338,1.338,31.973,25.597,1451.198
1.580,1.563,1.396,1.396,31.970,25.593,1451.459
2.070,2.048,1.444,1.444,32.030,25.640,1451.763
2.460,2.434,1.575,1.575,32.225,25.790,1452.607
2.830,2.800,1.745,1.745,32.410,25.929,1453.615
3.520,3.483,1.842,1.843,32.422,25.935,1454.072
4.220,4.176,2.168,2.168,32.915,26.309,1456.163
5.130,5.076,2.430,2.430,32.823,26.219,1457.199
6.030,5.967,2.547,2.547,33.095,26.432,1458.077
7.160,7.085,2.735,2.735,33.170,26.481,1459.007
8.550,8.460,2.840,2.840,33.268,26.556,1459.606
9.670,9.568,2.910,2.910,33.354,26.624,1460.038
11.130,11.013,2.976,2.976,33.448,26.701,1460.469
12.700,12.567,3.199,3.199,33.835,26.996,1461.951
14.220,14.071,3.379,3.379,33.774,26.938,1462.661
15.330,15.169,3.426,3.426,33.830,26.984,1462.950
16.980,16.801,3.484,3.484,33.869,27.017,1463.272
18.580,18.385,3.504,3.503,33.859,27.015,1463.369
19.630,19.423,3.507,3.506,33.872,27.030,1463.416
21.300,21.076,3.568,3.567,33.995,27.129,1463.859
22.890,22.649,3.621,3.621,34.029,27.158,1464.155
24.520,24.262,3.675,3.675,34.108,27.224,1464.511
25.840,25.568,3.716,3.715,34.131,27.244,1464.731
26.300,26.023,3.746,3.745,34.149,27.258,1464.888
26.260,25.983,3.759,3.759,34.135,27.245,1464.926
26.410,26.132,3.760,3.760,34.133,27.244,1464.930
26.740,26.458,3.758,3.758,34.129,27.242,1464.921
26.590,26.310,3.757,3.757,34.131,27.244,1464.918
27.990,27.695,3.768,3.768,34.160,27.272,1465.026
29.730,29.416,3.788,3.788,34.161,27.279,1465.138
31.690,31.356,3.799,3.799,34.176,27.299,1465.236
32.990,32.642,3.844,3.843,34.234,27.347,1465.520
34.760,34.393,3.905,3.904,34.247,27.359,1465.820
36.520,36.134,3.947,3.947,34.251,27.366,1466.032
38.020,37.618,3.961,3.960,34.262,27.381,1466.127
39.690,39.271,3.978,3.978,34.262,27.386,1466.227
41.400,40.962,3.982,3.982,34.269,27.399,1466.281
43.360,42.901,3.996,3.995,34.286,27.420,1466.390
44.800,44.326,4.006,4.006,34.299,27.437,1466.474
46.520,46.028,4.034,4.033,34.340,27.474,1466.671
47.740,47.235,4.060,4.059,34.359,27.493,1466.824
48.850,48.333,4.093,4.092,34.350,27.487,1466.968
49.530,49.005,4.099,4.098,34.346,27.486,1466.999
51.010,50.469,4.112,4.111,34.365,27.507,1467.100
51.890,51.340,4.126,4.125,34.373,27.516,1467.185
52.720,52.161,4.136,4.135,34.371,27.517,1467.235
54.300,53.724,4.143,4.142,34.369,27.522,1467.287
55.650,55.060,4.152,4.151,34.381,27.537,1467.364
56.680,56.079,4.158,4.157,34.378,27.539,1467.403
57.730,57.117,4.168,4.167,34.396,27.557,1467.482
59.100,58.473,4.180,4.179,34.399,27.564,1467.560
60.510,59.867,4.185,4.184,34.392,27.565,1467.595
61.860,61.203,4.179,4.178,34.396,27.575,1467.597
62.980,62.311,4.162,4.161,34.388,27.576,1467.536
64.120,63.439,4.156,4.155,34.408,27.598,1467.555
65.040,64.349,4.161,4.160,34.407,27.600,1467.590
66.390,65.684,4.171,4.169,34.420,27.616,1467.667
67.550,66.832,4.185,4.184,34.443,27.638,1467.776
68.440,67.712,4.193,4.192,34.437,27.636,1467.816
69.580,68.840,4.192,4.191,34.436,27.641,1467.830
70.590,69.839,4.204,4.202,34.465,27.667,1467.931
72.030,71.263,4.221,4.220,34.475,27.680,1468.040
72.810,72.035,4.230,4.228,34.482,27.689,1468.097
74.120,73.331,4.241,4.240,34.503,27.710,1468.192
75.560,74.755,4.253,4.252,34.510,27.721,1468.276
76.470,75.655,4.260,4.258,34.503,27.719,1468.308
76.900,76.080,4.261,4.259,34.512,27.729,1468.331
77.560,76.733,4.262,4.260,34.510,27.729,1468.343
78.000,77.168,4.262,4.260,34.507,27.729,1468.347
78.640,77.802,4.265,4.263,34.517,27.739,1468.382
79.480,78.632,4.279,4.278,34.534,27.756,1468.478
80.010,79.157,4.291,4.289,34.561,27.778,1468.568
80.960,80.096,4.296,4.294,34.556,27.778,1468.599
81.650,80.779,4.299,4.297,34.563,27.786,1468.632
82.400,81.521,4.297,4.295,34.556,27.785,1468.627
82.660,81.778,4.296,4.294,34.556,27.786,1468.627
82.680,81.798,4.297,4.295,34.550,27.781,1468.624
82.700,81.817,4.296,4.294,34.550,27.782,1468.620
82.700,81.817,4.297,4.295,34.547,27.779,1468.620
82.690,81.808,4.297,4.295,34.548,27.780,1468.621
82.700,81.817,4.298,4.296,34.541,27.774,1468.617
82.690,81.808,4.299,4.297,34.537,27.771,1468.616
82.720,81.837,4.299,4.297,34.533,27.768,1468.611
82.550,81.669,4.298,4.296,34.561,27.789,1468.640
82.560,81.679,4.298,4.296,34.560,27.788,1468.639
82.910,82.025,4.300,4.298,34.560,27.790,1468.653
82.830,81.946,4.300,4.298,34.565,27.793,1468.658
82.870,81.986,4.300,4.298,34.560,27.790,1468.652
82.460,81.580,4.298,4.296,34.559,27.787,1468.636
81.650,80.779,4.301,4.299,34.559,27.784,1468.636
80.500,79.641,4.298,4.296,34.554,27.774,1468.597
79.320,78.474,4.293,4.291,34.541,27.759,1468.540
78.080,77.248,4.267,4.265,34.498,27.722,1468.358
77.280,76.456,4.262,4.260,34.509,27.727,1468.337
76.480,75.665,4.257,4.255,34.503,27.719,1468.295
74.930,74.132,4.253,4.252,34.499,27.709,1468.251
73.490,72.707,4.248,4.247,34.495,27.701,1468.202
72.720,71.946,4.247,4.246,34.493,27.695,1468.183
71.610,70.848,4.230,4.228,34.464,27.669,1468.054
70.050,69.305,4.214,4.213,34.452,27.654,1467.948
69.220,68.484,4.210,4.209,34.440,27.641,1467.902
67.620,66.901,4.192,4.191,34.433,27.630,1467.795
66.640,65.931,4.182,4.181,34.428,27.622,1467.729
65.650,64.952,4.176,4.175,34.423,27.615,1467.681
64.460,63.775,4.175,4.174,34.422,27.608,1467.655
62.780,62.113,4.160,4.159,34.409,27.592,1467.552
62.020,61.361,4.158,4.157,34.413,27.592,1467.535
61.460,60.807,4.165,4.164,34.420,27.594,1467.565
59.830,59.195,4.184,4.183,34.417,27.581,1467.612
58.800,58.176,4.189,4.188,34.413,27.573,1467.611
57.720,57.107,4.185,4.184,34.403,27.560,1467.563
56.670,56.069,4.186,4.185,34.403,27.556,1467.551
55.610,55.020,4.184,4.183,34.400,27.549,1467.521
54.720,54.140,4.178,4.177,34.392,27.538,1467.470
53.460,52.893,4.170,4.169,34.390,27.532,1467.414
52.040,51.488,4.150,4.149,34.376,27.517,1467.291
51.340,50.796,4.139,4.138,34.367,27.508,1467.220
50.200,49.668,4.136,4.135,34.376,27.509,1467.200
48.740,48.224,4.122,4.121,34.358,27.490,1467.097
47.820,47.314,4.115,4.114,34.354,27.483,1467.047
46.690,46.196,4.107,4.106,34.342,27.469,1466.978
45.410,44.929,4.107,4.106,34.357,27.475,1466.977
44.070,43.604,4.080,4.079,34.321,27.443,1466.796
43.370,42.911,4.037,4.037,34.286,27.417,1466.564
42.670,42.219,4.012,4.012,34.277,27.409,1466.437
41.130,40.695,4.004,4.003,34.269,27.396,1466.367
40.050,39.627,4.002,4.001,34.271,27.393,1466.344
39.440,39.023,4.003,4.002,34.267,27.387,1466.333
38.080,37.678,4.005,4.005,34.263,27.377,1466.314
36.900,36.510,4.014,4.014,34.265,27.372,1466.336
36.070,35.689,4.003,4.003,34.235,27.345,1466.236
34.970,34.601,3.944,3.944,34.211,27.328,1465.942
34.290,33.928,3.914,3.914,34.210,27.326,1465.804
32.840,32.493,3.859,3.859,34.180,27.302,1465.512
31.420,31.089,3.832,3.832,34.174,27.293,1465.369
30.400,30.079,3.820,3.820,34.171,27.287,1465.296
29.410,29.100,3.816,3.816,34.167,27.279,1465.257
28.230,27.932,3.779,3.778,34.125,27.245,1465.028
26.380,26.102,3.731,3.731,34.082,27.206,1464.742
25.930,25.657,3.699,3.699,34.082,27.208,1464.601
25.430,25.162,3.678,3.678,34.050,27.182,1464.464
23.730,23.480,3.650,3.650,34.009,27.144,1464.265
22.550,22.313,3.610,3.610,33.946,27.092,1463.995
22.250,22.016,3.586,3.586,33.922,27.074,1463.859
20.690,20.472,3.548,3.548,33.873,27.031,1463.609
19.810,19.602,3.531,3.531,33.891,27.043,1463.547
18.810,18.612,3.528,3.528,33.887,27.036,1463.514
17.620,17.435,3.524,3.524,33.883,27.027,1463.471
17.050,16.871,3.512,3.512,33.868,27.014,1463.390
15.930,15.763,3.483,3.483,33.822,26.975,1463.190
14.530,14.377,3.450,3.450,33.775,26.934,1462.966
13.280,13.140,3.413,3.412,33.715,26.883,1462.710
12.210,12.082,3.239,3.239,33.384,26.631,1461.525
10.950,10.835,3.033,3.033,33.375,26.636,1460.614
9.660,9.559,2.982,2.982,33.321,26.592,1460.307
8.710,8.619,2.949,2.949,33.284,26.561,1460.101
7.460,7.382,2.890,2.890,33.125,26.433,1459.620
6.380,6.313,2.816,2.816,33.091,26.407,1459.239
5.140,5.086,2.612,2.612,32.738,26.137,1457.879
3.760,3.721,2.400,2.400,32.533,25.983,1456.667
2.560,2.533,1.897,1.897,31.976,25.569,1453.712
1.430,1.415,1.561,1.561,31.814,25.457,1451.990
0.340,0.336,1.323,1.323,31.658,25.341,1450.703
