Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.431,0.426,-1.828,-1.828,34.578,27.841,1439.999
0.579,0.573,-1.830,-1.830,34.603,27.862,1440.025
0.588,0.582,-1.832,-1.832,34.609,27.867,1440.025
0.693,0.686,-1.831,-1.831,34.615,27.872,1440.039
0.795,0.787,-1.832,-1.832,34.629,27.884,1440.054
0.909,0.899,-1.828,-1.828,34.635,27.890,1440.084
1.041,1.030,-1.820,-1.820,34.630,27.886,1440.118
1.165,1.153,-1.817,-1.817,34.631,27.887,1440.135
1.312,1.298,-1.815,-1.815,34.629,27.887,1440.145
1.474,1.459,-1.812,-1.812,34.631,27.889,1440.165
1.650,1.633,-1.810,-1.810,34.637,27.895,1440.186
1.805,1.786,-1.804,-1.804,34.635,27.893,1440.213
1.907,1.887,-1.801,-1.801,34.635,27.894,1440.230
2.008,1.987,-1.800,-1.800,34.635,27.894,1440.237
2.077,2.055,-1.800,-1.800,34.637,27.896,1440.240
2.169,2.146,-1.801,-1.801,34.636,27.896,1440.236
2.269,2.245,-1.805,-1.805,34.644,27.903,1440.228
2.402,2.377,-1.808,-1.808,34.647,27.906,1440.221
2.530,2.503,-1.809,-1.809,34.651,27.910,1440.223
2.682,2.654,-1.810,-1.810,34.652,27.912,1440.223
2.853,2.823,-1.810,-1.810,34.652,27.912,1440.225
3.019,2.987,-1.809,-1.809,34.651,27.912,1440.231
3.179,3.146,-1.808,-1.808,34.652,27.914,1440.240
3.327,3.292,-1.809,-1.809,34.655,27.917,1440.241
3.457,3.421,-1.810,-1.810,34.657,27.919,1440.242
3.605,3.567,-1.810,-1.810,34.659,27.921,1440.246
3.744,3.705,-1.810,-1.810,34.660,27.923,1440.250
3.886,3.845,-1.807,-1.807,34.659,27.923,1440.266
4.019,3.977,-1.806,-1.806,34.659,27.924,1440.273
4.123,4.080,-1.803,-1.803,34.657,27.922,1440.286
4.198,4.154,-1.799,-1.799,34.662,27.927,1440.313
4.300,4.255,-1.801,-1.801,34.667,27.931,1440.312
4.438,4.391,-1.803,-1.803,34.669,27.934,1440.308
4.578,4.530,-1.804,-1.804,34.673,27.938,1440.311
4.699,4.650,-1.804,-1.804,34.675,27.939,1440.315
4.831,4.780,-1.803,-1.803,34.673,27.939,1440.320
4.979,4.927,-1.802,-1.802,34.672,27.939,1440.325
5.155,5.101,-1.803,-1.803,34.675,27.941,1440.327
5.322,5.266,-1.802,-1.802,34.675,27.942,1440.334
5.483,5.426,-1.802,-1.802,34.675,27.943,1440.337
5.615,5.556,-1.802,-1.802,34.675,27.944,1440.339
5.763,5.703,-1.802,-1.802,34.674,27.944,1440.341
5.934,5.872,-1.802,-1.802,34.674,27.945,1440.344
6.036,5.973,-1.803,-1.803,34.675,27.946,1440.342
6.126,6.062,-1.803,-1.803,34.677,27.948,1440.345
6.240,6.175,-1.803,-1.803,34.677,27.948,1440.347
6.414,6.347,-1.803,-1.803,34.677,27.949,1440.350
6.566,6.497,-1.801,-1.801,34.674,27.948,1440.358
6.698,6.628,-1.800,-1.800,34.673,27.947,1440.364
6.840,6.768,-1.801,-1.801,34.674,27.949,1440.363
7.007,6.933,-1.799,-1.799,34.671,27.948,1440.372
7.179,7.104,-1.799,-1.799,34.670,27.947,1440.372
7.397,7.319,-1.798,-1.798,34.669,27.947,1440.379
7.549,7.470,-1.798,-1.798,34.669,27.948,1440.381
7.630,7.550,-1.796,-1.796,34.668,27.948,1440.391
7.766,7.685,-1.798,-1.798,34.670,27.950,1440.386
7.917,7.834,-1.798,-1.798,34.670,27.951,1440.389
8.083,7.998,-1.799,-1.799,34.671,27.952,1440.388
8.233,8.147,-1.798,-1.798,34.670,27.952,1440.393
8.332,8.245,-1.800,-1.800,34.672,27.954,1440.389
8.459,8.370,-1.801,-1.801,34.674,27.957,1440.389
8.589,8.499,-1.802,-1.802,34.674,27.958,1440.386
8.713,8.622,-1.802,-1.802,34.675,27.959,1440.390
8.810,8.718,-1.801,-1.801,34.673,27.957,1440.393
8.857,8.764,-1.800,-1.800,34.671,27.957,1440.397
9.057,8.962,-1.800,-1.800,34.673,27.959,1440.402
9.236,9.139,-1.801,-1.801,34.674,27.960,1440.401
9.372,9.274,-1.800,-1.800,34.673,27.960,1440.406
9.552,9.452,-1.799,-1.799,34.673,27.961,1440.414
9.555,9.455,-1.799,-1.799,34.671,27.960,1440.412
9.717,9.615,-1.799,-1.798,34.671,27.961,1440.415
9.862,9.758,-1.799,-1.798,34.672,27.962,1440.419
10.022,9.917,-1.799,-1.798,34.672,27.963,1440.421
10.136,10.030,-1.799,-1.798,34.671,27.962,1440.421
10.270,10.162,-1.800,-1.799,34.672,27.964,1440.420
10.405,10.296,-1.800,-1.799,34.672,27.964,1440.422
10.508,10.398,-1.800,-1.799,34.672,27.965,1440.424
10.609,10.498,-1.802,-1.801,34.674,27.967,1440.419
10.710,10.598,-1.803,-1.802,34.675,27.969,1440.417
10.811,10.697,-1.803,-1.802,34.674,27.968,1440.417
10.894,10.780,-1.802,-1.801,34.674,27.969,1440.423
11.029,10.913,-1.799,-1.798,34.669,27.965,1440.433
11.181,11.064,-1.799,-1.798,34.670,27.967,1440.437
11.341,11.222,-1.798,-1.797,34.669,27.967,1440.443
11.476,11.355,-1.799,-1.798,34.669,27.967,1440.440
11.598,11.476,-1.800,-1.799,34.671,27.970,1440.440
11.713,11.590,-1.799,-1.798,34.670,27.969,1440.445
11.833,11.709,-1.800,-1.799,34.671,27.971,1440.444
11.908,11.783,-1.799,-1.798,34.671,27.971,1440.450
12.032,11.906,-1.800,-1.799,34.672,27.973,1440.449
12.166,12.038,-1.798,-1.797,34.670,27.971,1440.457
12.302,12.173,-1.798,-1.797,34.671,27.973,1440.461
12.444,12.313,-1.798,-1.797,34.674,27.976,1440.467
12.538,12.406,-1.799,-1.798,34.675,27.977,1440.466
12.670,12.537,-1.799,-1.798,34.673,27.977,1440.466
12.793,12.659,-1.798,-1.797,34.671,27.975,1440.469
12.882,12.747,-1.798,-1.797,34.671,27.975,1440.470
12.964,12.828,-1.799,-1.798,34.672,27.977,1440.468
13.055,12.918,-1.797,-1.796,34.668,27.974,1440.474
13.183,13.045,-1.797,-1.796,34.671,27.977,1440.480
13.299,13.159,-1.798,-1.797,34.675,27.981,1440.482
13.386,13.245,-1.798,-1.797,34.672,27.979,1440.480
13.484,13.342,-1.797,-1.796,34.673,27.980,1440.488
13.569,13.426,-1.795,-1.794,34.674,27.981,1440.500
13.682,13.538,-1.796,-1.795,34.676,27.984,1440.500
13.791,13.646,-1.794,-1.793,34.675,27.983,1440.510
13.958,13.811,-1.793,-1.792,34.675,27.984,1440.518
14.075,13.927,-1.792,-1.791,34.673,27.983,1440.521
14.155,14.006,-1.792,-1.791,34.675,27.985,1440.526
14.262,14.112,-1.792,-1.791,34.677,27.987,1440.530
14.378,14.227,-1.790,-1.789,34.679,27.989,1440.544
14.520,14.367,-1.790,-1.789,34.684,27.994,1440.553
14.653,14.499,-1.790,-1.789,34.690,27.999,1440.563
14.659,14.505,-1.789,-1.788,34.693,28.002,1440.572
14.783,14.628,-1.786,-1.785,34.695,28.004,1440.591
14.923,14.766,-1.783,-1.782,34.708,28.015,1440.626
15.076,14.918,-1.780,-1.779,34.707,28.015,1440.641
15.205,15.045,-1.777,-1.776,34.706,28.015,1440.657
15.335,15.174,-1.776,-1.775,34.705,28.014,1440.662
15.433,15.271,-1.774,-1.773,34.701,28.012,1440.668
15.513,15.350,-1.774,-1.773,34.700,28.011,1440.667
15.597,15.433,-1.775,-1.774,34.699,28.011,1440.664
15.665,15.500,-1.775,-1.774,34.698,28.010,1440.663
15.758,15.592,-1.776,-1.775,34.679,27.996,1440.634
15.855,15.688,-1.778,-1.777,NaN,NaN,NaN
15.830,15.664,-1.778,-1.777,34.703,28.015,1440.657
15.735,15.570,-1.775,-1.774,34.699,28.012,1440.666
15.552,15.389,-1.772,-1.771,34.693,28.006,1440.669
15.170,15.011,-1.770,-1.769,34.687,27.999,1440.663
15.134,14.975,-1.771,-1.770,34.673,27.987,1440.639
14.681,14.527,-1.775,-1.774,34.662,27.977,1440.598
14.189,14.040,-1.780,-1.779,34.657,27.970,1440.559
13.643,13.500,-1.785,-1.784,34.658,27.968,1440.527
13.083,12.946,-1.788,-1.787,34.660,27.968,1440.507
12.491,12.360,-1.789,-1.788,34.662,27.966,1440.495
11.989,11.863,-1.789,-1.788,34.661,27.963,1440.485
11.452,11.332,-1.790,-1.789,34.662,27.961,1440.474
10.984,10.869,-1.789,-1.788,34.661,27.958,1440.470
10.424,10.315,-1.790,-1.789,34.662,27.956,1440.456
9.936,9.832,-1.790,-1.789,34.662,27.954,1440.449
9.402,9.303,-1.788,-1.788,34.660,27.950,1440.447
8.865,8.772,-1.790,-1.790,34.663,27.949,1440.433
8.320,8.233,-1.788,-1.788,34.661,27.945,1440.431
7.774,7.692,-1.789,-1.789,34.662,27.944,1440.419
7.268,7.192,-1.787,-1.787,34.659,27.938,1440.416
6.742,6.671,-1.789,-1.789,34.661,27.938,1440.401
6.211,6.146,-1.789,-1.789,34.662,27.936,1440.393
5.671,5.612,-1.789,-1.789,34.662,27.933,1440.385
5.114,5.060,-1.788,-1.788,34.663,27.931,1440.382
4.553,4.505,-1.788,-1.788,34.663,27.929,1440.373
3.983,3.941,-1.786,-1.786,34.660,27.923,1440.369
3.426,3.390,-1.786,-1.786,34.660,27.921,1440.360
2.877,2.847,-1.787,-1.787,34.662,27.919,1440.349
2.415,2.390,-1.787,-1.787,34.662,27.917,1440.342
1.899,1.879,-1.789,-1.789,34.663,27.916,1440.325
1.371,1.357,-1.789,-1.789,34.665,27.915,1440.319
0.848,0.839,-1.789,-1.789,34.664,27.912,1440.309
0.437,0.432,-1.791,-1.791,NaN,NaN,NaN
0.153,0.151,-1.794,-1.794,NaN,NaN,NaN
