Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2017/07/10 14:47
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,2.783,2.783,30.080,23.977,1455.078
0.220,0.218,2.931,2.931,32.525,25.917,1458.896
0.200,0.198,3.129,3.129,31.617,25.175,1458.570
0.170,0.168,3.436,3.436,32.141,25.566,1460.562
0.570,0.564,3.811,3.811,32.408,25.746,1462.497
2.040,2.019,4.436,4.436,32.624,25.862,1465.413
3.670,3.632,4.312,4.312,32.585,25.851,1464.874
4.740,4.690,3.767,3.767,32.449,25.802,1462.435
5.700,5.640,2.860,2.860,32.682,26.074,1458.887
6.470,6.402,2.407,2.407,32.993,26.363,1457.343
7.380,7.303,2.263,2.263,33.203,26.547,1457.007
8.320,8.233,2.183,2.183,33.260,26.603,1456.744
9.190,9.094,2.127,2.127,33.357,26.689,1456.641
10.140,10.034,2.127,2.127,33.410,26.736,1456.725
11.110,10.993,2.131,2.131,33.453,26.775,1456.816
12.200,12.072,2.137,2.137,33.481,26.802,1456.898
13.270,13.131,2.138,2.138,33.495,26.818,1456.938
14.370,14.219,2.145,2.145,33.510,26.835,1457.003
15.510,15.347,2.148,2.148,33.534,26.859,1457.066
16.660,16.485,2.148,2.148,33.549,26.877,1457.105
17.790,17.603,2.139,2.139,33.601,26.924,1457.155
18.740,18.543,2.127,2.127,33.632,26.955,1457.157
19.750,19.542,2.077,2.077,33.706,27.022,1457.053
20.830,20.611,2.036,2.036,33.754,27.069,1456.953
21.760,21.531,2.031,2.031,33.769,27.086,1456.965
22.870,22.629,2.016,2.016,33.801,27.118,1456.962
23.970,23.718,2.022,2.023,33.862,27.171,1457.086
24.860,24.598,2.035,2.035,33.969,27.260,1457.296
24.870,24.608,2.044,2.044,33.991,27.277,1457.366
23.830,23.579,2.026,2.026,33.806,27.125,1457.024
22.070,21.838,2.010,2.010,33.786,27.102,1456.901
20.240,20.027,2.021,2.022,33.754,27.067,1456.879
18.380,18.187,2.082,2.083,33.662,26.980,1456.996
16.690,16.515,2.127,2.127,33.571,26.896,1457.044
15.000,14.842,2.141,2.141,33.520,26.846,1457.012
13.290,13.150,2.135,2.135,33.489,26.813,1456.916
11.670,11.547,2.133,2.133,33.453,26.777,1456.835
10.060,9.954,2.125,2.125,33.406,26.732,1456.710
8.360,8.272,2.110,2.110,33.321,26.658,1456.508
6.880,6.808,2.199,2.199,33.199,26.546,1456.713
5.340,5.284,2.414,2.414,33.125,26.463,1457.529
3.940,3.899,3.207,3.207,33.050,26.329,1460.821
2.400,2.375,4.168,4.168,32.822,26.048,1464.555
0.940,0.930,4.576,4.576,32.550,25.784,1465.879
