Station: F1_01
Position (UTM) X,Y,Zone: 509940,8541990,33X
Date: 2017/08/27 10:50
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.340,0.336,4.269,4.269,31.837,25.246,1463.680
0.310,0.307,4.165,4.165,31.957,25.351,1463.401
0.280,0.277,4.158,4.158,31.969,25.361,1463.386
0.270,0.267,4.155,4.155,31.941,25.340,1463.337
0.290,0.287,4.145,4.145,31.985,25.376,1463.351
0.950,0.940,4.137,4.137,32.001,25.392,1463.348
1.550,1.534,4.079,4.079,32.118,25.494,1463.266
2.160,2.137,4.266,4.266,32.564,25.832,1464.629
2.700,2.672,4.514,4.514,33.151,26.275,1466.419
3.130,3.097,4.430,4.430,33.287,26.394,1466.255
3.880,3.839,4.455,4.455,33.446,26.521,1466.574
4.400,4.354,4.482,4.482,33.446,26.520,1466.693
4.810,4.760,4.441,4.441,33.453,26.533,1466.538
5.120,5.066,4.425,4.425,33.462,26.543,1466.490
5.870,5.808,4.404,4.404,33.457,26.544,1466.410
5.720,5.660,4.399,4.399,33.462,26.548,1466.393
6.790,6.719,4.353,4.353,33.482,26.574,1466.243
7.040,6.966,4.350,4.349,33.512,26.599,1466.273
7.550,7.471,4.356,4.356,33.514,26.602,1466.309
8.180,8.094,4.360,4.360,33.536,26.623,1466.365
8.430,8.342,4.346,4.346,33.539,26.628,1466.318
8.940,8.846,4.392,4.392,33.560,26.642,1466.542
9.270,9.173,4.396,4.396,33.547,26.632,1466.547
10.030,9.925,4.380,4.379,33.558,26.647,1466.506
10.490,10.380,4.411,4.410,33.569,26.654,1466.655
10.740,10.627,4.456,4.456,33.585,26.664,1466.868
11.650,11.528,4.452,4.452,33.611,26.689,1466.899
11.940,11.815,4.432,4.432,33.616,26.696,1466.829
12.700,12.567,4.417,4.417,33.617,26.702,1466.779
12.770,12.636,4.410,4.409,33.623,26.708,1466.758
13.350,13.210,4.401,4.401,33.625,26.713,1466.735
13.990,13.843,4.391,4.391,33.620,26.713,1466.696
13.940,13.794,4.389,4.389,33.630,26.721,1466.700
15.130,14.971,4.371,4.371,33.626,26.725,1466.642
15.130,14.971,4.361,4.361,33.628,26.728,1466.602
15.870,15.703,4.389,4.389,33.686,26.775,1466.804
16.370,16.198,4.439,4.438,33.677,26.765,1467.006
16.470,16.297,4.455,4.455,33.672,26.759,1467.069
17.500,17.316,4.438,4.437,33.686,26.777,1467.031
17.710,17.524,4.379,4.378,33.696,26.792,1466.803
18.490,18.296,4.334,4.334,33.703,26.806,1466.641
19.030,18.830,4.317,4.316,33.732,26.833,1466.614
19.340,19.137,4.310,4.310,33.737,26.839,1466.600
19.880,19.671,4.307,4.307,33.750,26.853,1466.613
20.420,20.205,4.309,4.309,33.745,26.851,1466.624
20.400,20.185,4.309,4.309,33.743,26.849,1466.621
21.160,20.937,4.307,4.307,33.745,26.855,1466.627
21.390,21.165,4.297,4.296,33.749,26.860,1466.594
22.290,22.055,4.292,4.291,33.745,26.862,1466.581
22.530,22.293,4.281,4.281,33.754,26.871,1466.554
23.200,22.956,4.277,4.277,33.752,26.873,1466.545
23.650,23.401,4.265,4.264,33.766,26.887,1466.519
24.200,23.945,4.262,4.261,33.751,26.879,1466.496
24.880,24.618,4.246,4.246,33.769,26.898,1466.465
25.450,25.182,4.228,4.227,33.776,26.908,1466.407
26.080,25.805,4.204,4.203,33.812,26.942,1466.364
26.400,26.122,4.191,4.191,33.832,26.960,1466.343
27.080,26.795,4.185,4.185,33.851,26.979,1466.353
27.840,27.547,4.185,4.185,33.853,26.984,1466.368
28.120,27.824,4.177,4.176,33.852,26.986,1466.337
28.540,28.239,4.159,4.159,33.864,26.999,1466.286
29.280,28.971,4.127,4.127,33.894,27.030,1466.204
29.900,29.585,4.114,4.113,33.904,27.042,1466.171
29.950,29.634,4.109,4.108,33.912,27.049,1466.160
30.580,30.257,4.099,4.099,33.925,27.063,1466.148
31.040,30.713,4.088,4.087,33.942,27.080,1466.130
31.150,30.821,4.082,4.081,33.944,27.083,1466.108
31.780,31.445,4.076,4.075,33.954,27.095,1466.107
32.230,31.890,4.055,4.054,33.977,27.117,1466.057
32.320,31.979,4.054,4.053,33.981,27.121,1466.060
33.440,33.087,4.042,4.042,33.993,27.136,1466.045
33.820,33.463,4.039,4.039,34.007,27.150,1466.057
34.430,34.067,4.054,4.053,34.070,27.201,1466.208
35.050,34.680,4.112,4.111,34.073,27.201,1466.464
35.470,35.095,4.128,4.128,34.077,27.204,1466.545
35.890,35.511,4.133,4.133,34.082,27.210,1466.580
36.510,36.124,4.137,4.136,34.117,27.239,1466.647
37.230,36.837,4.152,4.151,34.127,27.250,1466.737
37.850,37.450,4.156,4.156,34.132,27.256,1466.770
38.170,37.767,4.156,4.156,34.138,27.262,1466.783
38.690,38.281,4.159,4.159,34.146,27.271,1466.815
39.260,38.845,4.163,4.163,34.151,27.277,1466.847
39.180,38.766,4.164,4.164,34.147,27.273,1466.846
39.920,39.498,4.169,4.168,34.167,27.292,1466.901
40.240,39.815,4.179,4.178,34.170,27.294,1466.952
40.450,40.022,4.186,4.185,34.172,27.297,1466.989
40.670,40.240,4.188,4.188,34.170,27.296,1466.999
41.260,40.824,4.187,4.186,34.173,27.301,1467.008
41.240,40.804,4.187,4.186,34.175,27.302,1467.009
42.100,41.655,4.183,4.182,34.175,27.307,1467.006
42.380,41.932,4.161,4.161,34.163,27.301,1466.906
42.660,42.209,4.146,4.145,34.178,27.316,1466.865
43.400,42.941,4.144,4.143,34.215,27.349,1466.916
43.910,43.445,4.155,4.154,34.222,27.356,1466.980
44.110,43.643,4.160,4.160,34.221,27.355,1467.004
44.890,44.415,4.170,4.169,34.245,27.377,1467.087
44.990,44.514,4.180,4.179,34.237,27.370,1467.120
45.510,45.028,4.180,4.179,34.240,27.375,1467.133
46.040,45.553,4.182,4.181,34.242,27.379,1467.153
46.830,46.334,4.161,4.161,34.227,27.372,1467.060
47.120,46.621,4.140,4.139,34.242,27.388,1466.995
48.380,47.868,4.103,4.103,34.239,27.396,1466.861
48.820,48.303,4.059,4.058,34.250,27.411,1466.697
49.330,48.807,4.043,4.043,34.273,27.433,1466.670
50.220,49.688,4.046,4.045,34.300,27.459,1466.728
50.550,50.014,4.056,4.055,34.313,27.469,1466.793
51.540,50.994,4.067,4.066,34.328,27.485,1466.877
51.910,51.360,4.074,4.074,34.327,27.485,1466.910
52.490,51.934,4.079,4.078,34.350,27.506,1466.968
52.720,52.161,4.088,4.087,34.350,27.506,1467.010
53.060,52.498,4.092,4.091,34.357,27.512,1467.042
53.550,52.982,4.098,4.097,34.379,27.531,1467.104
53.410,52.844,4.108,4.107,34.370,27.523,1467.129
53.710,53.141,4.115,4.114,34.385,27.535,1467.183
54.150,53.576,4.133,4.132,34.414,27.558,1467.305
54.250,53.675,4.170,4.169,34.395,27.540,1467.432
54.440,53.863,4.180,4.179,34.415,27.555,1467.503
54.570,53.991,4.214,4.213,34.427,27.562,1467.663
55.110,54.526,4.201,4.200,34.429,27.568,1467.619
55.380,54.793,4.189,4.188,34.427,27.568,1467.573
56.530,55.930,4.157,4.156,34.442,27.589,1467.478
55.950,55.356,4.148,4.147,34.458,27.600,1467.451
56.680,56.079,4.137,4.136,34.452,27.600,1467.408
57.410,56.801,4.115,4.114,34.466,27.617,1467.347
57.490,56.880,4.100,4.099,34.474,27.625,1467.299
58.620,57.998,3.992,3.991,34.455,27.627,1466.841
59.220,58.591,3.913,3.912,34.489,27.664,1466.566
60.190,59.551,3.828,3.827,34.558,27.732,1466.316
60.770,60.125,3.789,3.788,34.583,27.760,1466.194
61.340,60.689,3.766,3.765,34.595,27.774,1466.124
62.410,61.747,3.732,3.731,34.619,27.802,1466.029
63.010,62.341,3.717,3.716,34.645,27.826,1466.007
63.610,62.934,3.715,3.714,34.654,27.837,1466.020
64.590,63.903,3.719,3.718,34.658,27.844,1466.059
64.960,64.270,3.717,3.716,34.655,27.844,1466.053
65.340,64.645,3.718,3.717,34.658,27.848,1466.066
66.480,65.773,3.716,3.715,34.668,27.861,1466.089
66.560,65.852,3.715,3.714,34.669,27.862,1466.087
67.390,66.673,3.712,3.712,34.675,27.872,1466.101
68.030,67.306,3.708,3.707,34.681,27.879,1466.100
68.570,67.841,3.697,3.696,34.684,27.886,1466.066
69.560,68.820,3.680,3.680,34.694,27.900,1466.026
70.130,69.384,3.672,3.671,34.704,27.911,1466.013
70.780,70.027,3.656,3.655,34.697,27.910,1465.945
71.450,70.689,3.639,3.638,34.726,27.939,1465.924
72.540,71.768,3.629,3.628,34.733,27.950,1465.908
72.290,71.520,3.625,3.624,34.736,27.952,1465.890
73.660,72.875,3.622,3.622,34.750,27.969,1465.922
73.890,73.103,3.622,3.622,34.754,27.974,1465.931
74.350,73.558,3.625,3.624,34.747,27.970,1465.938
75.520,74.715,3.627,3.626,34.768,27.992,1465.993
75.410,74.607,3.630,3.629,34.770,27.993,1466.007
76.340,75.526,3.634,3.633,34.770,27.997,1466.039
76.510,75.695,3.637,3.636,34.775,28.001,1466.061
77.430,76.605,3.644,3.643,34.788,28.015,1466.124
77.700,76.872,3.647,3.646,34.783,28.012,1466.135
78.390,77.554,3.652,3.652,34.798,28.027,1466.187
78.550,77.712,3.657,3.656,34.797,28.026,1466.206
79.270,78.425,3.656,3.655,34.811,28.041,1466.231
80.130,79.275,3.650,3.649,34.816,28.049,1466.230
79.990,79.137,3.648,3.647,34.822,28.053,1466.227
81.030,80.166,3.634,3.633,34.824,28.061,1466.185
81.390,80.522,3.629,3.628,34.832,28.070,1466.181
81.980,81.105,3.630,3.629,34.841,28.080,1466.205
82.680,81.798,3.636,3.635,34.848,28.088,1466.253
82.650,81.768,3.639,3.638,34.848,28.088,1466.265
83.740,82.846,3.644,3.643,34.858,28.100,1466.317
84.220,83.321,3.649,3.648,34.863,28.106,1466.353
84.810,83.904,3.650,3.649,34.862,28.108,1466.367
85.220,84.310,3.654,3.652,34.876,28.120,1466.404
85.830,84.913,3.668,3.667,34.873,28.119,1466.471
86.310,85.388,3.675,3.674,34.833,28.089,1466.457
86.590,85.665,3.646,3.645,34.858,28.113,1466.372
87.410,86.476,3.599,3.598,34.860,28.124,1466.189
87.690,86.753,3.583,3.582,34.880,28.142,1466.154
88.310,87.366,3.578,3.577,34.875,28.141,1466.135
88.790,87.841,3.566,3.565,34.880,28.150,1466.099
89.310,88.355,3.561,3.560,34.881,28.153,1466.090
89.550,88.593,3.559,3.558,34.885,28.158,1466.091
90.040,89.078,3.560,3.559,34.889,28.163,1466.108
90.760,89.790,3.556,3.555,34.877,28.157,1466.088
90.620,89.651,3.554,3.553,34.881,28.160,1466.081
91.350,90.373,3.542,3.541,34.879,28.163,1466.039
91.930,90.947,3.515,3.514,34.880,28.169,1465.936
92.310,91.323,3.505,3.504,34.886,28.177,1465.907
93.230,92.233,3.483,3.482,34.883,28.180,1465.825
93.170,92.173,3.469,3.468,34.896,28.192,1465.785
94.160,93.153,3.476,3.475,34.898,28.198,1465.830
93.980,92.975,3.481,3.480,34.890,28.190,1465.839
95.090,94.072,3.533,3.531,34.923,28.216,1466.118
95.470,94.448,3.573,3.572,34.915,28.207,1466.283
95.690,94.666,3.600,3.599,34.917,28.207,1466.402
96.060,95.032,3.627,3.625,34.932,28.218,1466.541
96.870,95.833,3.708,3.707,34.953,28.230,1466.924
97.230,96.189,3.747,3.745,34.938,28.216,1467.071
97.800,96.753,3.780,3.778,34.940,28.217,1467.221
97.840,96.792,3.790,3.789,34.932,28.210,1467.255
99.130,98.068,3.774,3.772,34.931,28.217,1467.206
99.210,98.147,3.774,3.772,34.930,28.216,1467.206
99.310,98.246,3.780,3.778,34.943,28.227,1467.251
100.830,99.750,3.751,3.749,34.920,28.218,1467.124
100.450,99.374,3.745,3.743,34.947,28.238,1467.127
101.240,100.155,3.700,3.699,34.915,28.222,1466.912
102.310,101.213,3.642,3.641,34.925,28.240,1466.700
101.550,100.462,3.655,3.653,34.928,28.238,1466.743
103.020,101.916,3.626,3.624,34.929,28.249,1466.647
102.950,101.846,3.617,3.616,34.936,28.254,1466.620
103.500,102.390,3.608,3.607,34.937,28.259,1466.591
104.160,103.043,3.593,3.591,34.940,28.266,1466.541
104.930,103.805,3.581,3.580,34.932,28.264,1466.494
104.640,103.518,3.578,3.577,34.934,28.265,1466.479
105.640,104.507,3.586,3.585,34.944,28.276,1466.543
105.950,104.813,3.594,3.592,34.941,28.275,1466.575
106.650,105.506,3.595,3.593,34.942,28.278,1466.592
106.670,105.525,3.593,3.591,34.944,28.280,1466.586
107.730,106.574,3.591,3.590,34.939,28.282,1466.594
108.380,107.217,3.593,3.591,34.946,28.291,1466.618
108.730,107.563,3.595,3.593,34.949,28.294,1466.635
109.200,108.028,3.595,3.593,34.950,28.297,1466.644
109.560,108.384,3.593,3.591,34.949,28.298,1466.641
110.090,108.908,3.590,3.589,34.948,28.300,1466.638
110.420,109.234,3.587,3.586,34.950,28.303,1466.633
110.280,109.096,3.586,3.585,34.952,28.305,1466.630
111.540,110.342,3.582,3.581,34.953,28.312,1466.635
111.720,110.520,3.580,3.579,34.955,28.315,1466.632
112.060,110.856,3.576,3.575,34.959,28.319,1466.624
112.760,111.548,3.570,3.568,34.954,28.319,1466.603
113.030,111.816,3.566,3.564,34.955,28.322,1466.591
112.980,111.766,3.566,3.564,34.961,28.326,1466.598
114.140,112.913,3.556,3.555,34.957,28.329,1466.573
113.910,112.686,3.554,3.553,34.958,28.329,1466.562
114.310,113.081,3.552,3.551,34.958,28.331,1466.559
115.530,114.288,3.549,3.548,34.958,28.337,1466.567
115.260,114.021,3.548,3.547,34.959,28.337,1466.559
116.130,114.881,3.548,3.547,34.957,28.340,1466.571
116.580,115.326,3.546,3.545,34.962,28.346,1466.576
117.150,115.890,3.545,3.544,34.957,28.344,1466.574
117.530,116.266,3.542,3.540,34.965,28.353,1466.577
118.100,116.830,3.541,3.539,34.963,28.354,1466.580
118.730,117.453,3.537,3.535,34.962,28.357,1466.572
118.860,117.581,3.533,3.531,34.961,28.357,1466.555
119.670,118.382,3.529,3.528,34.957,28.358,1466.551
120.200,118.906,3.519,3.518,34.957,28.362,1466.516
120.230,118.936,3.512,3.510,34.965,28.369,1466.496
121.270,119.965,3.505,3.503,34.958,28.369,1466.473
121.180,119.876,3.501,3.500,34.963,28.372,1466.465
121.670,120.360,3.496,3.495,34.956,28.370,1466.442
122.320,121.003,3.478,3.476,34.953,28.372,1466.370
122.580,121.260,3.475,3.473,34.959,28.379,1466.370
123.480,122.150,3.471,3.470,34.961,28.385,1466.374
123.810,122.477,3.469,3.468,34.961,28.386,1466.370
124.620,123.278,3.464,3.463,34.959,28.389,1466.359
124.780,123.436,3.462,3.461,34.961,28.392,1466.355
125.610,124.257,3.458,3.457,34.960,28.395,1466.350
125.610,124.257,3.456,3.455,34.965,28.399,1466.348
126.250,124.889,3.458,3.457,34.964,28.402,1466.367
127.270,125.898,3.461,3.460,34.966,28.408,1466.399
126.880,125.513,3.462,3.461,34.962,28.402,1466.391
127.820,126.442,3.463,3.462,34.965,28.409,1466.415
128.590,127.204,3.461,3.460,34.966,28.414,1466.420
128.390,127.006,3.460,3.459,34.968,28.415,1466.415
129.580,128.183,3.457,3.456,34.968,28.421,1466.422
129.880,128.479,3.456,3.455,34.971,28.424,1466.425
130.220,128.815,3.455,3.454,34.975,28.429,1466.433
131.070,129.656,3.457,3.456,34.975,28.433,1466.455
131.330,129.913,3.455,3.454,34.972,28.432,1466.447
131.680,130.259,3.456,3.455,34.974,28.435,1466.460
132.270,130.843,3.455,3.454,34.978,28.441,1466.469
132.450,131.021,3.456,3.455,34.975,28.440,1466.473
133.390,131.950,3.461,3.460,34.979,28.446,1466.515
133.820,132.375,3.465,3.464,34.985,28.453,1466.548
133.980,132.534,3.468,3.467,34.991,28.458,1466.571
134.890,133.434,3.481,3.479,34.992,28.462,1466.639
135.330,133.869,3.486,3.484,34.992,28.463,1466.669
136.000,134.531,3.490,3.489,34.994,28.468,1466.700
136.090,134.620,3.493,3.492,34.993,28.467,1466.714
136.620,135.144,3.497,3.496,34.993,28.469,1466.740
137.300,135.817,3.508,3.506,35.008,28.483,1466.814
137.580,136.094,3.524,3.523,35.019,28.492,1466.902
138.100,136.608,3.534,3.532,35.013,28.488,1466.941
138.640,137.142,3.541,3.539,35.006,28.484,1466.972
138.720,137.221,3.542,3.540,35.008,28.486,1466.981
139.430,137.923,3.553,3.552,35.023,28.500,1467.059
139.880,138.368,3.568,3.566,35.022,28.500,1467.126
140.060,138.546,3.575,3.573,35.017,28.496,1467.154
140.700,139.179,3.578,3.576,35.019,28.500,1467.179
140.990,139.466,3.580,3.578,35.016,28.499,1467.189
141.050,139.525,3.580,3.578,35.019,28.501,1467.193
141.580,140.049,3.581,3.579,35.018,28.504,1467.206
142.310,140.771,3.594,3.592,35.025,28.511,1467.279
142.210,140.672,3.594,3.592,35.029,28.513,1467.282
142.650,141.107,3.598,3.596,35.028,28.514,1467.305
142.660,141.117,3.600,3.598,35.025,28.512,1467.311
142.650,141.107,3.600,3.598,35.026,28.513,1467.312
142.660,141.117,3.601,3.599,35.025,28.512,1467.315
142.660,141.117,3.600,3.598,35.026,28.513,1467.312
142.540,140.998,3.600,3.598,35.024,28.511,1467.308
140.790,139.268,3.584,3.583,35.013,28.495,1467.199
139.380,137.874,3.579,3.577,35.016,28.491,1467.158
137.980,136.489,3.549,3.547,34.996,28.472,1466.983
136.590,135.115,3.530,3.529,35.001,28.472,1466.889
135.720,134.254,3.505,3.503,34.985,28.458,1466.744
133.780,132.336,3.485,3.483,34.984,28.450,1466.629
132.400,130.971,3.466,3.465,34.979,28.441,1466.521
130.780,129.369,3.456,3.455,34.980,28.435,1466.452
129.190,127.797,3.454,3.453,34.976,28.425,1466.412
127.950,126.571,3.459,3.458,34.974,28.418,1466.412
126.490,125.127,3.461,3.460,34.974,28.410,1466.396
125.140,123.792,3.454,3.453,34.967,28.399,1466.335
123.430,122.101,3.452,3.451,34.971,28.395,1466.304
122.340,121.023,3.465,3.464,34.977,28.393,1466.349
120.740,119.440,3.481,3.479,34.984,28.389,1466.398
119.500,118.214,3.518,3.517,34.978,28.375,1466.527
119.680,118.392,3.522,3.521,34.974,28.372,1466.542
119.530,118.244,3.523,3.522,34.971,28.370,1466.541
119.840,118.550,3.521,3.520,34.970,28.370,1466.535
119.470,118.184,3.523,3.522,34.973,28.370,1466.541
119.540,118.254,3.525,3.524,34.973,28.370,1466.551
119.980,118.689,3.524,3.523,34.974,28.373,1466.555
118.550,117.275,3.521,3.520,34.972,28.365,1466.516
118.120,116.849,3.521,3.520,34.976,28.367,1466.514
118.330,117.057,3.522,3.521,34.971,28.364,1466.516
118.090,116.820,3.521,3.520,34.976,28.366,1466.514
118.330,117.057,3.522,3.521,34.973,28.365,1466.519
118.670,117.393,3.523,3.522,34.973,28.367,1466.529
117.790,116.523,3.524,3.523,34.980,28.368,1466.527
118.280,117.008,3.523,3.522,34.973,28.365,1466.523
118.270,116.998,3.521,3.520,34.972,28.364,1466.512
117.280,116.019,3.530,3.529,34.987,28.370,1466.554
115.670,114.426,3.546,3.545,34.978,28.354,1466.582
113.270,112.053,3.551,3.550,34.977,28.342,1466.564
110.400,109.214,3.572,3.571,34.976,28.326,1466.602
108.910,107.741,3.581,3.580,34.968,28.311,1466.606
106.480,105.338,3.590,3.589,34.958,28.291,1466.593
103.970,102.855,3.581,3.580,34.953,28.276,1466.506
102.150,101.055,3.609,3.608,34.970,28.279,1466.616
99.470,98.404,3.756,3.755,34.982,28.261,1467.204
96.870,95.833,3.727,3.726,34.864,28.157,1466.887
94.740,93.726,3.565,3.563,34.859,28.160,1466.164
92.500,91.511,3.504,3.503,34.916,28.202,1465.944
90.120,89.157,3.549,3.548,34.915,28.185,1466.096
87.940,87.000,3.566,3.565,34.916,28.174,1466.130
85.920,85.002,3.663,3.662,34.935,28.170,1466.531
83.680,82.787,3.650,3.649,34.873,28.111,1466.362
81.280,80.413,3.632,3.631,34.853,28.086,1466.219
79.670,78.820,3.649,3.648,34.846,28.071,1466.257
77.920,77.089,3.646,3.645,34.814,28.038,1466.175
75.870,75.062,3.630,3.629,34.797,28.017,1466.049
74.350,73.558,3.627,3.626,34.795,28.008,1466.009
72.580,71.807,3.620,3.620,34.784,27.992,1465.939
70.480,69.730,3.626,3.625,34.765,27.966,1465.902
68.760,68.028,3.663,3.662,34.741,27.935,1465.999
67.160,66.446,3.682,3.682,34.727,27.914,1466.037
65.270,64.576,3.703,3.702,34.710,27.891,1466.072
64.000,63.320,3.712,3.712,34.694,27.871,1466.069
62.030,61.371,3.711,3.711,34.678,27.849,1466.012
60.020,59.383,3.742,3.742,34.674,27.833,1466.104
58.250,57.632,3.816,3.815,34.619,27.774,1466.312
56.230,55.633,4.041,4.040,34.588,27.716,1467.180
54.570,53.991,4.158,4.157,34.545,27.661,1467.583
52.560,52.003,4.136,4.135,34.423,27.558,1467.299
50.610,50.074,4.080,4.079,34.385,27.524,1466.985
48.840,48.323,4.052,4.051,34.350,27.491,1466.795
46.840,46.344,4.103,4.103,34.353,27.479,1466.983
45.330,44.850,4.172,4.171,34.332,27.448,1467.215
43.670,43.208,4.180,4.179,34.289,27.405,1467.166
41.830,41.388,4.176,4.175,34.264,27.377,1467.086
39.940,39.518,4.170,4.169,34.218,27.333,1466.971
38.370,37.965,4.160,4.160,34.208,27.318,1466.893
37.120,36.728,4.157,4.157,34.184,27.294,1466.830
35.120,34.749,4.117,4.116,34.121,27.239,1466.548
33.570,33.216,4.053,4.052,34.049,27.181,1466.163
32.000,31.662,4.065,4.065,34.012,27.143,1466.142
30.100,29.783,4.095,4.095,33.985,27.109,1466.200
28.230,27.932,4.134,4.134,33.972,27.086,1466.317
27.000,26.715,4.178,4.177,33.930,27.043,1466.424
25.220,24.954,4.213,4.213,33.895,27.003,1466.495
23.690,23.441,4.265,4.264,33.868,26.969,1466.651
22.660,22.421,4.288,4.287,33.851,26.948,1466.706
20.940,20.720,4.304,4.304,33.816,26.911,1466.702
19.170,18.968,4.322,4.321,33.770,26.864,1466.686
17.790,17.603,4.440,4.439,33.728,26.812,1467.098
16.140,15.970,4.401,4.401,33.662,26.755,1466.828
15.150,14.991,4.385,4.384,33.656,26.748,1466.736
13.260,13.121,4.408,4.407,33.663,26.742,1466.808
11.610,11.488,4.454,4.454,33.657,26.725,1466.966
10.070,9.964,4.384,4.384,33.547,26.638,1466.509
8.430,8.342,4.332,4.332,33.562,26.647,1466.287
6.860,6.788,4.353,4.353,33.536,26.617,1466.314
5.340,5.284,4.369,4.369,33.543,26.614,1466.367
3.500,3.463,4.429,4.429,33.507,26.570,1466.538
2.060,2.038,4.487,4.487,32.638,25.868,1465.641
0.550,0.544,4.188,4.188,31.988,25.375,1463.541
