Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2017/04/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.366,0.362,-1.830,-1.830,34.276,27.595,1439.577
0.557,0.551,-1.820,-1.820,34.270,27.591,1439.620
0.565,0.559,-1.819,-1.819,34.269,27.590,1439.623
0.826,0.817,-1.817,-1.817,34.268,27.590,1439.636
1.076,1.065,-1.812,-1.812,34.264,27.588,1439.657
1.268,1.255,-1.811,-1.811,34.261,27.586,1439.662
1.465,1.450,-1.810,-1.810,34.261,27.587,1439.670
1.649,1.632,-1.808,-1.808,34.259,27.586,1439.679
1.900,1.880,-1.808,-1.808,34.261,27.590,1439.687
2.087,2.065,-1.805,-1.805,34.258,27.588,1439.699
2.362,2.337,-1.805,-1.805,34.256,27.588,1439.702
2.622,2.595,-1.804,-1.804,34.256,27.589,1439.711
2.879,2.849,-1.804,-1.804,34.256,27.590,1439.715
3.002,2.971,-1.803,-1.803,34.255,27.590,1439.720
3.161,3.128,-1.803,-1.803,34.256,27.591,1439.724
3.485,3.448,-1.799,-1.799,34.250,27.588,1439.740
3.906,3.865,-1.799,-1.799,34.251,27.591,1439.748
4.241,4.197,-1.799,-1.799,34.251,27.592,1439.753
4.478,4.431,-1.800,-1.800,34.252,27.594,1439.754
4.654,4.605,-1.802,-1.802,34.252,27.596,1439.748
4.826,4.775,-1.802,-1.802,34.254,27.598,1439.753
4.975,4.923,-1.801,-1.801,34.254,27.598,1439.760
5.203,5.148,-1.802,-1.802,34.255,27.600,1439.760
5.472,5.415,-1.802,-1.802,34.255,27.602,1439.764
5.721,5.661,-1.801,-1.801,34.253,27.602,1439.771
6.042,5.979,-1.798,-1.798,34.250,27.600,1439.786
6.392,6.325,-1.798,-1.798,34.250,27.602,1439.791
6.652,6.582,-1.798,-1.798,34.249,27.603,1439.795
6.856,6.784,-1.800,-1.800,34.250,27.604,1439.790
7.027,6.953,-1.799,-1.799,34.250,27.605,1439.798
7.231,7.155,-1.799,-1.799,34.250,27.606,1439.801
7.430,7.352,-1.799,-1.799,34.250,27.607,1439.804
7.667,7.587,-1.799,-1.799,34.250,27.608,1439.808
7.830,7.748,-1.802,-1.802,34.252,27.611,1439.799
7.905,7.822,-1.801,-1.801,34.252,27.611,1439.805
8.053,7.968,-1.801,-1.801,34.252,27.612,1439.807
8.351,8.263,-1.798,-1.798,34.247,27.609,1439.819
8.750,8.658,-1.797,-1.797,34.244,27.609,1439.827
9.151,9.055,-1.796,-1.796,34.245,27.612,1439.840
9.432,9.333,-1.796,-1.796,34.244,27.612,1439.842
9.520,9.420,-1.797,-1.797,34.246,27.614,1439.842
9.622,9.521,-1.799,-1.798,34.249,27.616,1439.838
9.734,9.632,-1.801,-1.800,34.252,27.620,1439.835
9.883,9.779,-1.804,-1.803,34.257,27.625,1439.829
10.061,9.955,-1.803,-1.802,34.257,27.626,1439.837
10.397,10.288,-1.803,-1.802,34.258,27.628,1439.844
10.750,10.637,-1.801,-1.800,34.268,27.638,1439.873
11.009,10.893,-1.800,-1.799,34.271,27.642,1439.886
11.218,11.100,-1.801,-1.800,34.281,27.650,1439.897
11.338,11.219,-1.801,-1.800,34.299,27.666,1439.924
11.670,11.547,-1.801,-1.800,34.321,27.685,1439.960
12.005,11.879,-1.800,-1.799,34.333,27.697,1439.987
12.278,12.149,-1.798,-1.797,34.335,27.700,1440.003
12.496,12.365,-1.798,-1.797,34.332,27.698,1440.003
12.604,12.472,-1.798,-1.797,34.331,27.698,1440.003
12.703,12.570,-1.799,-1.798,34.337,27.704,1440.009
12.866,12.731,-1.798,-1.797,34.353,27.717,1440.037
13.173,13.035,-1.797,-1.796,34.359,27.723,1440.055
13.476,13.334,-1.796,-1.795,34.360,27.726,1440.066
13.704,13.560,-1.797,-1.796,34.365,27.731,1440.072
13.952,13.805,-1.794,-1.793,34.364,27.731,1440.089
14.266,14.116,-1.794,-1.793,34.367,27.735,1440.098
14.520,14.367,-1.793,-1.792,34.399,27.762,1440.151
14.628,14.474,-1.793,-1.792,34.413,27.774,1440.172
14.641,14.487,-1.792,-1.791,34.448,27.803,1440.225
14.812,14.656,-1.791,-1.790,34.490,27.838,1440.289
15.027,14.869,-1.785,-1.784,34.492,27.840,1440.323
15.275,15.114,-1.781,-1.780,34.498,27.846,1440.355
15.491,15.328,-1.780,-1.779,34.502,27.851,1440.369
15.775,15.609,-1.780,-1.779,34.505,27.854,1440.378
16.076,15.907,-1.782,-1.781,34.504,27.855,1440.372
16.154,15.984,-1.783,-1.782,NaN,NaN,NaN
16.236,16.065,-1.801,-1.800,NaN,NaN,NaN
16.212,16.042,-1.802,-1.801,34.529,27.876,1440.312
15.946,15.778,-1.795,-1.794,34.518,27.866,1440.326
15.916,15.749,-1.786,-1.785,34.497,27.848,1440.340
15.538,15.375,-1.780,-1.779,34.481,27.834,1440.342
15.115,14.956,-1.775,-1.774,34.433,27.792,1440.292
14.745,14.590,-1.774,-1.773,34.367,27.737,1440.202
14.276,14.126,-1.780,-1.779,34.355,27.725,1440.149
13.855,13.709,-1.785,-1.784,34.355,27.723,1440.119
13.383,13.242,-1.787,-1.786,34.357,27.722,1440.103
12.827,12.692,-1.788,-1.787,34.346,27.711,1440.074
12.321,12.192,-1.788,-1.787,34.331,27.696,1440.046
11.747,11.624,-1.789,-1.788,34.327,27.690,1440.026
11.211,11.093,-1.788,-1.787,34.305,27.669,1439.993
10.681,10.569,-1.791,-1.790,34.267,27.636,1439.918
10.187,10.080,-1.791,-1.790,34.253,27.623,1439.891
9.692,9.590,-1.790,-1.789,34.245,27.614,1439.877
9.174,9.078,-1.790,-1.790,34.243,27.609,1439.865
8.675,8.584,-1.789,-1.789,34.242,27.606,1439.861
8.118,8.033,-1.789,-1.789,34.241,27.603,1439.851
7.665,7.585,-1.788,-1.788,34.240,27.600,1439.847
7.227,7.151,-1.789,-1.789,34.241,27.599,1439.837
6.814,6.743,-1.787,-1.787,34.239,27.595,1439.837
6.266,6.200,-1.788,-1.788,34.239,27.593,1439.824
5.792,5.731,-1.787,-1.787,34.239,27.590,1439.820
5.237,5.182,-1.787,-1.787,34.239,27.587,1439.811
4.816,4.766,-1.787,-1.787,34.238,27.584,1439.803
4.401,4.355,-1.786,-1.786,34.237,27.581,1439.800
3.988,3.946,-1.787,-1.787,34.237,27.579,1439.788
3.577,3.540,-1.787,-1.787,34.236,27.577,1439.780
3.182,3.149,-1.787,-1.787,34.233,27.573,1439.770
2.740,2.711,-1.789,-1.789,34.234,27.572,1439.755
2.337,2.313,-1.790,-1.790,34.237,27.572,1439.748
1.895,1.875,-1.791,-1.791,34.235,27.568,1439.732
1.507,1.491,-1.791,-1.791,34.235,27.566,1439.726
1.092,1.081,-1.792,-1.792,34.235,27.564,1439.715
0.765,0.757,-1.793,-1.793,34.236,27.563,1439.706
0.488,0.483,-1.794,-1.794,34.235,27.561,1439.695
0.276,0.273,-1.795,-1.795,NaN,NaN,NaN
0.099,0.098,-1.794,-1.794,NaN,NaN,NaN
