Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2017/09/04 17:02
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.430,0.425,2.208,2.208,28.229,22.540,1450.148
0.990,0.980,2.405,2.405,29.026,23.167,1452.070
1.670,1.653,2.770,2.770,29.989,23.913,1454.931
2.280,2.256,3.012,3.012,30.130,24.010,1456.174
2.890,2.860,3.159,3.159,30.209,24.063,1456.919
3.720,3.681,3.292,3.291,31.850,25.364,1459.625
4.300,4.255,3.530,3.530,31.939,25.416,1460.768
4.780,4.730,3.673,3.673,32.043,25.488,1461.515
5.340,5.284,3.719,3.719,32.115,25.544,1461.809
5.860,5.799,3.715,3.714,32.240,25.646,1461.961
6.500,6.432,3.693,3.693,32.328,25.721,1461.993
7.150,7.075,3.639,3.639,32.433,25.813,1461.912
7.740,7.659,3.607,3.607,32.525,25.892,1461.905
8.150,8.064,3.574,3.574,32.608,25.963,1461.879
8.870,8.777,3.605,3.605,32.757,26.082,1462.213
9.380,9.282,3.638,3.638,32.778,26.098,1462.389
10.050,9.944,3.637,3.637,32.874,26.177,1462.519
10.530,10.419,3.614,3.614,32.912,26.212,1462.480
11.040,10.924,3.601,3.601,32.948,26.244,1462.478
11.400,11.280,3.590,3.590,32.983,26.275,1462.486
12.220,12.092,3.594,3.593,33.001,26.293,1462.536
12.420,12.290,3.600,3.600,33.010,26.301,1462.577
13.130,12.992,3.603,3.603,33.023,26.314,1462.619
13.800,13.655,3.634,3.634,33.038,26.326,1462.780
14.370,14.219,3.680,3.680,33.083,26.360,1463.044
14.770,14.615,3.707,3.707,33.077,26.355,1463.156
15.470,15.307,3.755,3.755,33.109,26.379,1463.409
16.080,15.911,3.774,3.773,33.112,26.382,1463.500
16.420,16.247,3.795,3.795,33.111,26.380,1463.596
17.120,16.940,3.789,3.789,33.117,26.389,1463.589
17.830,17.642,3.775,3.774,33.119,26.396,1463.543
18.310,18.117,3.780,3.779,33.133,26.408,1463.590
18.820,18.622,3.784,3.784,33.136,26.413,1463.620
19.590,19.384,3.777,3.776,33.141,26.421,1463.608
20.050,19.839,3.776,3.775,33.148,26.429,1463.620
20.820,20.601,3.772,3.772,33.158,26.441,1463.632
21.120,20.898,3.795,3.795,33.158,26.440,1463.734
21.950,21.719,3.845,3.845,33.180,26.456,1463.983
22.500,22.263,3.928,3.927,33.253,26.509,1464.434
23.380,23.134,3.980,3.980,33.287,26.535,1464.713
23.880,23.629,4.007,4.007,33.267,26.518,1464.808
24.590,24.331,4.018,4.017,33.274,26.526,1464.871
25.280,25.014,4.020,4.019,33.271,26.527,1464.888
25.930,25.657,4.067,4.067,33.312,26.558,1465.150
26.400,26.122,4.149,4.148,33.347,26.579,1465.543
27.170,26.884,4.170,4.169,33.373,26.602,1465.676
27.740,27.448,4.178,4.177,33.376,26.606,1465.724
28.290,27.992,4.189,4.189,33.374,26.606,1465.777
28.990,28.684,4.203,4.202,33.401,26.629,1465.879
29.960,29.644,4.207,4.206,33.409,26.640,1465.923
30.350,30.030,4.181,4.180,33.381,26.622,1465.786
31.060,30.732,4.164,4.164,33.389,26.633,1465.739
31.730,31.395,4.193,4.193,33.430,26.666,1465.923
32.530,32.187,4.221,4.221,33.432,26.668,1466.054
33.090,32.741,4.241,4.240,33.439,26.674,1466.154
33.820,33.463,4.252,4.252,33.428,26.668,1466.199
34.350,33.987,4.292,4.291,33.466,26.696,1466.420
35.020,34.650,4.271,4.270,33.439,26.680,1466.310
35.780,35.402,4.274,4.273,33.458,26.698,1466.359
36.570,36.184,4.280,4.280,33.460,26.703,1466.401
37.170,36.777,4.279,4.279,33.457,26.704,1466.403
37.690,37.292,4.272,4.271,33.455,26.705,1466.379
38.520,38.113,4.297,4.296,33.471,26.719,1466.515
39.320,38.904,4.366,4.365,33.543,26.772,1466.908
39.790,39.369,4.394,4.393,33.530,26.762,1467.016
40.380,39.953,4.392,4.391,33.516,26.753,1466.998
41.040,40.606,4.400,4.399,33.533,26.769,1467.065
41.870,41.427,4.406,4.406,33.532,26.771,1467.103
42.510,42.060,4.408,4.407,33.540,26.780,1467.128
43.130,42.674,4.410,4.409,33.537,26.781,1467.143
43.810,43.347,4.421,4.420,33.546,26.790,1467.213
44.530,44.059,4.422,4.421,33.552,26.798,1467.236
44.540,44.069,4.418,4.417,33.547,26.794,1467.213
44.240,43.772,4.418,4.417,33.539,26.787,1467.198
42.460,42.011,4.388,4.387,33.481,26.736,1466.971
40.240,39.815,4.378,4.377,33.559,26.788,1466.991
37.600,37.203,4.357,4.356,33.500,26.732,1466.787
35.130,34.759,4.283,4.283,33.437,26.677,1466.361
32.810,32.464,4.231,4.230,33.408,26.650,1466.067
30.910,30.584,4.211,4.210,33.412,26.645,1465.959
29.170,28.862,4.197,4.196,33.379,26.613,1465.828
27.120,26.834,4.122,4.122,33.203,26.471,1465.258
25.110,24.845,4.046,4.045,33.271,26.523,1464.993
23.350,23.104,4.034,4.034,33.270,26.516,1464.916
21.700,21.472,4.003,4.003,33.209,26.463,1464.681
19.890,19.681,3.880,3.880,33.108,26.386,1464.006
18.000,17.811,3.770,3.770,33.136,26.411,1463.550
15.940,15.772,3.799,3.799,33.141,26.402,1463.645
14.190,14.041,3.737,3.737,32.924,26.227,1463.074
12.230,12.102,3.609,3.609,32.994,26.286,1462.592
10.210,10.103,3.603,3.603,32.988,26.272,1462.525
8.600,8.510,3.654,3.653,32.862,26.160,1462.551
6.650,6.580,3.630,3.630,32.486,25.854,1461.933
5.170,5.116,3.691,3.691,32.269,25.668,1461.886
3.290,3.256,3.535,3.535,31.742,25.254,1460.514
1.760,1.742,3.168,3.168,31.579,25.149,1458.715
