Station: S1_05
Position (UTM) X,Y,Zone: 533260,8537730,33X
Date: 2017/07/24 10:10
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,4.725,4.725,28.713,22.723,1461.586
0.140,0.139,4.536,4.536,28.905,22.893,1461.040
0.190,0.188,4.482,4.482,28.944,22.930,1460.866
0.190,0.188,4.375,4.375,29.027,23.005,1460.525
0.180,0.178,4.375,4.375,29.044,23.018,1460.547
0.170,0.168,4.366,4.366,29.028,23.007,1460.487
0.180,0.178,4.368,4.368,29.029,23.008,1460.498
0.530,0.524,4.325,4.325,29.093,23.064,1460.402
1.280,1.267,4.072,4.072,29.574,23.472,1459.969
2.070,2.048,3.323,3.323,30.078,23.942,1457.440
3.400,3.364,2.482,2.482,31.002,24.751,1455.019
4.710,4.661,2.398,2.398,31.618,25.257,1455.479
5.530,5.472,2.459,2.459,31.729,25.344,1455.903
6.640,6.570,2.509,2.509,31.746,25.359,1456.160
8.030,7.946,2.509,2.509,31.792,25.402,1456.242
9.130,9.034,2.642,2.642,32.928,26.305,1458.321
10.070,9.964,2.878,2.878,33.081,26.411,1459.553
11.370,11.251,3.007,3.007,33.402,26.663,1460.547
12.520,12.388,3.180,3.180,33.719,26.905,1461.714
13.600,13.457,3.435,3.435,33.765,26.923,1462.877
14.840,14.684,3.517,3.517,33.750,26.909,1463.224
15.730,15.565,3.522,3.522,33.771,26.929,1463.286
16.790,16.613,3.699,3.699,33.953,27.062,1464.285
17.860,17.672,3.868,3.867,33.975,27.068,1465.038
18.910,18.711,3.960,3.959,34.047,27.121,1465.533
20.060,19.849,4.206,4.205,34.211,27.231,1466.788
21.180,20.957,4.276,4.276,34.134,27.167,1466.998
22.210,21.976,4.199,4.198,34.162,27.203,1466.730
23.310,23.065,4.107,4.106,34.184,27.235,1466.394
24.360,24.103,4.023,4.022,34.232,27.287,1466.123
25.640,25.370,4.005,4.005,34.267,27.322,1466.115
26.740,26.458,4.027,4.026,34.288,27.342,1466.252
27.770,27.477,4.055,4.054,34.313,27.363,1466.417
28.760,28.457,4.062,4.062,34.325,27.377,1466.478
29.650,29.337,4.057,4.056,34.339,27.393,1466.490
30.630,30.307,4.043,4.043,34.353,27.410,1466.467
31.480,31.148,4.025,4.024,34.367,27.427,1466.422
32.280,31.939,3.990,3.989,34.379,27.444,1466.304
33.120,32.770,3.961,3.960,34.389,27.458,1466.209
33.830,33.473,3.932,3.931,34.406,27.478,1466.122
34.630,34.264,3.923,3.923,34.417,27.492,1466.116
35.510,35.135,3.916,3.916,34.417,27.497,1466.100
36.490,36.105,3.922,3.922,34.428,27.509,1466.156
37.520,37.124,3.911,3.911,34.418,27.507,1466.112
38.550,38.143,3.832,3.832,34.426,27.526,1465.810
39.520,39.102,3.770,3.770,34.440,27.549,1465.585
40.410,39.983,3.732,3.732,34.421,27.541,1465.413
41.300,40.863,3.641,3.641,34.440,27.570,1465.070
42.220,41.774,3.567,3.566,34.457,27.595,1464.794
43.160,42.703,3.513,3.512,34.471,27.616,1464.601
44.230,43.762,3.433,3.433,34.472,27.630,1464.284
45.110,44.633,3.326,3.325,34.484,27.654,1463.858
46.110,45.622,3.267,3.266,34.494,27.672,1463.638
47.070,46.572,3.255,3.255,34.507,27.688,1463.622
47.990,47.482,3.264,3.263,34.507,27.692,1463.672
49.170,48.649,3.257,3.257,34.513,27.703,1463.673
50.220,49.688,2.928,2.928,34.368,27.623,1462.100
51.180,50.638,2.612,2.612,34.490,27.753,1460.915
52.190,51.637,2.538,2.538,34.520,27.788,1460.648
53.170,52.606,2.498,2.498,34.512,27.790,1460.485
54.100,53.526,2.415,2.416,34.497,27.789,1460.122
55.120,54.535,2.113,2.114,34.521,27.838,1458.857
56.090,55.495,1.876,1.876,34.546,27.882,1457.864
57.040,56.435,1.556,1.557,34.580,27.939,1456.517
57.950,57.335,1.189,1.190,34.511,27.914,1454.808
58.860,58.235,0.963,0.964,34.583,27.991,1453.910
59.760,59.126,0.865,0.866,34.625,28.036,1453.538
60.630,59.986,0.803,0.804,34.637,28.053,1453.289
61.540,60.886,0.724,0.726,34.640,28.065,1452.953
62.460,61.796,0.681,0.682,34.638,28.071,1452.771
63.420,62.746,0.556,0.557,34.602,28.055,1452.172
64.320,63.636,0.427,0.428,34.663,28.116,1451.681
65.190,64.497,0.383,0.385,34.692,28.146,1451.536
66.010,65.308,0.361,0.363,34.699,28.157,1451.460
66.890,66.179,0.314,0.316,34.694,28.160,1451.251
67.630,66.911,0.242,0.244,34.702,28.174,1450.948
68.450,67.722,0.169,0.171,34.682,28.166,1450.599
69.190,68.454,0.114,0.116,34.700,28.187,1450.384
70.130,69.384,0.079,0.081,34.673,28.172,1450.202
71.090,70.333,0.037,0.039,34.682,28.186,1450.036
72.070,71.303,-0.032,-0.029,34.702,28.211,1449.765
72.910,72.134,-0.093,-0.090,34.696,28.213,1449.490
73.800,73.014,-0.153,-0.150,34.693,28.219,1449.225
74.700,73.904,-0.208,-0.206,34.690,28.223,1448.977
75.550,74.745,-0.230,-0.228,34.715,28.249,1448.925
76.440,75.625,-0.234,-0.232,34.706,28.246,1448.908
77.400,76.575,-0.245,-0.242,34.707,28.251,1448.876
78.350,77.515,-0.267,-0.265,34.719,28.267,1448.803
79.300,78.454,-0.313,-0.310,34.697,28.256,1448.578
80.320,79.463,-0.348,-0.345,34.703,28.267,1448.440
81.370,80.502,-0.366,-0.363,34.702,28.273,1448.374
82.470,81.590,-0.391,-0.388,34.708,28.284,1448.286
82.790,81.906,-0.410,-0.407,34.724,28.299,1448.221
82.820,81.936,-0.410,-0.407,34.728,28.303,1448.227
82.810,81.926,-0.403,-0.400,34.738,28.311,1448.274
82.820,81.936,-0.407,-0.404,34.756,28.326,1448.280
82.820,81.936,-0.403,-0.400,34.748,28.318,1448.287
82.820,81.936,-0.398,-0.395,34.758,28.326,1448.325
82.670,81.788,-0.402,-0.399,34.686,28.268,1448.207
80.770,79.908,-0.387,-0.385,34.704,28.273,1448.267
79.350,78.504,-0.365,-0.362,34.703,28.264,1448.348
77.650,76.822,-0.321,-0.319,34.703,28.253,1448.521
76.100,75.289,-0.274,-0.271,34.698,28.239,1448.709
74.770,73.973,-0.254,-0.252,34.692,28.228,1448.771
73.210,72.430,-0.221,-0.219,34.705,28.229,1448.916
71.730,70.966,-0.114,-0.112,34.716,28.225,1449.398
70.160,69.413,0.015,0.017,34.711,28.206,1449.960
68.450,67.722,0.083,0.085,34.694,28.181,1450.223
66.700,65.991,0.199,0.201,34.707,28.176,1450.741
64.950,64.260,0.325,0.327,34.692,28.148,1451.268
63.500,62.825,0.360,0.362,34.671,28.123,1451.377
61.980,61.322,0.532,0.534,34.761,28.178,1452.253
60.210,59.571,0.672,0.673,34.672,28.089,1452.737
58.590,57.968,0.807,0.808,34.654,28.057,1453.297
57.000,56.395,1.200,1.201,34.819,28.156,1455.252
55.340,54.753,1.741,1.742,34.670,27.988,1457.424
53.590,53.022,2.227,2.227,34.680,27.949,1459.536
52.310,51.756,2.450,2.450,34.575,27.840,1460.343
50.840,50.301,2.497,2.497,34.532,27.795,1460.468
49.390,48.867,2.643,2.643,34.718,27.924,1461.316
47.820,47.314,3.168,3.168,34.607,27.779,1463.394
46.110,45.622,3.241,3.241,34.506,27.684,1463.543
44.400,43.930,3.247,3.247,34.496,27.667,1463.528
43.090,42.634,3.413,3.412,34.510,27.656,1464.226
41.430,40.992,3.500,3.500,34.486,27.621,1464.539
39.880,39.458,3.572,3.571,34.470,27.594,1464.794
38.360,37.955,3.729,3.729,34.480,27.579,1465.443
36.670,36.283,3.863,3.863,34.469,27.549,1465.965
34.870,34.502,3.903,3.902,34.413,27.492,1466.027
33.200,32.850,3.909,3.909,34.395,27.469,1466.003
31.870,31.534,3.957,3.956,34.382,27.447,1466.163
30.100,29.783,4.022,4.021,34.357,27.413,1466.374
28.520,28.219,4.050,4.049,34.334,27.385,1466.435
27.200,26.913,4.054,4.053,34.304,27.353,1466.391
25.590,25.320,4.035,4.035,34.293,27.340,1466.274
24.210,23.955,3.990,3.989,34.270,27.320,1466.032
22.850,22.609,4.092,4.092,34.287,27.316,1466.458
21.510,21.284,4.191,4.191,34.227,27.251,1466.771
19.860,19.651,4.258,4.257,34.079,27.119,1466.829
18.490,18.296,3.993,3.992,34.030,27.101,1465.642
16.990,16.811,3.793,3.793,33.786,26.921,1464.468
15.320,15.159,3.579,3.579,33.880,27.008,1463.660
13.760,13.615,3.507,3.507,33.828,26.967,1463.262
12.220,12.092,3.212,3.212,33.532,26.752,1461.604
10.740,10.627,3.016,3.016,33.155,26.462,1460.255
9.220,9.123,2.912,2.912,32.975,26.320,1459.547
7.810,7.728,2.556,2.556,31.883,25.470,1456.564
6.300,6.234,2.500,2.500,31.884,25.469,1456.298
4.910,4.859,2.464,2.464,31.816,25.410,1456.029
3.420,3.384,2.323,2.323,31.390,25.073,1454.834
1.980,1.959,2.302,2.302,31.048,24.795,1454.269
0.730,0.722,3.662,3.662,29.971,23.821,1458.729
