Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2017/08/04 11:35
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,2.106,2.106,22.893,18.281,1442.732
0.200,0.198,1.997,1.997,23.694,18.927,1443.283
0.210,0.208,1.971,1.971,24.517,19.585,1444.240
0.210,0.208,1.973,1.973,24.033,19.199,1443.619
0.210,0.208,1.938,1.938,24.912,19.903,1444.608
0.220,0.218,1.937,1.937,25.174,20.112,1444.945
0.290,0.287,1.957,1.957,26.253,20.974,1446.449
0.710,0.703,2.017,2.017,28.807,23.016,1450.064
1.110,1.098,2.180,2.180,29.625,23.661,1451.859
1.710,1.692,2.562,2.562,30.113,24.027,1454.187
2.410,2.385,2.684,2.684,30.500,24.330,1455.233
2.960,2.929,2.857,2.857,31.146,24.835,1456.832
3.650,3.612,3.114,3.114,31.821,25.356,1458.825
4.150,4.106,3.308,3.308,31.965,25.456,1459.852
4.800,4.750,3.363,3.363,32.083,25.548,1460.248
5.500,5.442,3.392,3.392,32.140,25.594,1460.457
6.190,6.125,3.414,3.414,32.242,25.677,1460.693
6.710,6.640,3.528,3.528,32.550,25.914,1461.587
7.510,7.431,3.605,3.605,32.818,26.124,1462.271
8.100,8.015,3.630,3.630,32.830,26.134,1462.400
8.780,8.688,3.612,3.612,32.893,26.189,1462.419
9.580,9.479,3.647,3.647,32.962,26.245,1462.670
10.240,10.132,3.638,3.638,33.005,26.282,1462.696
11.050,10.934,3.346,3.346,33.206,26.474,1461.734
11.670,11.547,3.430,3.430,33.347,26.581,1462.282
12.420,12.290,3.564,3.563,33.410,26.623,1462.941
13.350,13.210,3.619,3.619,33.413,26.624,1463.196
14.140,13.991,3.721,3.721,33.515,26.699,1463.767
14.820,14.664,3.740,3.740,33.544,26.723,1463.899
15.500,15.337,3.883,3.883,33.567,26.731,1464.538
16.280,16.109,3.967,3.967,33.617,26.765,1464.966
17.060,16.881,3.980,3.980,33.613,26.765,1465.030
17.660,17.474,3.928,3.927,33.622,26.780,1464.831
18.360,18.167,3.974,3.974,33.662,26.810,1465.088
19.010,18.810,4.068,4.068,33.722,26.851,1465.569
19.600,19.394,4.084,4.083,33.704,26.838,1465.621
20.210,19.997,4.153,4.153,33.724,26.849,1465.944
20.880,20.660,4.183,4.183,33.741,26.863,1466.102
21.600,21.373,4.206,4.205,33.758,26.878,1466.230
22.350,22.115,4.231,4.230,33.766,26.885,1466.356
22.890,22.649,4.236,4.235,33.771,26.891,1466.393
23.510,23.262,4.216,4.216,33.774,26.898,1466.324
24.020,23.767,4.081,4.080,33.763,26.906,1465.755
24.710,24.450,3.981,3.981,33.757,26.915,1465.345
25.480,25.212,4.044,4.044,33.765,26.918,1465.631
26.260,25.983,4.138,4.137,33.806,26.945,1466.084
26.950,26.666,4.160,4.160,33.800,26.941,1466.182
27.620,27.329,4.202,4.201,33.816,26.952,1466.385
28.390,28.091,4.216,4.216,33.826,26.963,1466.472
29.120,28.813,4.203,4.202,33.835,26.974,1466.439
29.730,29.416,4.204,4.203,33.843,26.983,1466.464
30.470,30.149,4.207,4.206,33.850,26.992,1466.498
31.170,30.841,4.211,4.210,33.858,27.002,1466.537
31.910,31.573,4.225,4.225,33.874,27.016,1466.629
32.680,32.335,4.247,4.247,33.872,27.016,1466.729
33.310,32.958,4.257,4.256,33.870,27.016,1466.776
33.990,33.631,4.278,4.278,33.877,27.022,1466.886
34.690,34.324,4.278,4.278,33.881,27.029,1466.903
35.320,34.947,4.289,4.288,33.886,27.034,1466.962
35.960,35.580,4.309,4.309,33.905,27.051,1467.083
36.660,36.273,4.318,4.317,33.910,27.057,1467.135
37.440,37.045,4.326,4.325,33.917,27.065,1467.190
38.160,37.757,4.325,4.324,33.915,27.067,1467.196
38.780,38.370,4.321,4.320,33.918,27.072,1467.192
39.530,39.112,4.319,4.318,33.915,27.074,1467.192
40.260,39.834,4.318,4.317,33.915,27.078,1467.201
40.900,40.468,4.330,4.329,33.918,27.081,1467.265
41.670,41.229,4.338,4.337,33.923,27.088,1467.319
42.330,41.882,4.346,4.346,33.926,27.092,1467.367
42.940,42.486,4.352,4.351,33.930,27.099,1467.405
43.490,43.030,4.354,4.353,33.928,27.099,1467.419
44.200,43.732,4.361,4.360,33.937,27.108,1467.472
44.960,44.484,4.367,4.366,33.935,27.110,1467.507
45.580,45.098,4.381,4.380,33.941,27.117,1467.582
46.220,45.731,4.389,4.388,33.945,27.122,1467.632
46.910,46.413,4.397,4.396,33.951,27.128,1467.684
47.610,47.106,4.400,4.399,33.954,27.134,1467.713
48.440,47.927,4.400,4.399,33.962,27.144,1467.736
49.080,48.560,4.398,4.397,33.964,27.149,1467.740
49.920,49.391,4.398,4.397,33.964,27.153,1467.755
50.590,50.054,4.395,4.394,33.970,27.161,1467.760
51.410,50.865,4.393,4.392,33.968,27.163,1467.762
52.150,51.597,4.392,4.391,33.968,27.167,1467.771
52.950,52.389,4.391,4.390,33.968,27.171,1467.779
53.630,53.061,4.391,4.390,33.969,27.174,1467.791
54.350,53.774,4.391,4.390,33.969,27.178,1467.804
54.960,54.377,4.389,4.388,33.969,27.181,1467.805
55.640,55.050,4.389,4.388,33.971,27.186,1467.819
56.240,55.643,4.391,4.390,33.972,27.189,1467.838
56.940,56.336,4.392,4.391,33.972,27.192,1467.854
57.570,56.959,4.393,4.392,33.979,27.200,1467.877
58.290,57.671,4.399,4.398,33.980,27.204,1467.916
59.010,58.384,4.404,4.403,33.992,27.216,1467.965
59.710,59.076,4.410,4.408,33.990,27.217,1467.995
60.440,59.798,4.411,4.409,33.986,27.218,1468.006
61.240,60.590,4.406,4.405,33.985,27.221,1468.001
62.030,61.371,4.401,4.400,33.988,27.227,1467.996
62.090,61.430,4.400,4.399,33.989,27.229,1467.994
62.090,61.430,4.400,4.399,33.987,27.228,1467.992
61.610,60.956,4.399,4.398,33.989,27.227,1467.982
60.100,59.462,4.406,4.405,33.991,27.221,1467.990
57.680,57.068,4.405,4.404,33.983,27.203,1467.936
55.190,54.605,4.396,4.395,33.975,27.187,1467.847
52.890,52.329,4.394,4.393,33.967,27.169,1467.790
50.880,50.341,4.397,4.396,33.975,27.166,1467.781
49.040,48.521,4.397,4.396,33.965,27.149,1467.737
47.330,46.829,4.398,4.397,33.962,27.139,1467.710
45.470,44.989,4.389,4.388,33.940,27.114,1467.613
43.750,43.287,4.374,4.374,33.935,27.103,1467.518
42.190,41.744,4.345,4.345,33.927,27.093,1467.362
40.580,40.151,4.337,4.336,33.930,27.089,1467.306
38.840,38.430,4.330,4.329,33.921,27.074,1467.236
37.160,36.767,4.327,4.326,33.927,27.072,1467.204
35.420,35.046,4.310,4.310,33.889,27.035,1467.058
33.830,33.473,4.279,4.279,33.860,27.008,1466.865
32.180,31.840,4.250,4.250,33.868,27.010,1466.729
30.690,30.366,4.238,4.237,33.847,26.988,1466.627
29.360,29.050,4.212,4.212,33.848,26.985,1466.498
27.910,27.616,4.205,4.204,33.842,26.974,1466.437
26.470,26.191,4.179,4.178,33.782,26.922,1466.229
24.900,24.638,4.089,4.089,33.716,26.872,1465.744
23.560,23.312,4.038,4.038,33.840,26.970,1465.670
22.030,21.798,4.187,4.187,33.761,26.884,1466.163
20.450,20.235,4.187,4.187,33.744,26.863,1466.116
18.920,18.721,4.106,4.105,33.694,26.825,1465.687
17.420,17.237,4.033,4.033,33.583,26.737,1465.217
16.230,16.059,3.934,3.934,33.601,26.756,1464.807
14.880,14.724,3.896,3.895,33.561,26.721,1464.572
13.470,13.328,3.792,3.792,33.525,26.697,1464.069
12.070,11.943,3.647,3.647,33.372,26.583,1463.240
10.760,10.647,3.535,3.534,33.293,26.524,1462.639
9.360,9.262,3.498,3.498,33.164,26.418,1462.297
7.930,7.847,3.612,3.612,32.870,26.167,1462.375
6.270,6.204,3.596,3.596,32.583,25.932,1461.907
4.880,4.829,3.370,3.370,32.083,25.548,1460.281
3.440,3.404,3.339,3.339,32.077,25.539,1460.118
2.190,2.167,2.881,2.881,30.740,24.506,1456.395
0.700,0.693,2.413,2.413,29.007,23.150,1452.076
