Station: BrS1_05
Position (UTM) X,Y,Zone: 534300,8555815,33X
Date: 2017/08/02 15:36
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.730,0.722,6.331,6.331,24.182,18.987,1462.473
0.960,0.950,5.044,5.044,26.284,20.774,1459.835
0.610,0.604,5.281,5.281,24.620,19.435,1458.712
0.580,0.574,5.999,5.999,24.122,18.973,1461.043
0.600,0.594,6.244,6.244,23.826,18.715,1461.672
0.600,0.594,6.250,6.250,23.869,18.749,1461.747
0.590,0.584,6.227,6.227,23.822,18.714,1461.596
0.590,0.584,6.262,6.262,23.782,18.679,1461.689
0.580,0.574,6.346,6.346,23.557,18.493,1461.747
0.590,0.584,6.205,6.205,23.986,18.845,1461.713
0.590,0.584,6.013,6.013,24.148,18.992,1461.131
0.590,0.584,6.116,6.116,23.816,18.720,1461.137
0.580,0.574,6.105,6.105,24.004,18.870,1461.326
0.580,0.574,6.213,6.213,23.836,18.726,1461.558
0.580,0.574,6.090,6.090,23.998,18.866,1461.260
1.020,1.009,5.551,5.551,25.814,20.354,1461.343
1.750,1.732,4.746,4.746,28.191,22.315,1461.032
2.360,2.335,3.885,3.885,28.875,22.939,1458.296
3.060,3.028,2.882,2.882,29.604,23.604,1454.939
3.630,3.592,2.404,2.404,30.106,24.042,1453.515
4.350,4.304,2.108,2.108,30.520,24.397,1452.766
5.020,4.967,1.977,1.977,30.722,24.571,1452.460
5.710,5.650,1.876,1.876,31.182,24.949,1452.626
6.310,6.244,1.846,1.846,31.173,24.947,1452.491
6.940,6.867,1.758,1.758,31.442,25.172,1452.465
7.600,7.520,1.724,1.724,31.623,25.322,1452.562
8.380,8.292,1.740,1.740,32.021,25.643,1453.170
8.990,8.896,1.940,1.940,32.055,25.659,1454.108
9.760,9.658,1.937,1.937,32.378,25.923,1454.531
10.470,10.360,2.091,2.091,32.665,26.144,1455.596
11.270,11.152,1.905,1.905,32.586,26.098,1454.687
12.040,11.914,1.617,1.617,32.843,26.328,1453.765
12.930,12.794,1.598,1.599,33.105,26.544,1454.042
13.700,13.556,1.637,1.637,33.307,26.707,1454.491
14.530,14.377,1.724,1.724,33.378,26.762,1454.982
15.340,15.179,1.807,1.807,33.728,27.040,1455.825
16.080,15.911,2.105,2.105,34.101,27.319,1457.633
16.890,16.712,2.438,2.438,34.093,27.289,1459.086
17.610,17.425,2.645,2.645,34.111,27.289,1460.015
18.480,18.286,2.917,2.917,34.302,27.422,1461.447
19.190,18.988,2.983,2.983,34.104,27.261,1461.484
20.010,19.799,2.755,2.755,34.001,27.204,1460.384
20.980,20.759,2.508,2.508,34.196,27.385,1459.587
21.840,21.610,2.559,2.559,34.150,27.348,1459.764
22.610,22.372,2.526,2.526,34.618,27.728,1460.245
23.440,23.193,2.859,2.859,34.490,27.601,1461.525
24.290,24.034,3.031,3.031,34.482,27.582,1462.262
25.070,24.806,3.148,3.148,34.430,27.534,1462.706
25.950,25.677,3.105,3.105,34.359,27.485,1462.446
26.760,26.478,2.992,2.991,34.246,27.409,1461.827
27.470,27.180,2.786,2.786,34.212,27.404,1460.913
28.250,27.952,2.569,2.569,34.224,27.436,1460.005
29.080,28.773,2.580,2.580,34.588,27.730,1460.544
29.840,29.525,2.689,2.689,34.411,27.583,1460.794
30.670,30.347,2.643,2.643,34.405,27.586,1460.602
31.420,31.089,2.607,2.607,34.428,27.611,1460.489
32.250,31.910,2.600,2.600,34.437,27.623,1460.483
32.980,32.632,2.540,2.540,34.379,27.585,1460.160
33.900,33.542,2.483,2.483,34.453,27.654,1460.027
34.510,34.146,2.517,2.517,34.543,27.725,1460.302
35.410,35.036,2.596,2.596,34.506,27.693,1460.612
36.040,35.659,2.590,2.590,34.423,27.630,1460.486
36.800,36.411,2.514,2.514,34.505,27.706,1460.275
37.560,37.163,2.503,2.503,34.473,27.685,1460.202
38.370,37.965,2.469,2.469,34.515,27.725,1460.122
39.130,38.716,2.465,2.465,34.525,27.737,1460.130
39.790,39.369,2.466,2.466,34.524,27.739,1460.143
40.400,39.973,2.468,2.468,34.522,27.740,1460.160
41.050,40.616,2.442,2.442,34.477,27.709,1459.999
41.710,41.269,2.389,2.389,34.501,27.737,1459.809
42.320,41.872,2.358,2.358,34.516,27.754,1459.704
43.150,42.694,2.328,2.328,34.512,27.757,1459.582
43.790,43.327,2.301,2.301,34.523,27.771,1459.490
44.620,44.148,2.282,2.282,34.539,27.790,1459.444
45.360,44.880,2.282,2.282,34.543,27.796,1459.460
46.160,45.671,2.278,2.278,34.546,27.802,1459.459
46.940,46.443,2.289,2.289,34.549,27.808,1459.526
47.710,47.205,2.284,2.284,34.515,27.785,1459.472
48.580,48.066,2.155,2.155,34.375,27.687,1458.739
48.770,48.253,1.992,1.993,34.508,27.808,1458.207
48.780,48.263,2.011,2.011,34.563,27.850,1458.361
48.790,48.273,2.063,2.063,34.487,27.786,1458.488
48.790,48.273,2.082,2.083,34.545,27.830,1458.649
48.790,48.273,2.082,2.083,34.451,27.755,1458.526
47.910,47.403,2.130,2.130,34.667,27.920,1459.003
46.850,46.354,2.234,2.235,34.553,27.815,1459.291
45.780,45.295,2.280,2.280,34.538,27.795,1459.453
44.610,44.138,2.290,2.290,34.539,27.789,1459.479
43.670,43.208,2.298,2.298,34.545,27.789,1459.504
42.350,41.902,2.333,2.333,34.555,27.787,1459.648
41.190,40.755,2.405,2.405,34.567,27.785,1459.958
39.730,39.310,2.454,2.454,34.525,27.740,1460.090
38.350,37.945,2.453,2.453,34.517,27.728,1460.052
37.010,36.619,2.478,2.478,34.512,27.715,1460.131
35.670,35.293,2.538,2.538,34.588,27.765,1460.469
34.390,34.027,2.520,2.520,34.434,27.637,1460.170
32.930,32.582,2.440,2.440,34.409,27.618,1459.770
31.730,31.395,2.523,2.523,34.514,27.688,1460.244
30.400,30.079,2.593,2.593,34.434,27.612,1460.422
29.020,28.714,2.727,2.727,34.516,27.659,1461.081
27.700,27.408,2.481,2.481,34.253,27.464,1459.654
26.330,26.053,2.851,2.851,34.585,27.691,1461.660
25.000,24.737,3.122,3.122,34.462,27.561,1462.635
23.740,23.490,3.168,3.168,34.375,27.482,1462.701
22.330,22.095,3.001,3.001,34.302,27.432,1461.868
21.170,20.947,2.588,2.588,34.213,27.392,1459.960
19.710,19.503,2.504,2.504,34.175,27.362,1459.525
18.330,18.137,2.831,2.831,34.181,27.332,1460.919
17.130,16.950,2.715,2.715,33.863,27.083,1459.988
16.020,15.852,2.443,2.443,33.738,27.001,1458.631
14.870,14.714,2.104,2.104,33.402,26.754,1456.693
13.500,13.358,1.786,1.786,33.139,26.560,1454.924
12.230,12.102,1.602,1.602,32.913,26.386,1453.792
11.070,10.954,1.622,1.622,32.847,26.326,1453.777
9.720,9.618,2.069,2.069,32.205,25.774,1454.886
8.520,8.431,1.980,1.980,31.883,25.517,1454.052
7.410,7.332,1.832,1.832,31.621,25.312,1453.037
6.460,6.392,1.737,1.737,31.306,25.062,1452.186
5.440,5.383,1.837,1.837,31.190,24.957,1452.463
4.470,4.423,1.893,1.893,30.739,24.588,1452.103
3.260,3.226,2.199,2.199,30.282,24.196,1452.839
2.140,2.118,2.949,2.949,29.737,23.701,1455.389
1.070,1.059,4.304,4.304,27.100,21.488,1457.776
