Station: BrS1_04
Position (UTM) X,Y,Zone: 534720,8554360,33X
Date: 2017/08/02 15:45
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.270,0.267,6.601,6.601,24.208,18.977,1463.590
0.530,0.524,6.689,6.689,24.698,19.354,1464.560
0.540,0.534,6.515,6.515,24.763,19.424,1463.942
0.500,0.495,6.506,6.506,24.782,19.439,1463.927
0.520,0.515,6.499,6.499,24.764,19.426,1463.876
0.530,0.524,6.480,6.480,24.761,19.426,1463.798
0.520,0.515,6.497,6.497,24.739,19.407,1463.837
0.550,0.544,6.497,6.497,24.771,19.432,1463.878
0.550,0.544,6.502,6.502,24.731,19.400,1463.849
0.540,0.534,6.496,6.496,24.807,19.461,1463.918
1.260,1.247,5.771,5.771,26.658,20.999,1463.311
2.550,2.523,3.622,3.622,28.442,22.618,1456.622
3.610,3.572,3.236,3.236,29.638,23.606,1456.521
4.590,4.542,2.724,2.724,29.960,23.907,1454.738
5.590,5.531,2.061,2.061,30.546,24.428,1452.611
6.530,6.462,1.853,1.853,31.146,24.926,1452.491
7.320,7.243,1.862,1.862,31.405,25.137,1452.886
8.270,8.183,1.792,1.792,31.921,25.559,1453.267
9.160,9.064,1.983,1.983,32.199,25.773,1454.492
10.180,10.073,2.038,2.038,32.441,25.967,1455.066
11.290,11.171,1.998,1.998,32.667,26.156,1455.203
12.360,12.230,2.091,2.091,32.844,26.296,1455.861
13.400,13.259,2.189,2.189,33.407,26.744,1457.046
14.420,14.268,2.264,2.265,34.007,27.223,1458.178
15.440,15.278,2.647,2.647,34.149,27.310,1460.039
16.420,16.247,3.038,3.038,34.163,27.290,1461.750
17.390,17.207,3.255,3.255,34.180,27.288,1462.713
18.440,18.246,3.473,3.472,34.222,27.306,1463.705
19.500,19.295,3.754,3.754,34.427,27.447,1465.171
20.580,20.363,4.027,4.027,34.308,27.329,1466.177
21.770,21.541,3.895,3.894,34.064,27.154,1465.329
22.890,22.649,3.338,3.338,33.841,27.036,1462.715
23.870,23.619,2.951,2.951,34.329,27.466,1461.717
24.950,24.687,3.342,3.342,34.695,27.726,1463.873
26.060,25.785,3.639,3.639,34.422,27.484,1464.789
27.190,26.903,3.644,3.644,34.364,27.443,1464.755
28.400,28.101,3.571,3.570,34.373,27.463,1464.477
29.320,29.011,3.506,3.505,34.393,27.490,1464.243
30.420,30.099,3.444,3.443,34.400,27.507,1464.009
31.500,31.168,3.406,3.406,34.468,27.570,1463.957
32.560,32.216,3.440,3.440,34.501,27.598,1464.161
33.590,33.235,3.409,3.409,34.396,27.522,1463.911
34.630,34.264,3.275,3.275,34.376,27.523,1463.332
35.690,35.313,3.161,3.161,34.386,27.547,1462.879
36.620,36.233,3.023,3.022,34.408,27.582,1462.332
37.590,37.193,3.005,3.005,34.530,27.685,1462.431
38.460,38.054,3.025,3.024,34.507,27.670,1462.500
39.260,38.845,2.998,2.998,34.464,27.641,1462.341
40.140,39.716,2.954,2.954,34.495,27.674,1462.211
41.050,40.616,2.878,2.878,34.418,27.624,1461.798
41.990,41.546,2.641,2.641,34.217,27.489,1460.533
43.030,42.575,2.371,2.371,34.518,27.758,1459.777
44.020,43.554,2.317,2.317,34.508,27.759,1459.546
45.050,44.573,2.090,2.090,34.262,27.585,1458.249
46.210,45.721,1.512,1.512,34.274,27.645,1455.739
47.200,46.700,1.246,1.246,34.442,27.803,1454.795
48.160,47.650,1.081,1.082,34.497,27.864,1454.150
49.220,48.699,0.993,0.994,34.555,27.922,1453.851
49.100,48.580,0.966,0.967,34.575,27.939,1453.754
48.170,47.660,0.976,0.977,34.587,27.943,1453.797
46.930,46.433,1.048,1.049,34.632,27.969,1454.161
45.770,45.286,1.199,1.200,34.640,27.959,1454.827
44.520,44.049,1.676,1.676,34.913,28.137,1457.281
43.140,42.684,2.252,2.252,34.664,27.885,1459.452
41.820,41.378,2.282,2.282,34.517,27.759,1459.370
40.780,40.349,2.594,2.594,34.650,27.833,1460.878
39.600,39.181,2.844,2.844,34.598,27.764,1461.863
38.490,38.083,2.941,2.941,34.558,27.718,1462.208
37.430,37.035,3.018,3.018,34.523,27.678,1462.477
36.310,35.927,2.960,2.959,34.409,27.587,1462.058
34.960,34.591,3.071,3.071,34.523,27.661,1462.661
33.880,33.522,3.185,3.185,34.507,27.633,1463.108
32.610,32.266,3.344,3.344,34.541,27.639,1463.807
31.400,31.069,3.436,3.436,34.473,27.570,1464.088
29.940,29.624,3.397,3.397,34.454,27.552,1463.873
28.510,28.209,3.465,3.465,34.463,27.546,1464.150
27.270,26.983,3.554,3.554,34.451,27.522,1464.490
26.180,25.904,3.659,3.658,34.419,27.481,1464.870
24.750,24.489,3.644,3.644,34.200,27.301,1464.503
23.440,23.193,3.145,3.145,34.120,27.280,1462.264
22.450,22.214,2.862,2.862,34.368,27.498,1461.363
21.590,21.363,3.443,3.442,34.462,27.515,1463.940
20.540,20.324,3.832,3.832,34.403,27.424,1465.487
20.160,19.948,3.998,3.998,34.339,27.354,1466.089
19.340,19.137,4.103,4.103,34.215,27.241,1466.355
18.420,18.226,3.867,3.866,34.010,27.098,1465.088
17.450,17.267,3.612,3.612,34.009,27.118,1464.002
16.620,16.445,3.439,3.439,33.970,27.100,1463.208
15.940,15.772,3.299,3.299,33.926,27.075,1462.544
15.190,15.030,3.120,3.120,33.819,27.003,1461.632
14.640,14.486,2.876,2.876,33.754,26.971,1460.494
13.740,13.596,2.477,2.477,33.404,26.720,1458.300
12.730,12.596,2.227,2.227,33.332,26.678,1457.105
11.930,11.805,2.147,2.147,32.762,26.225,1455.993
11.060,10.944,2.118,2.118,32.628,26.115,1455.675
9.830,9.727,1.948,1.948,32.486,26.008,1454.724
8.960,8.866,2.019,2.019,32.195,25.766,1454.642
8.070,7.985,1.972,1.972,31.755,25.413,1453.841
6.810,6.739,1.859,1.859,31.380,25.115,1452.831
5.680,5.620,1.806,1.806,30.866,24.701,1451.904
4.410,4.364,2.118,2.118,30.393,24.295,1452.642
3.330,3.295,2.857,2.857,30.040,23.954,1455.401
2.050,2.029,2.822,2.822,28.835,22.990,1453.663
0.690,0.683,5.158,5.158,25.602,20.223,1459.444
