Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2017/05/24 08:42
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,-0.737,-0.737,34.394,27.653,1444.914
0.120,0.119,-0.371,-0.371,33.973,27.295,1446.052
0.120,0.119,-0.252,-0.252,33.854,27.194,1446.444
0.130,0.129,-0.177,-0.177,33.798,27.145,1446.714
0.500,0.495,-0.182,-0.182,33.787,27.138,1446.685
0.910,0.900,-0.191,-0.191,33.791,27.144,1446.655
1.360,1.346,-0.200,-0.200,33.790,27.145,1446.617
1.870,1.850,-0.219,-0.219,33.779,27.140,1446.525
2.320,2.296,-0.236,-0.236,33.792,27.154,1446.468
2.680,2.652,-0.247,-0.247,33.803,27.165,1446.441
3.050,3.018,-0.252,-0.252,33.782,27.150,1446.395
3.460,3.424,-0.265,-0.265,33.802,27.169,1446.366
3.730,3.691,-0.276,-0.276,33.811,27.177,1446.334
4.120,4.077,-0.282,-0.282,33.815,27.183,1446.317
4.360,4.314,-0.287,-0.287,33.820,27.189,1446.305
4.690,4.641,-0.291,-0.291,33.823,27.193,1446.295
5.090,5.037,-0.294,-0.294,33.823,27.194,1446.286
5.450,5.393,-0.300,-0.299,33.815,27.190,1446.257
5.840,5.779,-0.316,-0.316,33.737,27.130,1446.082
6.140,6.076,-0.386,-0.386,33.744,27.140,1445.770
6.550,6.481,-0.452,-0.451,33.780,27.174,1445.523
6.960,6.887,-0.528,-0.528,33.847,27.233,1445.262
7.330,7.253,-0.574,-0.573,33.895,27.276,1445.121
7.760,7.679,-0.592,-0.592,33.910,27.291,1445.061
8.060,7.975,-0.603,-0.602,33.921,27.302,1445.033
8.480,8.391,-0.608,-0.607,33.924,27.307,1445.020
8.870,8.777,-0.613,-0.613,33.925,27.309,1445.002
9.120,9.024,-0.618,-0.618,33.919,27.306,1444.975
9.540,9.440,-0.626,-0.626,33.926,27.314,1444.952
9.820,9.717,-0.635,-0.634,33.924,27.314,1444.915
10.130,10.024,-0.642,-0.641,33.935,27.324,1444.901
10.440,10.330,-0.649,-0.649,33.932,27.324,1444.868
10.710,10.598,-0.657,-0.657,33.941,27.333,1444.846
11.140,11.023,-0.666,-0.665,33.945,27.338,1444.820
11.540,11.419,-0.673,-0.672,33.947,27.343,1444.796
11.910,11.785,-0.678,-0.678,33.954,27.350,1444.787
12.320,12.191,-0.681,-0.681,33.959,27.356,1444.785
12.660,12.527,-0.681,-0.681,33.957,27.356,1444.788
12.990,12.854,-0.681,-0.681,33.957,27.358,1444.794
13.360,13.220,-0.683,-0.683,33.958,27.360,1444.791
13.830,13.685,-0.684,-0.684,33.956,27.361,1444.791
14.080,13.932,-0.688,-0.688,33.936,27.346,1444.749
14.450,14.298,-0.704,-0.703,33.932,27.345,1444.677
14.820,14.664,-0.716,-0.716,33.932,27.348,1444.625
15.190,15.030,-0.747,-0.747,33.945,27.361,1444.503
15.530,15.367,-0.772,-0.772,33.962,27.378,1444.415
15.950,15.782,-0.800,-0.799,33.898,27.329,1444.205
16.280,16.109,-0.863,-0.863,33.893,27.329,1443.908
16.630,16.455,-0.913,-0.912,33.936,27.367,1443.737
16.990,16.811,-0.962,-0.962,33.987,27.413,1443.579
17.290,17.108,-0.996,-0.995,33.999,27.425,1443.444
17.710,17.524,-1.027,-1.026,34.001,27.430,1443.307
17.970,17.781,-1.054,-1.053,34.001,27.432,1443.185
18.270,18.078,-1.087,-1.086,33.994,27.429,1443.023
18.530,18.335,-1.115,-1.114,34.003,27.439,1442.909
18.830,18.632,-1.148,-1.147,34.011,27.447,1442.767
19.200,18.998,-1.189,-1.188,34.037,27.472,1442.613
19.560,19.354,-1.233,-1.233,34.071,27.503,1442.454
19.910,19.701,-1.260,-1.259,34.071,27.505,1442.333
20.320,20.106,-1.301,-1.300,34.084,27.519,1442.165
20.770,20.551,-1.356,-1.355,34.109,27.544,1441.946
21.220,20.997,-1.411,-1.410,34.141,27.574,1441.731
21.760,21.531,-1.473,-1.472,34.180,27.610,1441.498
22.250,22.016,-1.533,-1.532,34.235,27.659,1441.294
22.730,22.491,-1.589,-1.588,34.285,27.703,1441.104
23.220,22.976,-1.643,-1.642,34.351,27.761,1440.944
23.660,23.411,-1.688,-1.686,34.408,27.811,1440.816
24.000,23.747,-1.716,-1.715,34.444,27.842,1440.732
24.470,24.212,-1.741,-1.740,34.466,27.863,1440.650
25.030,24.766,-1.762,-1.761,34.492,27.888,1440.596
25.490,25.221,-1.776,-1.775,34.512,27.906,1440.561
25.860,25.588,-1.788,-1.787,34.530,27.923,1440.537
26.350,26.072,-1.798,-1.797,34.553,27.945,1440.527
26.800,26.518,-1.806,-1.805,34.562,27.955,1440.507
27.270,26.983,-1.813,-1.811,34.572,27.965,1440.498
27.680,27.388,-1.817,-1.815,34.584,27.977,1440.501
28.130,27.833,-1.822,-1.821,34.595,27.988,1440.499
28.500,28.200,-1.824,-1.823,34.596,27.991,1440.496
28.810,28.506,-1.828,-1.827,34.600,27.996,1440.487
29.270,28.961,-1.832,-1.831,34.608,28.004,1440.485
29.690,29.377,-1.838,-1.836,34.614,28.011,1440.475
30.080,29.763,-1.841,-1.839,34.618,28.017,1440.473
30.500,30.178,-1.846,-1.844,34.628,28.027,1440.468
31.000,30.673,-1.851,-1.849,34.634,28.034,1440.459
31.410,31.079,-1.856,-1.854,34.643,28.044,1440.453
31.730,31.395,-1.860,-1.859,34.649,28.050,1440.447
32.170,31.831,-1.863,-1.862,34.652,28.055,1440.443
32.620,32.276,-1.869,-1.867,34.651,28.056,1440.424
32.940,32.592,-1.873,-1.871,34.651,28.058,1440.410
33.440,33.087,-1.878,-1.876,34.657,28.066,1440.401
33.940,33.582,-1.880,-1.878,34.659,28.070,1440.402
34.370,34.007,-1.881,-1.879,34.663,28.075,1440.409
34.860,34.492,-1.883,-1.881,34.664,28.078,1440.408
35.320,34.947,-1.883,-1.881,34.663,28.080,1440.415
35.700,35.323,-1.882,-1.880,34.667,28.085,1440.432
36.070,35.689,-1.882,-1.880,34.664,28.084,1440.434
36.550,36.164,-1.883,-1.881,34.669,28.091,1440.443
37.130,36.738,-1.882,-1.880,34.672,28.096,1440.461
37.630,37.232,-1.880,-1.878,34.672,28.098,1440.479
38.100,37.697,-1.878,-1.876,34.669,28.098,1440.493
38.580,38.172,-1.877,-1.875,34.672,28.103,1440.510
39.130,38.716,-1.877,-1.875,34.676,28.108,1440.524
39.660,39.241,-1.878,-1.876,34.673,28.108,1440.523
40.190,39.765,-1.880,-1.878,34.673,28.111,1440.522
40.710,40.280,-1.882,-1.880,34.670,28.111,1440.516
41.240,40.804,-1.882,-1.880,34.674,28.117,1440.530
41.770,41.328,-1.884,-1.882,34.674,28.120,1440.530
42.210,41.764,-1.884,-1.882,34.675,28.123,1440.538
42.720,42.268,-1.883,-1.881,34.674,28.124,1440.549
43.230,42.773,-1.884,-1.882,34.676,28.128,1440.556
43.620,43.159,-1.884,-1.882,34.677,28.131,1440.564
44.150,43.683,-1.884,-1.882,34.678,28.135,1440.574
44.670,44.197,-1.883,-1.881,34.675,28.135,1440.583
45.180,44.702,-1.884,-1.882,34.679,28.140,1440.591
45.700,45.216,-1.883,-1.881,34.675,28.139,1440.599
46.260,45.770,-1.883,-1.881,34.680,28.146,1440.615
46.800,46.305,-1.883,-1.881,34.681,28.150,1440.625
47.300,46.799,-1.883,-1.881,34.681,28.152,1440.633
47.800,47.294,-1.883,-1.880,34.679,28.153,1440.638
48.290,47.779,-1.883,-1.880,34.680,28.156,1440.648
48.840,48.323,-1.883,-1.880,34.681,28.160,1440.658
49.330,48.807,-1.882,-1.879,34.679,28.161,1440.669
49.880,49.352,-1.882,-1.879,34.685,28.167,1440.685
50.390,49.856,-1.882,-1.879,34.684,28.170,1440.693
50.910,50.371,-1.880,-1.877,34.687,28.174,1440.715
51.430,50.885,-1.878,-1.875,34.682,28.172,1440.726
51.860,51.310,-1.877,-1.874,34.680,28.173,1440.736
52.340,51.785,-1.877,-1.874,34.680,28.175,1440.743
52.830,52.270,-1.878,-1.875,34.678,28.176,1440.743
53.240,52.676,-1.878,-1.875,34.683,28.182,1440.757
53.660,53.091,-1.879,-1.876,34.686,28.186,1440.762
54.070,53.497,-1.877,-1.874,34.684,28.187,1440.777
54.610,54.031,-1.877,-1.874,34.687,28.192,1440.789
54.970,54.387,-1.876,-1.873,34.688,28.195,1440.802
55.430,54.842,-1.875,-1.872,34.684,28.193,1440.809
55.850,55.258,-1.875,-1.872,34.684,28.195,1440.815
56.340,55.742,-1.875,-1.872,34.686,28.199,1440.826
56.770,56.168,-1.872,-1.869,34.684,28.199,1440.845
57.200,56.593,-1.872,-1.869,34.683,28.201,1440.851
57.630,57.018,-1.872,-1.869,34.687,28.207,1440.864
58.030,57.414,-1.871,-1.868,34.686,28.207,1440.873
58.550,57.929,-1.871,-1.868,34.685,28.209,1440.881
59.040,58.413,-1.870,-1.866,34.682,28.209,1440.890
59.650,59.017,-1.869,-1.865,34.689,28.218,1440.914
60.120,59.482,-1.867,-1.864,34.689,28.220,1440.926
60.580,59.937,-1.865,-1.862,34.689,28.222,1440.944
61.050,60.402,-1.864,-1.861,34.688,28.223,1440.954
61.420,60.768,-1.863,-1.860,34.690,28.227,1440.969
61.820,61.163,-1.862,-1.859,34.689,28.228,1440.979
62.270,61.609,-1.861,-1.858,34.692,28.232,1440.994
62.670,62.004,-1.859,-1.856,34.692,28.234,1441.011
63.200,62.528,-1.858,-1.855,34.690,28.235,1441.022
63.520,62.845,-1.858,-1.855,34.689,28.236,1441.025
63.940,63.261,-1.857,-1.854,34.694,28.242,1441.045
63.970,63.290,-1.856,-1.853,34.693,28.241,1441.049
64.120,63.439,-1.855,-1.852,34.689,28.239,1441.050
64.110,63.429,-1.854,-1.851,34.692,28.241,1441.059
63.960,63.280,-1.855,-1.852,34.689,28.238,1441.048
63.120,62.449,-1.857,-1.854,34.688,28.233,1441.023
61.820,61.163,-1.859,-1.856,34.684,28.224,1440.987
60.510,59.867,-1.863,-1.860,34.684,28.218,1440.946
59.160,58.532,-1.866,-1.863,34.680,28.208,1440.904
57.800,57.187,-1.870,-1.867,34.682,28.203,1440.869
56.470,55.871,-1.872,-1.869,34.682,28.197,1440.838
55.170,54.585,-1.875,-1.872,34.680,28.189,1440.799
53.940,53.368,-1.878,-1.875,34.680,28.183,1440.764
52.640,52.082,-1.879,-1.876,34.685,28.181,1440.745
51.400,50.855,-1.878,-1.875,34.684,28.175,1440.729
50.170,49.638,-1.880,-1.877,34.677,28.162,1440.689
48.910,48.392,-1.881,-1.878,34.677,28.157,1440.664
47.580,47.076,-1.883,-1.881,34.678,28.151,1440.633
46.300,45.810,-1.884,-1.882,34.681,28.147,1440.612
45.020,44.544,-1.884,-1.882,34.681,28.141,1440.591
43.750,43.287,-1.885,-1.883,34.676,28.131,1440.558
42.400,41.952,-1.885,-1.883,34.676,28.125,1440.538
41.120,40.685,-1.886,-1.884,34.678,28.120,1440.515
39.940,39.518,-1.885,-1.883,34.675,28.112,1440.496
38.720,38.311,-1.884,-1.882,34.679,28.109,1440.487
37.490,37.094,-1.880,-1.878,34.676,28.101,1440.483
36.290,35.907,-1.881,-1.879,34.669,28.089,1440.448
35.080,34.710,-1.882,-1.880,34.669,28.084,1440.424
33.740,33.384,-1.884,-1.882,34.663,28.072,1440.384
32.590,32.246,-1.883,-1.881,34.662,28.066,1440.370
31.520,31.187,-1.875,-1.873,34.666,28.063,1440.397
30.390,30.069,-1.865,-1.864,34.650,28.045,1440.402
29.280,28.971,-1.853,-1.851,34.631,28.023,1440.417
28.060,27.764,-1.841,-1.839,34.615,28.005,1440.436
26.840,26.557,-1.832,-1.831,34.593,27.980,1440.425
25.720,25.449,-1.822,-1.821,34.570,27.956,1440.426
24.590,24.331,-1.800,-1.799,34.522,27.911,1440.446
23.480,23.233,-1.767,-1.766,34.494,27.882,1440.548
22.400,22.164,-1.706,-1.705,34.429,27.822,1440.735
21.240,21.016,-1.597,-1.595,34.354,27.752,1441.139
20.090,19.879,-1.457,-1.456,34.298,27.697,1441.709
18.820,18.622,-1.317,-1.316,34.237,27.637,1442.270
17.600,17.415,-1.168,-1.168,34.180,27.579,1442.878
16.420,16.247,-1.058,-1.057,34.154,27.549,1443.347
15.120,14.961,-0.895,-0.895,34.115,27.505,1444.037
13.910,13.764,-0.783,-0.782,34.061,27.451,1444.474
12.830,12.695,-0.717,-0.717,34.010,27.401,1444.693
11.870,11.745,-0.687,-0.687,33.981,27.372,1444.778
10.760,10.647,-0.671,-0.670,33.971,27.358,1444.825
9.640,9.539,-0.656,-0.656,33.970,27.351,1444.873
8.470,8.381,-0.637,-0.636,33.958,27.335,1444.930
7.230,7.154,-0.619,-0.619,33.963,27.333,1444.999
6.020,5.957,-0.518,-0.518,34.018,27.367,1445.526
4.810,4.760,-0.364,-0.363,33.921,27.276,1446.093
3.570,3.533,-0.309,-0.309,33.860,27.218,1446.244
2.320,2.296,-0.273,-0.273,33.851,27.203,1446.379
1.030,1.019,-0.246,-0.246,33.834,27.182,1446.460
