Station: H13_01
Position (UTM) X,Y,Zone: 515480,8549220,33X
Date: 2017/08/24 11:07
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,3.391,3.391,32.641,25.969,1461.015
0.230,0.228,3.375,3.375,32.644,25.972,1460.953
0.230,0.228,3.372,3.372,32.646,25.974,1460.942
0.230,0.228,3.371,3.371,32.648,25.976,1460.941
0.230,0.228,3.370,3.370,32.645,25.974,1460.933
0.270,0.267,3.372,3.372,32.654,25.981,1460.954
1.210,1.197,3.369,3.369,32.754,26.065,1461.085
2.040,2.019,3.364,3.364,32.766,26.079,1461.092
2.840,2.810,3.360,3.360,32.774,26.090,1461.098
3.660,3.622,3.360,3.360,32.792,26.108,1461.134
4.460,4.413,3.367,3.367,32.820,26.133,1461.215
5.070,5.017,3.372,3.372,32.822,26.137,1461.249
5.830,5.769,3.384,3.384,32.868,26.177,1461.370
6.530,6.462,3.407,3.407,32.931,26.228,1461.564
7.400,7.322,3.433,3.433,32.967,26.258,1461.734
8.090,8.005,3.450,3.450,32.966,26.260,1461.815
8.690,8.599,3.454,3.454,32.970,26.265,1461.847
9.260,9.163,3.457,3.457,32.975,26.271,1461.876
10.030,9.925,3.462,3.462,33.002,26.296,1461.945
10.790,10.677,3.466,3.466,33.028,26.320,1462.009
11.620,11.498,3.467,3.467,33.034,26.328,1462.034
12.460,12.329,3.451,3.451,33.048,26.345,1461.996
13.320,13.180,3.366,3.366,33.072,26.376,1461.681
14.130,13.982,3.307,3.307,33.104,26.411,1461.485
14.900,14.743,3.256,3.256,33.124,26.435,1461.308
15.770,15.604,3.192,3.192,33.264,26.557,1461.230
16.560,16.386,3.228,3.228,33.323,26.604,1461.474
17.380,17.197,3.278,3.278,33.366,26.637,1461.753
18.310,18.117,3.370,3.370,33.431,26.685,1462.245
19.150,18.949,3.441,3.441,33.415,26.669,1462.540
20.020,19.809,3.528,3.528,33.472,26.711,1462.996
21.000,20.779,3.597,3.596,33.456,26.696,1463.280
22.040,21.808,3.673,3.673,33.493,26.723,1463.667
22.900,22.659,3.724,3.724,33.481,26.712,1463.879
23.780,23.530,3.745,3.744,33.495,26.725,1463.998
24.670,24.410,3.775,3.774,33.497,26.728,1464.142
25.500,25.231,3.785,3.785,33.494,26.729,1464.195
26.270,25.993,3.787,3.787,33.494,26.732,1464.216
27.260,26.973,3.785,3.785,33.499,26.741,1464.230
28.150,27.853,3.782,3.781,33.496,26.743,1464.228
28.980,28.674,3.779,3.778,33.511,26.759,1464.247
29.960,29.644,3.803,3.803,33.546,26.789,1464.413
30.850,30.525,3.822,3.822,33.550,26.795,1464.511
31.690,31.356,3.830,3.830,33.543,26.792,1464.550
32.550,32.207,3.830,3.830,33.552,26.803,1464.576
33.160,32.810,3.837,3.836,33.560,26.812,1464.623
33.540,33.186,3.849,3.849,33.561,26.813,1464.681
34.080,33.720,3.850,3.850,33.557,26.812,1464.690
34.070,33.710,3.850,3.850,33.559,26.814,1464.693
33.830,33.473,3.850,3.850,33.549,26.805,1464.675
32.910,32.563,3.838,3.837,33.542,26.796,1464.599
32.310,31.969,3.837,3.836,33.547,26.797,1464.591
32.230,31.890,3.838,3.837,33.548,26.798,1464.596
31.840,31.504,3.833,3.833,33.545,26.795,1464.569
30.410,30.089,3.829,3.829,33.541,26.785,1464.522
30.070,29.753,3.828,3.828,33.531,26.776,1464.500
28.340,28.041,3.796,3.796,33.492,26.739,1464.286
26.290,26.013,3.788,3.788,33.500,26.737,1464.229
25.770,25.498,3.792,3.792,33.498,26.733,1464.236
25.760,25.489,3.791,3.791,33.501,26.735,1464.234
25.680,25.409,3.791,3.791,33.496,26.731,1464.227
24.220,23.965,3.777,3.776,33.478,26.711,1464.119
22.480,22.243,3.724,3.724,33.454,26.689,1463.837
20.990,20.769,3.662,3.662,33.404,26.648,1463.487
20.840,20.621,3.628,3.627,33.413,26.658,1463.352
19.040,18.840,3.497,3.497,33.353,26.614,1462.694
17.400,17.217,3.363,3.363,33.276,26.558,1461.998
15.950,15.782,3.251,3.251,33.283,26.567,1461.509
14.160,14.011,3.231,3.230,33.190,26.486,1461.270
12.490,12.359,3.389,3.389,33.129,26.416,1461.838
10.660,10.548,3.454,3.454,33.017,26.312,1461.940
8.920,8.826,3.447,3.447,32.972,26.268,1461.822
7.430,7.352,3.447,3.447,32.956,26.248,1461.777
5.750,5.690,3.418,3.418,32.842,26.153,1461.480
4.300,4.255,3.368,3.368,32.761,26.086,1461.141
2.850,2.820,3.358,3.358,32.757,26.077,1461.067
1.290,1.276,3.357,3.357,32.745,26.059,1461.021
0.230,0.228,3.360,3.360,32.728,26.041,1460.995
