Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2017/06/18 12:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,1.088,1.088,32.609,26.119,1450.902
0.140,0.139,1.064,1.064,32.638,26.143,1450.829
0.110,0.109,1.060,1.060,32.599,26.112,1450.758
0.140,0.139,1.062,1.062,32.640,26.145,1450.822
0.260,0.257,1.077,1.077,32.660,26.160,1450.920
0.160,0.158,1.077,1.077,32.634,26.139,1450.884
0.210,0.208,1.082,1.082,32.641,26.145,1450.918
0.760,0.752,0.944,0.944,32.697,26.201,1450.376
1.000,0.990,0.677,0.677,32.848,26.339,1449.373
1.530,1.514,0.463,0.463,32.898,26.393,1448.474
2.040,2.019,0.319,0.319,33.044,26.521,1448.020
2.380,2.355,0.284,0.284,33.144,26.606,1447.998
2.890,2.860,0.289,0.289,33.166,26.625,1448.059
3.400,3.364,0.292,0.292,33.194,26.650,1448.118
3.770,3.730,0.310,0.310,33.214,26.667,1448.231
4.270,4.225,0.327,0.327,33.240,26.689,1448.355
4.680,4.631,0.346,0.346,33.239,26.690,1448.446
5.150,5.096,0.362,0.363,33.259,26.707,1448.555
5.550,5.492,0.402,0.402,33.293,26.734,1448.787
6.170,6.105,0.502,0.502,33.515,26.910,1449.550
6.550,6.481,0.665,0.666,33.537,26.921,1450.327
7.040,6.966,0.922,0.922,33.885,27.187,1451.955
7.630,7.550,1.309,1.309,33.941,27.210,1453.771
8.150,8.064,1.513,1.513,33.811,27.093,1454.514
8.730,8.638,1.562,1.562,33.747,27.041,1454.659
9.360,9.262,1.501,1.501,33.717,27.025,1454.359
9.800,9.697,1.465,1.465,33.753,27.058,1454.253
10.220,10.113,1.453,1.453,33.768,27.073,1454.224
10.790,10.677,1.455,1.455,33.793,27.096,1454.276
11.430,11.310,1.479,1.480,33.813,27.113,1454.423
12.080,11.953,1.529,1.529,33.813,27.113,1454.654
12.700,12.567,1.505,1.505,33.773,27.085,1454.505
13.400,13.259,1.485,1.485,33.819,27.127,1454.486
14.010,13.863,1.493,1.493,33.827,27.136,1454.543
14.640,14.486,1.466,1.466,33.808,27.125,1454.408
15.330,15.169,1.467,1.467,33.848,27.160,1454.477
15.910,15.743,1.473,1.473,33.831,27.149,1454.492
16.520,16.346,1.461,1.461,33.841,27.161,1454.460
16.980,16.801,1.440,1.440,33.842,27.165,1454.377
17.540,17.356,1.422,1.422,33.853,27.178,1454.317
17.980,17.791,1.414,1.415,33.846,27.175,1454.284
18.610,18.414,1.384,1.385,33.824,27.162,1454.131
19.060,18.859,1.355,1.356,33.857,27.193,1454.054
19.650,19.443,1.339,1.339,33.830,27.176,1453.954
20.330,20.116,1.264,1.265,33.840,27.192,1453.646
20.910,20.690,1.237,1.238,33.881,27.229,1453.589
21.510,21.284,1.230,1.231,33.914,27.259,1453.610
22.040,21.808,1.241,1.241,33.911,27.259,1453.662
22.580,22.342,1.248,1.248,33.916,27.264,1453.709
23.100,22.857,1.254,1.254,33.896,27.250,1453.719
23.700,23.450,1.244,1.244,33.875,27.237,1453.654
24.340,24.084,1.220,1.220,33.877,27.244,1453.562
24.830,24.568,1.196,1.196,33.881,27.251,1453.469
25.340,25.073,1.180,1.180,33.928,27.292,1453.465
25.970,25.696,1.206,1.207,33.954,27.314,1453.629
26.550,26.270,1.224,1.224,33.957,27.318,1453.722
27.080,26.795,1.235,1.236,33.948,27.313,1453.769
27.590,27.299,1.238,1.239,33.949,27.315,1453.792
28.150,27.853,1.249,1.249,33.971,27.335,1453.877
28.660,28.358,1.278,1.278,33.982,27.344,1454.029
29.140,28.833,1.293,1.294,33.957,27.325,1454.073
29.560,29.248,1.297,1.298,33.959,27.328,1454.100
30.150,29.832,1.282,1.282,33.932,27.311,1454.005
30.720,30.396,1.236,1.237,33.927,27.313,1453.805
31.260,30.930,1.190,1.190,33.934,27.324,1453.615
31.810,31.474,1.144,1.145,33.904,27.305,1453.381
32.410,32.068,1.096,1.096,33.921,27.325,1453.195
32.930,32.582,1.061,1.061,33.929,27.337,1453.057
33.510,33.156,1.033,1.033,33.928,27.341,1452.940
34.150,33.790,0.971,0.971,33.903,27.327,1452.638
34.730,34.363,0.864,0.865,33.894,27.330,1452.156
35.380,35.006,0.733,0.733,33.930,27.370,1451.622
35.930,35.551,0.661,0.662,33.967,27.406,1451.357
36.500,36.115,0.674,0.675,34.046,27.472,1451.528
37.090,36.698,0.706,0.707,34.066,27.489,1451.709
37.630,37.232,0.735,0.736,34.081,27.502,1451.868
38.230,37.826,0.744,0.745,34.086,27.508,1451.927
38.770,38.360,0.667,0.667,34.079,27.510,1451.575
39.300,38.885,0.524,0.525,34.041,27.490,1450.886
39.820,39.399,0.382,0.383,34.099,27.548,1450.328
40.340,39.914,0.152,0.154,34.032,27.509,1449.197
40.890,40.458,-0.108,-0.107,33.969,27.474,1447.923
41.460,41.022,-0.287,-0.286,34.100,27.592,1447.282
42.070,41.625,-0.495,-0.493,34.048,27.563,1446.257
42.660,42.209,-0.735,-0.733,34.149,27.658,1445.282
43.230,42.773,-0.920,-0.918,34.229,27.732,1444.530
43.770,43.307,-1.047,-1.045,34.289,27.789,1444.021
44.260,43.792,-1.154,-1.152,34.330,27.829,1443.582
44.760,44.286,-1.236,-1.234,34.384,27.878,1443.276
45.270,44.791,-1.297,-1.295,34.382,27.881,1442.993
45.850,45.365,-1.374,-1.372,34.379,27.884,1442.630
46.250,45.760,-1.436,-1.434,34.432,27.931,1442.414
46.880,46.384,-1.491,-1.489,34.458,27.957,1442.198
47.370,46.868,-1.547,-1.545,34.507,28.001,1442.007
47.960,47.452,-1.592,-1.590,34.519,28.015,1441.816
48.580,48.066,-1.637,-1.634,34.544,28.040,1441.647
49.190,48.669,-1.667,-1.664,34.566,28.062,1441.544
49.790,49.263,-1.688,-1.685,34.577,28.074,1441.470
50.320,49.787,-1.710,-1.708,34.583,28.082,1441.377
50.880,50.341,-1.770,-1.768,34.640,28.133,1441.176
51.440,50.895,-1.803,-1.801,34.653,28.147,1441.045
51.490,50.944,-1.819,-1.816,34.657,28.151,1440.977
51.560,51.014,-1.825,-1.822,34.667,28.160,1440.962
51.450,50.905,-1.832,-1.830,34.663,28.156,1440.920
50.100,49.569,-1.799,-1.797,34.680,28.162,1441.079
48.470,47.957,-1.731,-1.729,34.621,28.104,1441.299
46.830,46.334,-1.641,-1.639,34.603,28.079,1441.679
45.240,44.761,-1.520,-1.518,34.565,28.036,1442.179
43.590,43.129,-1.343,-1.341,34.522,27.988,1442.935
42.020,41.576,-1.034,-1.032,34.569,28.007,1444.436
40.410,39.983,-0.542,-0.540,34.546,27.959,1446.682
38.770,38.360,0.086,0.087,34.519,27.898,1449.519
37.180,36.787,0.530,0.531,34.318,27.703,1451.249
35.530,35.155,0.621,0.622,34.002,27.435,1451.215
33.900,33.542,0.753,0.754,34.166,27.551,1452.005
32.300,31.959,0.921,0.922,34.050,27.440,1452.580
30.700,30.376,1.056,1.057,34.067,27.437,1453.185
29.070,28.764,1.210,1.210,34.074,27.425,1453.852
27.450,27.161,1.250,1.250,33.917,27.288,1453.799
25.860,25.588,1.240,1.240,33.956,27.313,1453.778
24.330,24.074,1.198,1.199,33.884,27.251,1453.474
22.760,22.520,1.235,1.236,33.930,27.278,1453.676
21.030,20.809,1.242,1.242,33.875,27.225,1453.602
19.300,19.097,1.245,1.245,33.943,27.271,1453.677
17.630,17.445,1.365,1.365,33.936,27.249,1454.176
15.960,15.792,1.443,1.443,33.894,27.202,1454.442
14.320,14.170,1.443,1.443,33.818,27.134,1454.316
12.670,12.537,1.464,1.464,33.795,27.105,1454.350
11.170,11.053,1.496,1.496,33.738,27.050,1454.393
9.750,9.648,1.461,1.461,33.749,27.055,1454.228
8.210,8.124,1.499,1.499,33.857,27.132,1454.516
6.770,6.699,1.342,1.342,33.019,26.463,1452.686
5.300,5.244,0.758,0.758,32.890,26.389,1449.864
3.730,3.691,0.470,0.470,33.016,26.499,1448.700
2.320,2.296,0.341,0.341,33.038,26.516,1448.115
0.770,0.762,0.501,0.501,33.160,26.599,1448.985
