Station: F1_11
Position (UTM) X,Y,Zone: 533305,8545985,33X
Date: 2017/07/22 08:59
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.330,0.327,3.368,3.368,30.004,23.871,1457.510
0.180,0.178,3.201,3.201,30.139,23.992,1456.963
0.160,0.158,3.181,3.181,30.168,24.016,1456.916
0.280,0.277,3.178,3.178,30.174,24.021,1456.911
0.380,0.376,3.180,3.180,30.179,24.026,1456.929
1.030,1.019,3.172,3.172,30.185,24.035,1456.912
1.940,1.920,3.153,3.153,30.210,24.061,1456.879
2.900,2.870,3.056,3.056,30.364,24.196,1456.675
3.880,3.839,2.933,2.933,30.566,24.371,1456.420
4.700,4.651,2.871,2.871,30.853,24.609,1456.538
5.290,5.235,2.820,2.820,31.080,24.797,1456.624
6.210,6.145,2.803,2.803,31.246,24.935,1456.782
6.910,6.838,2.745,2.745,31.277,24.967,1456.582
7.620,7.540,2.648,2.648,31.489,25.148,1456.448
8.500,8.411,2.475,2.475,31.800,25.414,1456.116
9.510,9.410,2.637,2.637,32.179,25.709,1457.329
10.330,10.222,2.680,2.680,31.793,25.401,1457.027
11.140,11.023,2.400,2.400,32.042,25.625,1456.146
12.070,11.943,1.841,1.842,32.251,25.839,1453.982
12.980,12.844,2.061,2.061,33.079,26.490,1456.049
13.800,13.655,2.900,2.899,33.040,26.394,1459.653
14.790,14.635,3.531,3.531,33.162,26.439,1462.523
15.840,15.673,3.897,3.896,32.897,26.198,1463.737
16.630,16.455,3.997,3.997,33.122,26.370,1464.459
17.570,17.385,4.106,4.105,33.102,26.348,1464.904
18.460,18.266,3.914,3.914,33.625,26.787,1464.791
19.560,19.354,3.865,3.864,33.696,26.854,1464.692
20.480,20.264,3.809,3.808,33.890,27.018,1464.724
21.410,21.185,3.879,3.879,33.973,27.082,1465.141
22.270,22.036,3.910,3.910,34.000,27.104,1465.319
23.060,22.817,3.929,3.928,34.151,27.226,1465.605
23.890,23.638,3.839,3.838,34.122,27.216,1465.205
24.800,24.539,3.737,3.737,34.210,27.300,1464.908
25.530,25.261,3.716,3.715,34.287,27.367,1464.928
26.320,26.043,3.737,3.737,34.327,27.401,1465.084
27.220,26.933,3.753,3.752,34.400,27.461,1465.258
28.080,27.784,3.877,3.877,34.506,27.537,1465.928
28.940,28.635,4.019,4.018,34.449,27.481,1466.460
29.870,29.555,3.986,3.985,34.352,27.412,1466.213
30.650,30.327,3.807,3.806,34.324,27.411,1465.441
31.520,31.187,3.589,3.589,34.188,27.329,1464.367
32.680,32.335,3.243,3.243,34.496,27.613,1463.319
33.580,33.226,3.340,3.340,34.639,27.722,1463.932
34.270,33.908,3.539,3.538,34.740,27.786,1464.913
35.420,35.046,3.691,3.690,34.559,27.632,1465.337
36.490,36.105,3.688,3.687,34.536,27.619,1465.311
37.890,37.490,3.409,3.409,34.386,27.533,1463.967
39.480,39.063,2.888,2.888,34.366,27.574,1461.749
41.290,40.853,2.495,2.495,34.309,27.571,1460.011
42.990,42.535,2.107,2.108,34.402,27.687,1458.476
44.690,44.217,1.958,1.959,34.519,27.800,1458.005
46.320,45.830,1.805,1.806,34.533,27.831,1457.379
47.630,47.126,1.675,1.675,34.483,27.807,1456.761
48.960,48.441,1.380,1.381,34.341,27.721,1455.290
50.390,49.856,1.045,1.046,34.450,27.839,1453.961
51.530,50.984,0.920,0.921,34.525,27.913,1453.518
52.460,51.904,0.890,0.891,34.592,27.974,1453.488
53.700,53.131,0.856,0.857,34.529,27.931,1453.271
55.150,54.565,0.750,0.751,34.522,27.939,1452.810
56.260,55.663,0.621,0.622,34.519,27.950,1452.240
57.230,56.623,0.553,0.554,34.553,27.986,1451.992
58.320,57.701,0.508,0.510,34.563,28.002,1451.821
59.290,58.661,0.468,0.469,34.567,28.013,1451.659
60.360,59.719,0.366,0.367,34.479,27.952,1451.093
61.350,60.698,0.275,0.276,34.620,28.076,1450.882
62.570,61.905,0.299,0.301,34.620,28.080,1451.016
63.960,63.280,0.310,0.311,34.607,28.076,1451.069
65.120,64.428,0.241,0.243,34.572,28.057,1450.728
66.150,65.447,0.201,0.203,34.649,28.127,1450.665
67.310,66.594,0.208,0.210,34.642,28.126,1450.707
68.480,67.752,0.203,0.205,34.639,28.130,1450.698
69.380,68.642,0.180,0.182,34.639,28.135,1450.609
70.520,69.769,0.101,0.103,34.600,28.114,1450.211
71.810,71.046,0.017,0.019,34.657,28.171,1449.924
72.750,71.975,-0.021,-0.019,34.666,28.184,1449.775
73.830,73.044,-0.080,-0.078,34.655,28.184,1449.507
74.990,74.191,-0.122,-0.119,34.659,28.195,1449.340
76.010,75.200,-0.169,-0.167,34.662,28.204,1449.142
77.090,76.268,-0.211,-0.208,34.673,28.221,1448.984
78.090,77.257,-0.236,-0.234,34.686,28.238,1448.898
79.270,78.425,-0.280,-0.277,34.672,28.234,1448.698
80.570,79.711,-0.311,-0.308,34.691,28.257,1448.600
81.610,80.739,-0.323,-0.321,34.696,28.267,1448.567
82.730,81.847,-0.334,-0.331,34.693,28.270,1448.533
83.780,82.886,-0.368,-0.365,34.668,28.257,1448.358
84.520,83.618,-0.418,-0.416,34.696,28.285,1448.173
85.360,84.448,-0.444,-0.441,34.704,28.297,1448.077
86.590,85.665,-0.449,-0.446,34.714,28.311,1448.087
87.610,86.674,-0.447,-0.444,34.714,28.316,1448.113
88.750,87.802,-0.464,-0.461,34.700,28.311,1448.036
89.620,88.662,-0.490,-0.487,34.705,28.320,1447.936
90.600,89.631,-0.525,-0.522,34.715,28.335,1447.802
91.730,90.749,-0.548,-0.544,34.685,28.317,1447.674
92.580,91.590,-0.589,-0.586,34.703,28.338,1447.521
93.550,92.549,-0.620,-0.617,34.717,28.355,1447.410
94.660,93.647,-0.632,-0.628,34.721,28.364,1447.381
95.560,94.537,-0.648,-0.645,34.694,28.347,1447.281
96.450,95.418,-0.681,-0.678,34.703,28.360,1447.153
97.210,96.169,-0.708,-0.704,34.707,28.369,1447.046
98.050,97.000,-0.734,-0.730,34.715,28.380,1446.949
99.110,98.048,-0.765,-0.761,34.713,28.386,1446.819
99.940,98.869,-0.779,-0.776,34.724,28.399,1446.780
100.710,99.631,-0.783,-0.779,34.735,28.412,1446.793
101.350,100.264,-0.789,-0.785,34.729,28.410,1446.765
102.140,101.045,-0.795,-0.791,34.727,28.413,1446.747
103.190,102.084,-0.807,-0.803,34.727,28.418,1446.706
103.610,102.499,-0.810,-0.806,34.730,28.423,1446.702
104.100,102.984,-0.811,-0.807,34.726,28.422,1446.699
105.080,103.953,-0.813,-0.808,34.732,28.431,1446.719
105.870,104.734,-0.813,-0.808,34.733,28.436,1446.733
106.720,105.575,-0.813,-0.808,34.731,28.438,1446.744
107.630,106.475,-0.814,-0.809,34.729,28.441,1446.751
108.300,107.138,-0.820,-0.816,34.731,28.447,1446.736
108.830,107.662,-0.824,-0.820,34.726,28.445,1446.719
109.470,108.295,-0.827,-0.823,34.730,28.451,1446.719
110.260,109.076,-0.831,-0.827,34.722,28.449,1446.702
110.910,109.719,-0.835,-0.831,34.727,28.456,1446.700
111.400,110.203,-0.839,-0.835,34.725,28.457,1446.686
111.890,110.688,-0.843,-0.838,34.721,28.457,1446.675
112.630,111.420,-0.849,-0.844,34.732,28.469,1446.672
113.320,112.102,-0.848,-0.843,34.731,28.471,1446.686
113.900,112.676,-0.846,-0.841,34.724,28.468,1446.696
114.780,113.546,-0.848,-0.843,34.722,28.471,1446.697
115.310,114.070,-0.853,-0.848,34.719,28.472,1446.678
116.150,114.901,-0.870,-0.866,34.690,28.453,1446.570
116.900,115.643,-0.914,-0.909,34.718,28.481,1446.416
117.330,116.068,-0.934,-0.929,34.721,28.486,1446.335
117.330,116.068,-0.942,-0.937,34.732,28.496,1446.311
117.330,116.068,-0.951,-0.946,34.743,28.505,1446.282
117.340,116.078,-0.946,-0.941,34.752,28.512,1446.318
117.330,116.068,-0.937,-0.932,34.759,28.517,1446.371
116.680,115.425,-0.914,-0.909,34.740,28.497,1446.442
115.830,114.585,-0.880,-0.875,34.733,28.487,1446.580
114.060,112.834,-0.863,-0.859,34.732,28.476,1446.627
112.240,111.034,-0.854,-0.849,34.717,28.455,1446.620
110.430,109.244,-0.853,-0.849,34.717,28.446,1446.596
108.670,107.504,-0.846,-0.841,34.722,28.442,1446.608
106.760,105.614,-0.829,-0.825,34.723,28.433,1446.656
104.930,103.805,-0.824,-0.820,34.718,28.420,1446.644
103.260,102.153,-0.815,-0.811,34.723,28.416,1446.668
101.690,100.600,-0.810,-0.806,34.718,28.404,1446.654
100.150,99.077,-0.801,-0.797,34.714,28.393,1446.667
98.770,97.712,-0.789,-0.785,34.727,28.396,1446.721
97.520,96.476,-0.764,-0.760,34.719,28.382,1446.805
96.180,95.150,-0.747,-0.744,34.723,28.379,1446.868
94.600,93.588,-0.712,-0.709,34.725,28.371,1447.008
92.940,91.946,-0.637,-0.633,34.727,28.361,1447.336
91.350,90.373,-0.580,-0.576,34.727,28.351,1447.576
89.740,88.781,-0.548,-0.545,34.724,28.339,1447.695
88.220,87.277,-0.498,-0.495,34.720,28.327,1447.896
86.780,85.853,-0.464,-0.461,34.700,28.301,1448.003
85.380,84.468,-0.465,-0.462,34.696,28.292,1447.971
84.050,83.153,-0.443,-0.440,34.702,28.289,1448.058
82.560,81.679,-0.396,-0.393,34.705,28.282,1448.258
81.220,80.354,-0.369,-0.366,34.694,28.265,1448.346
79.750,78.899,-0.338,-0.335,34.694,28.257,1448.467
78.360,77.525,-0.287,-0.285,34.709,28.260,1448.699
76.980,76.160,-0.236,-0.234,34.680,28.227,1448.872
75.620,74.814,-0.190,-0.187,34.695,28.230,1449.084
74.330,73.538,-0.114,-0.112,34.701,28.225,1449.420
73.070,72.292,-0.075,-0.073,34.659,28.183,1449.524
71.550,70.788,-0.069,-0.067,34.682,28.194,1449.559
69.980,69.235,-0.018,-0.016,34.680,28.182,1449.763
68.310,67.583,0.136,0.138,34.677,28.163,1450.439
66.840,66.129,0.193,0.195,34.629,28.115,1450.611
65.340,64.645,0.183,0.185,34.613,28.095,1450.523
63.810,63.132,0.279,0.280,34.619,28.087,1450.940
62.390,61.727,0.300,0.302,34.590,28.055,1450.977
60.840,60.194,0.248,0.249,34.542,28.013,1450.648
59.620,58.987,0.342,0.343,34.655,28.092,1451.208
58.440,57.820,0.435,0.436,34.589,28.028,1451.524
56.960,56.356,0.465,0.466,34.588,28.018,1451.635
55.570,54.981,0.549,0.550,34.614,28.027,1452.027
54.000,53.427,0.688,0.689,34.644,28.036,1452.674
52.640,52.082,0.856,0.857,34.577,27.964,1453.318
51.100,50.559,0.889,0.890,34.592,27.967,1453.461
49.580,49.055,1.085,1.086,34.679,28.017,1454.433
48.280,47.769,1.496,1.497,34.640,27.950,1456.188
47.120,46.621,1.565,1.566,34.507,27.833,1456.300
45.800,45.315,1.836,1.837,34.625,27.900,1457.628
44.260,43.792,1.888,1.888,34.495,27.785,1457.659
42.730,42.278,2.001,2.001,34.595,27.848,1458.259
41.470,41.032,2.226,2.226,34.746,27.945,1459.421
40.220,39.795,2.550,2.550,34.556,27.760,1460.555
38.890,38.479,2.800,2.800,34.774,27.906,1461.895
37.430,37.035,3.094,3.094,34.558,27.699,1462.844
36.090,35.709,3.456,3.456,34.782,27.836,1464.648
34.740,34.373,3.658,3.657,34.538,27.616,1465.160
33.300,32.949,3.681,3.681,34.537,27.606,1465.234
31.760,31.425,3.212,3.212,34.257,27.421,1462.862
30.250,29.931,3.543,3.543,34.674,27.714,1464.779
28.950,28.645,3.958,3.957,34.499,27.527,1466.270
27.620,27.329,3.807,3.806,34.188,27.289,1465.216
26.280,26.003,3.715,3.714,34.280,27.365,1464.926
24.770,24.509,3.691,3.690,34.200,27.297,1464.699
23.520,23.272,3.695,3.695,34.225,27.311,1464.729
22.150,21.917,3.853,3.853,34.157,27.234,1465.281
20.610,20.393,3.892,3.892,33.944,27.053,1465.147
19.070,18.869,3.780,3.779,33.599,26.783,1464.204
17.560,17.375,3.839,3.838,33.193,26.447,1463.903
16.200,16.030,3.959,3.958,32.862,26.165,1463.958
15.010,14.852,3.677,3.677,32.650,26.018,1462.481
13.530,13.388,2.984,2.984,32.245,25.751,1458.980
11.880,11.755,1.934,1.934,32.186,25.779,1454.300
10.580,10.469,2.417,2.417,32.164,25.719,1456.369
9.050,8.955,2.833,2.833,32.052,25.589,1458.006
7.630,7.550,2.624,2.624,31.482,25.144,1456.336
6.190,6.125,2.672,2.672,31.181,24.893,1456.128
4.700,4.651,2.741,2.741,30.996,24.733,1456.163
3.170,3.137,2.941,2.941,30.450,24.274,1456.294
1.940,1.920,3.085,3.085,30.295,24.133,1456.694
0.490,0.485,3.149,3.149,30.212,24.056,1456.840
