Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2017/10/31 12:52
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.630,0.623,0.199,0.199,33.510,26.896,1448.069
0.770,0.762,0.974,0.974,32.768,26.256,1450.606
0.730,0.722,1.091,1.091,32.595,26.110,1450.903
0.750,0.742,1.102,1.102,32.594,26.108,1450.952
0.770,0.762,1.116,1.116,32.515,26.044,1450.913
0.780,0.772,1.120,1.120,32.596,26.109,1451.034
0.770,0.762,1.120,1.120,32.600,26.112,1451.039
0.800,0.792,1.115,1.115,32.569,26.088,1450.981
0.780,0.772,1.123,1.123,32.600,26.112,1451.054
0.790,0.782,1.121,1.121,32.582,26.098,1451.021
0.800,0.792,1.134,1.134,32.593,26.106,1451.096
0.800,0.792,1.162,1.162,32.619,26.125,1451.256
0.870,0.861,1.152,1.152,32.605,26.115,1451.193
0.860,0.851,1.127,1.127,32.607,26.118,1451.083
0.870,0.861,1.143,1.143,32.605,26.115,1451.155
0.860,0.851,1.151,1.151,32.628,26.133,1451.218
0.900,0.891,1.214,1.214,32.645,26.143,1451.524
0.930,0.920,1.225,1.225,32.625,26.127,1451.549
0.960,0.950,1.216,1.216,32.635,26.135,1451.521
1.000,0.990,1.224,1.224,32.648,26.145,1451.576
0.990,0.980,1.287,1.287,32.659,26.150,1451.873
1.030,1.019,1.256,1.256,32.646,26.142,1451.718
1.050,1.039,1.271,1.271,32.658,26.150,1451.798
1.050,1.039,1.248,1.248,32.665,26.158,1451.706
1.060,1.049,1.272,1.272,32.686,26.173,1451.840
1.130,1.118,1.298,1.298,32.667,26.156,1451.936
1.140,1.128,1.280,1.280,32.661,26.153,1451.845
1.890,1.870,1.383,1.383,32.807,26.267,1452.512
2.760,2.731,1.737,1.737,32.866,26.294,1454.176
3.220,3.186,2.078,2.078,33.026,26.399,1455.897
4.170,4.126,2.239,2.239,33.054,26.414,1456.651
4.880,4.829,2.286,2.286,33.077,26.432,1456.900
5.450,5.393,2.337,2.337,33.098,26.448,1457.158
6.340,6.274,2.394,2.394,33.152,26.491,1457.491
7.270,7.194,2.498,2.498,33.143,26.479,1457.948
8.250,8.163,2.624,2.624,33.248,26.558,1458.648
9.320,9.222,2.679,2.679,33.312,26.609,1458.985
10.230,10.123,2.694,2.694,33.323,26.621,1459.077
11.100,10.983,2.717,2.717,33.333,26.631,1459.207
11.930,11.805,2.768,2.768,33.370,26.661,1459.488
12.870,12.735,2.776,2.776,33.386,26.676,1459.559
13.750,13.606,2.753,2.753,33.390,26.686,1459.477
14.680,14.526,2.754,2.754,33.412,26.708,1459.524
15.570,15.406,2.753,2.753,33.420,26.719,1459.545
16.420,16.247,2.747,2.747,33.425,26.727,1459.543
17.260,17.079,2.676,2.676,33.410,26.725,1459.229
18.170,17.979,2.663,2.663,33.453,26.764,1459.241
18.990,18.790,2.651,2.651,33.437,26.757,1459.185
19.890,19.681,2.699,2.699,33.470,26.783,1459.448
20.640,20.423,2.694,2.694,33.471,26.789,1459.440
21.470,21.244,2.688,2.687,33.457,26.781,1459.408
22.170,21.937,2.766,2.766,33.499,26.811,1459.813
22.930,22.689,2.810,2.809,33.504,26.816,1460.019
23.860,23.609,2.839,2.838,33.519,26.829,1460.178
24.670,24.410,2.857,2.857,33.527,26.838,1460.282
25.400,25.132,2.842,2.842,33.537,26.850,1460.240
26.240,25.964,2.827,2.827,33.546,26.863,1460.204
27.000,26.715,2.825,2.825,33.560,26.878,1460.225
27.910,27.616,2.821,2.821,33.563,26.885,1460.226
28.840,28.536,2.827,2.827,33.578,26.901,1460.287
29.820,29.506,2.835,2.835,33.565,26.894,1460.322
30.680,30.356,2.834,2.834,33.573,26.905,1460.342
31.480,31.148,2.833,2.833,33.580,26.914,1460.359
32.300,31.959,2.831,2.831,33.574,26.913,1460.356
32.910,32.563,2.832,2.832,33.574,26.916,1460.371
33.850,33.493,2.828,2.828,33.578,26.924,1460.373
34.710,34.344,2.835,2.835,33.594,26.940,1460.439
35.450,35.076,2.846,2.846,33.587,26.937,1460.486
36.320,35.936,2.852,2.852,33.595,26.947,1460.539
37.200,36.807,2.842,2.842,33.592,26.950,1460.504
37.960,37.559,2.839,2.838,33.595,26.956,1460.507
38.820,38.410,2.837,2.837,33.597,26.962,1460.519
39.490,39.073,2.826,2.826,33.595,26.964,1460.479
40.250,39.825,2.824,2.824,33.604,26.975,1460.494
41.000,40.567,2.831,2.831,33.615,26.987,1460.551
41.870,41.427,2.825,2.825,33.610,26.987,1460.532
42.620,42.169,2.821,2.821,33.613,26.994,1460.531
43.660,43.198,2.848,2.848,33.635,27.014,1460.692
44.530,44.059,2.841,2.840,33.635,27.018,1460.674
45.240,44.761,2.833,2.833,33.631,27.019,1460.650
46.260,45.770,2.832,2.832,33.637,27.029,1460.671
47.210,46.710,2.823,2.823,33.638,27.035,1460.647
48.130,47.620,2.817,2.817,33.640,27.042,1460.638
49.070,48.550,2.811,2.810,33.646,27.052,1460.635
50.120,49.589,2.809,2.808,33.644,27.055,1460.640
51.120,50.578,2.805,2.805,33.647,27.062,1460.647
52.070,51.518,2.812,2.811,33.653,27.071,1460.697
52.940,52.379,2.823,2.823,33.668,27.086,1460.779
53.860,53.289,2.824,2.824,33.666,27.089,1460.797
54.560,53.981,2.826,2.826,33.654,27.082,1460.801
55.320,54.733,2.824,2.824,33.662,27.092,1460.815
56.200,55.604,2.823,2.823,33.658,27.093,1460.819
57.110,56.504,2.823,2.823,33.663,27.102,1460.841
58.040,57.424,2.825,2.825,33.664,27.107,1460.866
58.530,57.909,2.825,2.825,33.660,27.106,1460.869
59.550,58.918,2.823,2.823,33.669,27.118,1460.889
60.400,59.759,2.822,2.822,33.667,27.120,1460.896
61.400,60.748,2.821,2.821,33.671,27.129,1460.913
62.270,61.609,2.820,2.820,33.670,27.131,1460.920
63.220,62.548,2.819,2.819,33.685,27.148,1460.951
63.770,63.092,2.828,2.828,33.681,27.147,1460.995
64.840,64.151,2.832,2.832,33.702,27.168,1461.057
65.850,65.150,2.840,2.839,33.713,27.181,1461.120
66.700,65.991,2.845,2.845,33.710,27.182,1461.151
67.080,66.367,2.847,2.847,33.711,27.184,1461.168
67.140,66.426,2.847,2.847,33.706,27.181,1461.163
67.150,66.436,2.846,2.846,33.707,27.182,1461.160
66.830,66.119,2.847,2.847,33.718,27.189,1461.174
65.370,64.675,2.845,2.845,33.708,27.174,1461.127
63.430,62.756,2.837,2.837,33.699,27.159,1461.054
61.480,60.827,2.826,2.826,33.673,27.130,1460.939
59.880,59.244,2.822,2.822,33.674,27.123,1460.896
58.010,57.394,2.821,2.821,33.676,27.116,1460.863
56.190,55.594,2.823,2.823,33.673,27.105,1460.839
54.250,53.675,2.829,2.829,33.669,27.092,1460.829
52.530,51.973,2.830,2.830,33.668,27.083,1460.804
50.770,50.232,2.819,2.819,33.650,27.062,1460.703
49.010,48.491,2.812,2.811,33.650,27.054,1460.643
47.260,46.760,2.818,2.818,33.648,27.044,1460.639
45.460,44.979,2.827,2.827,33.643,27.031,1460.643
43.730,43.267,2.851,2.851,33.652,27.028,1460.729
41.950,41.506,2.834,2.834,33.606,26.984,1460.568
40.060,39.637,2.823,2.823,33.615,26.983,1460.501
38.330,37.925,2.840,2.839,33.610,26.969,1460.537
36.610,36.223,2.856,2.856,33.612,26.961,1460.582
34.890,34.522,2.849,2.849,33.589,26.936,1460.493
33.230,32.879,2.834,2.834,33.589,26.929,1460.404
31.680,31.346,2.839,2.838,33.585,26.919,1460.392
29.950,29.634,2.840,2.839,33.578,26.905,1460.358
28.340,28.041,2.833,2.833,33.574,26.895,1460.301
26.640,26.359,2.828,2.828,33.568,26.882,1460.243
24.890,24.628,2.833,2.833,33.547,26.857,1460.209
23.320,23.074,2.846,2.846,33.532,26.837,1460.218
21.830,21.600,2.782,2.782,33.456,26.774,1459.818
21.410,21.185,2.735,2.735,33.478,26.794,1459.640
20.450,20.235,2.667,2.667,33.449,26.772,1459.292
18.690,18.493,2.689,2.689,33.466,26.775,1459.378
17.010,16.831,2.691,2.691,33.486,26.784,1459.387
15.210,15.050,2.749,2.749,33.439,26.733,1459.546
13.560,13.418,2.759,2.759,33.422,26.710,1459.541
11.920,11.795,2.764,2.764,33.344,26.640,1459.436
10.370,10.261,2.713,2.713,33.338,26.632,1459.184
8.720,8.628,2.683,2.683,33.231,26.541,1458.887
7.230,7.154,2.532,2.532,33.129,26.466,1458.078
5.720,5.660,2.390,2.390,33.107,26.452,1457.404
4.100,4.057,2.208,2.208,32.946,26.330,1456.373
2.390,2.365,1.508,1.508,32.436,25.963,1452.590
0.740,0.732,1.187,1.187,32.607,26.113,1451.350
