Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2017/07/26 08:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.350,0.346,4.068,4.068,30.093,23.881,1460.602
0.350,0.346,4.017,4.017,30.169,23.945,1460.481
0.330,0.327,4.008,4.008,30.180,23.955,1460.460
0.370,0.366,4.003,4.003,30.170,23.947,1460.426
0.480,0.475,3.988,3.988,30.138,23.924,1460.322
1.300,1.286,3.872,3.872,30.288,24.058,1460.038
1.930,1.910,3.479,3.479,30.794,24.498,1459.030
2.800,2.771,3.244,3.244,31.011,24.695,1458.320
3.470,3.434,3.217,3.217,31.305,24.935,1458.597
4.290,4.245,3.497,3.497,31.634,25.176,1460.232
5.160,5.106,3.651,3.651,31.749,25.258,1461.049
5.650,5.591,3.693,3.693,31.867,25.350,1461.385
6.540,6.471,3.652,3.652,31.930,25.408,1461.309
7.230,7.154,3.610,3.610,32.141,25.583,1461.413
7.600,7.520,3.655,3.654,32.151,25.589,1461.621
8.810,8.718,3.645,3.645,32.382,25.779,1461.899
8.750,8.658,3.708,3.708,32.370,25.764,1462.150
9.720,9.618,3.716,3.715,32.435,25.819,1462.280
10.660,10.548,3.561,3.561,32.622,25.987,1461.885
10.770,10.657,3.433,3.433,32.823,26.159,1461.602
11.900,11.775,3.480,3.480,33.075,26.361,1462.145
12.490,12.359,3.688,3.688,33.164,26.415,1463.148
13.010,12.873,3.833,3.833,33.333,26.538,1463.988
13.650,13.507,4.642,4.642,33.927,26.928,1468.120
14.580,14.427,4.881,4.881,33.864,26.856,1469.034
15.030,14.872,4.929,4.928,33.844,26.837,1469.210
15.750,15.584,4.951,4.950,33.916,26.895,1469.403
16.470,16.297,4.970,4.970,34.029,26.985,1469.638
17.220,17.039,4.954,4.953,34.072,27.025,1469.638
17.420,17.237,4.956,4.955,34.111,27.057,1469.700
18.550,18.355,4.961,4.960,34.123,27.070,1469.754
18.720,18.523,4.925,4.924,34.117,27.071,1469.602
19.850,19.641,4.906,4.906,34.129,27.087,1469.559
20.310,20.096,4.901,4.900,34.142,27.100,1469.563
20.870,20.650,4.902,4.901,34.151,27.110,1469.588
21.640,21.412,4.897,4.896,34.164,27.125,1469.596
22.210,21.976,4.889,4.889,34.171,27.134,1469.585
22.940,22.698,4.866,4.865,34.183,27.150,1469.515
23.390,23.144,4.825,4.825,34.206,27.174,1469.387
24.360,24.103,4.751,4.750,34.243,27.217,1469.145
24.780,24.519,4.701,4.701,34.280,27.254,1468.996
25.540,25.271,4.670,4.670,34.324,27.295,1468.937
26.120,25.845,4.656,4.655,34.342,27.314,1468.910
26.810,26.527,4.645,4.645,34.349,27.324,1468.888
27.550,27.260,4.640,4.640,34.356,27.333,1468.888
28.280,27.982,4.642,4.642,34.353,27.335,1468.906
29.130,28.823,4.624,4.623,34.359,27.345,1468.851
29.770,29.456,4.565,4.564,34.387,27.376,1468.654
30.400,30.079,4.564,4.563,34.408,27.397,1468.688
30.980,30.653,4.560,4.559,34.412,27.403,1468.685
31.670,31.336,4.551,4.551,34.418,27.412,1468.670
32.360,32.019,4.532,4.531,34.429,27.426,1468.614
32.730,32.385,4.522,4.522,34.441,27.438,1468.597
34.030,33.671,4.494,4.494,34.441,27.447,1468.504
34.130,33.770,4.475,4.474,34.441,27.449,1468.424
34.970,34.601,4.454,4.453,34.454,27.466,1468.369
36.040,35.659,4.337,4.336,34.489,27.512,1467.950
36.550,36.164,4.273,4.272,34.500,27.530,1467.707
37.100,36.708,4.162,4.162,34.525,27.564,1467.289
38.260,37.856,4.046,4.045,34.548,27.600,1466.852
38.090,37.688,4.007,4.007,34.578,27.627,1466.728
39.290,38.875,3.977,3.977,34.583,27.640,1466.629
39.620,39.201,3.948,3.948,34.619,27.673,1466.561
40.450,40.022,3.907,3.906,34.615,27.678,1466.396
41.180,40.745,3.865,3.864,34.628,27.697,1466.249
41.890,41.447,3.827,3.827,34.612,27.690,1466.083
42.550,42.100,3.628,3.627,34.594,27.699,1465.233
43.200,42.743,3.473,3.472,34.642,27.756,1464.653
44.250,43.782,3.405,3.405,34.665,27.786,1464.416
44.620,44.148,3.396,3.396,34.684,27.804,1464.408
45.520,45.038,3.399,3.399,34.683,27.807,1464.434
46.180,45.691,3.342,3.342,34.690,27.822,1464.213
46.760,46.265,3.288,3.288,34.699,27.837,1464.007
47.710,47.205,3.203,3.202,34.690,27.842,1463.646
48.350,47.838,3.184,3.184,34.702,27.856,1463.592
49.050,48.530,3.167,3.167,34.704,27.863,1463.537
50.000,49.470,3.127,3.127,34.701,27.869,1463.377
50.750,50.212,3.104,3.104,34.709,27.881,1463.303
51.000,50.460,3.097,3.097,34.713,27.886,1463.281
51.790,51.241,3.072,3.072,34.693,27.876,1463.162
52.910,52.349,2.934,2.933,34.719,27.915,1462.622
53.100,52.537,2.886,2.886,34.740,27.936,1462.449
54.740,54.159,2.828,2.828,34.724,27.937,1462.208
54.860,54.278,2.804,2.804,34.738,27.951,1462.125
55.550,54.961,2.800,2.800,34.739,27.955,1462.121
56.610,56.009,2.782,2.781,34.740,27.963,1462.060
57.040,56.435,2.772,2.772,34.744,27.969,1462.031
57.780,57.167,2.769,2.769,34.743,27.972,1462.029
58.480,57.859,2.765,2.765,34.747,27.979,1462.028
59.350,58.720,2.762,2.762,34.753,27.988,1462.036
59.980,59.343,2.756,2.756,34.748,27.987,1462.014
60.930,60.283,2.744,2.744,34.753,27.996,1461.986
61.290,60.639,2.738,2.738,34.755,28.001,1461.969
62.330,61.668,2.729,2.729,34.755,28.006,1461.946
62.910,62.242,2.723,2.723,34.753,28.008,1461.925
63.400,62.726,2.719,2.718,34.761,28.017,1461.926
64.630,63.943,2.713,2.713,34.757,28.020,1461.919
64.860,64.171,2.709,2.709,34.761,28.025,1461.911
66.010,65.308,2.688,2.687,34.759,28.030,1461.832
66.400,65.694,2.675,2.675,34.766,28.039,1461.795
67.300,66.584,2.671,2.671,34.765,28.042,1461.790
67.850,67.128,2.656,2.656,34.770,28.051,1461.744
68.650,67.920,2.628,2.627,34.763,28.051,1461.623
69.320,68.582,2.551,2.551,34.757,28.057,1461.296
69.850,69.107,2.468,2.468,34.784,28.088,1460.983
70.850,70.096,2.400,2.400,34.734,28.058,1460.638
71.290,70.531,2.313,2.313,34.765,28.093,1460.309
71.970,71.204,2.298,2.298,34.769,28.101,1460.258
72.870,72.094,2.287,2.287,34.755,28.094,1460.210
73.190,72.411,2.279,2.279,34.763,28.103,1460.189
73.880,73.093,2.278,2.278,34.762,28.106,1460.195
74.380,73.588,2.277,2.277,34.762,28.108,1460.198
75.120,74.320,2.268,2.268,34.760,28.111,1460.168
75.750,74.943,2.260,2.261,34.760,28.115,1460.147
76.270,75.457,2.258,2.259,34.762,28.119,1460.149
77.240,76.417,2.250,2.250,34.761,28.123,1460.127
77.510,76.684,2.245,2.245,34.768,28.130,1460.118
78.560,77.722,2.219,2.219,34.748,28.121,1459.997
79.130,78.286,2.170,2.171,34.778,28.152,1459.834
79.770,78.919,2.142,2.143,34.784,28.162,1459.730
80.570,79.711,2.128,2.128,34.772,28.157,1459.664
81.360,80.492,2.115,2.115,34.777,28.167,1459.626
81.670,80.799,2.106,2.107,34.782,28.173,1459.601
82.340,81.461,2.102,2.103,34.778,28.173,1459.588
83.290,82.401,2.098,2.098,34.778,28.178,1459.586
83.570,82.678,2.096,2.096,34.789,28.188,1459.596
84.480,83.578,2.112,2.113,34.795,28.196,1459.691
85.130,84.221,2.100,2.100,34.797,28.201,1459.650
85.640,84.725,2.105,2.106,34.806,28.211,1459.693
86.640,85.715,2.123,2.123,34.814,28.220,1459.796
87.060,86.130,2.137,2.138,34.810,28.218,1459.861
87.330,86.397,2.132,2.132,34.801,28.212,1459.830
88.410,87.465,2.055,2.055,34.786,28.212,1459.491
88.810,87.861,2.018,2.019,34.813,28.239,1459.375
89.540,88.583,2.010,2.011,34.811,28.241,1459.347
90.440,89.473,2.002,2.002,34.823,28.255,1459.342
90.450,89.483,1.999,1.999,34.819,28.252,1459.323
91.280,90.304,1.989,1.990,34.810,28.250,1459.284
92.400,91.412,1.966,1.966,34.817,28.262,1459.207
92.470,91.481,1.962,1.963,34.820,28.266,1459.199
93.390,92.391,1.971,1.971,34.828,28.276,1459.260
94.140,93.133,1.966,1.966,34.831,28.282,1459.254
94.500,93.489,1.962,1.963,34.831,28.284,1459.247
95.590,94.567,1.957,1.958,34.823,28.283,1459.230
96.090,95.061,1.952,1.953,34.827,28.289,1459.221
97.110,96.070,1.951,1.952,34.827,28.294,1459.234
97.690,96.644,1.949,1.950,34.833,28.302,1459.242
98.360,97.307,1.948,1.949,34.828,28.301,1459.241
99.600,98.533,1.942,1.942,34.849,28.324,1459.262
99.640,98.573,1.941,1.941,34.849,28.324,1459.258
100.680,99.601,1.941,1.941,34.850,28.330,1459.278
101.530,100.442,1.936,1.936,34.851,28.335,1459.269
102.160,101.065,1.938,1.938,34.851,28.338,1459.288
103.080,101.975,1.937,1.937,34.852,28.344,1459.301
103.690,102.578,1.935,1.935,34.849,28.344,1459.298
104.360,103.241,1.931,1.932,34.851,28.349,1459.298
105.090,103.963,1.928,1.929,34.848,28.350,1459.292
106.130,104.991,1.915,1.916,34.851,28.358,1459.254
106.660,105.516,1.906,1.906,34.859,28.369,1459.233
107.290,106.139,1.906,1.906,34.860,28.372,1459.244
107.300,106.149,1.906,1.906,34.862,28.373,1459.246
107.290,106.139,1.906,1.906,34.867,28.377,1459.253
105.990,104.853,1.905,1.905,34.856,28.363,1459.213
104.050,102.934,1.926,1.927,34.853,28.350,1459.273
102.100,101.006,1.935,1.935,34.848,28.335,1459.270
99.860,98.790,1.935,1.935,34.846,28.324,1459.232
97.700,96.654,1.942,1.942,34.826,28.297,1459.201
95.850,94.824,1.951,1.952,34.823,28.285,1459.208
93.860,92.856,1.956,1.957,34.820,28.272,1459.194
91.930,90.947,1.972,1.972,34.815,28.258,1459.224
89.710,88.751,2.003,2.003,34.817,28.247,1459.327
87.910,86.971,2.108,2.109,34.830,28.240,1459.775
86.340,85.418,2.135,2.136,34.794,28.202,1459.819
84.470,83.568,2.117,2.117,34.762,28.169,1459.665
82.970,82.084,2.101,2.101,34.770,28.169,1459.583
81.400,80.532,2.105,2.106,34.772,28.164,1459.579
79.520,78.672,2.139,2.140,34.786,28.163,1459.715
78.170,77.337,2.201,2.202,34.787,28.153,1459.965
76.960,76.140,2.240,2.240,34.759,28.121,1460.074
75.090,74.290,2.251,2.251,34.756,28.109,1460.090
74.300,73.509,2.255,2.255,34.753,28.102,1460.091
72.390,71.619,2.269,2.269,34.748,28.088,1460.112
71.100,70.343,2.271,2.271,34.744,28.079,1460.095
70.040,69.295,2.280,2.280,34.751,28.079,1460.127
68.190,67.465,2.477,2.477,34.850,28.132,1461.078
66.990,66.278,2.608,2.608,34.777,28.056,1461.529
65.930,65.229,2.653,2.653,34.759,28.033,1461.684
64.180,63.498,2.680,2.680,34.756,28.020,1461.768
63.050,62.380,2.699,2.699,34.747,28.006,1461.817
62.190,61.529,2.715,2.715,34.748,28.001,1461.876
60.310,59.670,2.725,2.725,34.742,27.987,1461.878
59.000,58.374,2.750,2.749,34.743,27.979,1461.964
57.890,57.276,2.763,2.763,34.737,27.968,1461.996
56.460,55.861,2.766,2.766,34.728,27.954,1461.974
54.970,54.387,2.761,2.761,34.726,27.946,1461.925
53.670,53.101,2.799,2.799,34.768,27.970,1462.124
52.340,51.785,2.863,2.863,34.744,27.938,1462.345
50.540,50.005,3.058,3.058,34.740,27.909,1463.141
49.050,48.530,3.136,3.136,34.722,27.880,1463.428
48.140,47.630,3.174,3.173,34.687,27.845,1463.526
46.350,45.859,3.276,3.276,34.721,27.854,1463.976
44.820,44.346,3.373,3.373,34.663,27.790,1464.287
43.630,43.168,3.380,3.380,34.661,27.782,1464.295
41.950,41.506,3.609,3.609,34.779,27.846,1465.385
40.430,40.003,3.837,3.836,34.653,27.715,1466.151
39.400,38.984,3.916,3.916,34.623,27.679,1466.429
37.880,37.480,3.970,3.969,34.577,27.629,1466.569
36.480,36.095,4.094,4.094,34.614,27.639,1467.110
35.090,34.720,4.303,4.302,34.549,27.559,1467.870
33.910,33.552,4.419,4.418,34.487,27.492,1468.250
32.630,32.286,4.491,4.491,34.448,27.446,1468.476
31.430,31.098,4.533,4.532,34.430,27.422,1468.604
30.280,29.961,4.565,4.564,34.400,27.390,1468.680
29.140,28.833,4.595,4.594,34.374,27.360,1468.751
27.630,27.339,4.635,4.634,34.336,27.318,1468.842
26.300,26.023,4.653,4.652,34.323,27.300,1468.876
25.040,24.776,4.646,4.646,34.286,27.265,1468.783
24.860,24.598,4.647,4.647,34.282,27.262,1468.780
24.330,24.074,4.664,4.663,34.289,27.262,1468.847
22.980,22.738,4.722,4.721,34.273,27.237,1469.042
21.450,21.224,4.835,4.834,34.201,27.160,1469.387
20.230,20.017,4.887,4.887,34.143,27.102,1469.508
18.970,18.770,4.905,4.905,34.115,27.073,1469.524
17.220,17.039,4.938,4.938,34.081,27.034,1469.586
15.740,15.575,4.970,4.970,33.844,26.836,1469.391
14.940,14.783,4.956,4.955,33.839,26.829,1469.312
13.500,13.358,4.865,4.864,33.635,26.671,1468.656
11.960,11.834,3.999,3.999,33.097,26.329,1464.361
11.050,10.934,3.638,3.638,32.859,26.170,1462.521
9.980,9.875,3.530,3.530,32.656,26.013,1461.786
8.570,8.480,3.697,3.697,32.365,25.760,1462.092
7.270,7.194,3.618,3.618,31.971,25.448,1461.230
5.810,5.749,3.655,3.654,31.926,25.401,1461.301
4.300,4.255,3.599,3.599,31.318,24.916,1460.256
3.440,3.404,3.282,3.282,31.187,24.835,1458.723
1.880,1.860,3.226,3.226,31.000,24.684,1458.217
0.520,0.515,3.644,3.644,30.394,24.159,1459.197
