Station: F1_13
Position (UTM) X,Y,Zone: 536690,8547510,33X
Date: 2017/05/25 15:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,-0.931,-0.931,33.011,26.540,1442.134
0.120,0.119,-0.930,-0.930,33.016,26.544,1442.146
0.110,0.109,-0.930,-0.930,32.949,26.489,1442.055
0.110,0.109,-0.915,-0.915,30.497,24.503,1438.822
0.140,0.139,-0.875,-0.875,33.518,26.948,1443.086
0.120,0.119,-0.858,-0.858,33.574,26.993,1443.239
0.120,0.119,-0.831,-0.831,33.530,26.957,1443.307
0.340,0.336,-0.826,-0.826,33.533,26.959,1443.338
0.780,0.772,-0.800,-0.800,33.643,27.050,1443.615
1.450,1.435,-0.780,-0.780,33.784,27.166,1443.908
2.180,2.157,-0.783,-0.782,33.763,27.153,1443.882
2.930,2.899,-0.792,-0.792,33.835,27.215,1443.948
3.870,3.829,-0.775,-0.775,33.843,27.226,1444.051
4.830,4.779,-0.776,-0.776,33.842,27.230,1444.061
5.770,5.709,-0.778,-0.778,33.883,27.267,1444.122
6.720,6.650,-0.679,-0.679,33.950,27.322,1444.693
7.700,7.619,-0.741,-0.741,33.859,27.256,1444.295
8.430,8.342,-0.801,-0.801,33.883,27.281,1444.058
9.330,9.232,-0.846,-0.845,33.923,27.319,1443.917
10.230,10.123,-0.853,-0.852,33.952,27.347,1443.937
11.020,10.904,-0.866,-0.866,33.930,27.334,1443.857
11.950,11.824,-0.910,-0.909,33.939,27.347,1443.681
12.810,12.675,-0.954,-0.954,33.957,27.368,1443.510
13.710,13.566,-0.995,-0.994,33.958,27.374,1443.335
14.610,14.456,-1.034,-1.033,33.983,27.400,1443.198
15.430,15.268,-1.057,-1.056,33.989,27.410,1443.112
16.320,16.148,-1.090,-1.089,33.985,27.412,1442.965
17.150,16.970,-1.148,-1.147,33.987,27.420,1442.708
18.050,17.860,-1.195,-1.194,34.019,27.452,1442.540
18.970,18.770,-1.178,-1.177,34.097,27.519,1442.744
19.850,19.641,-1.128,-1.127,34.109,27.531,1443.010
20.760,20.542,-1.116,-1.115,34.070,27.504,1443.030
21.750,21.521,-1.142,-1.142,34.074,27.513,1442.924
22.760,22.520,-1.157,-1.156,34.093,27.533,1442.897
23.740,23.490,-1.166,-1.165,34.085,27.532,1442.859
24.730,24.470,-1.235,-1.233,34.039,27.501,1442.489
25.710,25.439,-1.323,-1.322,34.078,27.541,1442.136
26.610,26.330,-1.346,-1.345,34.111,27.573,1442.088
27.540,27.250,-1.370,-1.369,34.112,27.579,1441.991
28.510,28.209,-1.419,-1.417,34.125,27.596,1441.794
29.440,29.130,-1.451,-1.449,34.156,27.627,1441.698
30.330,30.010,-1.465,-1.464,34.175,27.647,1441.669
31.170,30.841,-1.482,-1.480,34.185,27.659,1441.617
32.030,31.692,-1.501,-1.500,34.185,27.664,1441.537
32.800,32.454,-1.521,-1.519,34.193,27.675,1441.467
33.540,33.186,-1.539,-1.537,34.206,27.690,1441.413
34.290,33.928,-1.551,-1.549,34.213,27.699,1441.375
35.160,34.789,-1.567,-1.565,34.222,27.711,1441.327
36.050,35.669,-1.586,-1.584,34.225,27.718,1441.252
36.910,36.520,-1.607,-1.605,34.239,27.735,1441.187
37.790,37.391,-1.635,-1.633,34.254,27.752,1441.088
38.780,38.370,-1.659,-1.657,34.259,27.762,1440.997
39.800,39.379,-1.676,-1.674,34.284,27.787,1440.963
40.830,40.398,-1.673,-1.671,34.305,27.809,1441.023
41.860,41.417,-1.668,-1.666,34.308,27.817,1441.069
42.860,42.407,-1.669,-1.667,34.309,27.822,1441.081
43.870,43.406,-1.676,-1.674,34.307,27.825,1441.060
44.900,44.425,-1.681,-1.679,34.313,27.836,1441.061
45.890,45.404,-1.684,-1.682,34.321,27.846,1441.072
46.810,46.314,-1.689,-1.686,34.321,27.851,1441.067
47.680,47.175,-1.694,-1.691,34.323,27.858,1441.060
48.560,48.046,-1.697,-1.694,34.325,27.863,1441.061
49.450,48.926,-1.702,-1.700,34.325,27.868,1441.051
50.260,49.728,-1.711,-1.709,34.327,27.873,1441.022
51.060,50.519,-1.721,-1.718,34.334,27.883,1441.000
51.910,51.360,-1.729,-1.726,34.329,27.884,1440.968
52.840,52.280,-1.741,-1.739,34.342,27.899,1440.940
53.800,53.230,-1.749,-1.746,34.356,27.916,1440.941
54.680,54.100,-1.757,-1.754,34.365,27.927,1440.928
55.630,55.040,-1.765,-1.762,34.378,27.943,1440.922
56.600,56.000,-1.770,-1.767,34.382,27.951,1440.918
57.620,57.009,-1.774,-1.771,34.392,27.964,1440.928
58.590,57.968,-1.775,-1.772,34.400,27.975,1440.949
59.530,58.898,-1.774,-1.771,34.424,27.999,1441.003
60.490,59.848,-1.765,-1.762,34.441,28.017,1441.085
61.380,60.728,-1.756,-1.753,34.443,28.023,1441.148
62.320,61.658,-1.749,-1.745,34.452,28.035,1441.210
63.280,62.608,-1.741,-1.738,34.460,28.045,1441.271
64.190,63.508,-1.728,-1.725,34.484,28.069,1441.383
65.100,64.408,-1.708,-1.705,34.510,28.093,1441.526
66.000,65.298,-1.688,-1.684,34.523,28.107,1441.657
66.890,66.179,-1.677,-1.674,34.515,28.106,1441.712
67.780,67.059,-1.672,-1.669,34.512,28.107,1441.746
68.610,67.880,-1.669,-1.665,34.516,28.114,1441.780
69.470,68.731,-1.667,-1.663,34.520,28.121,1441.809
70.320,69.572,-1.664,-1.660,34.518,28.124,1441.836
71.140,70.383,-1.662,-1.658,34.520,28.129,1441.861
72.000,71.233,-1.662,-1.658,34.519,28.133,1441.874
72.980,72.203,-1.661,-1.657,34.521,28.139,1441.898
73.970,73.182,-1.658,-1.654,34.523,28.145,1441.930
74.940,74.142,-1.654,-1.651,34.527,28.153,1441.967
75.960,75.151,-1.652,-1.649,34.527,28.158,1441.993
76.930,76.110,-1.648,-1.644,34.534,28.168,1442.038
77.880,77.050,-1.644,-1.640,34.532,28.171,1442.071
78.880,78.039,-1.641,-1.637,34.539,28.182,1442.112
79.860,79.008,-1.636,-1.632,34.544,28.190,1442.158
80.740,79.879,-1.630,-1.626,34.543,28.193,1442.201
81.610,80.739,-1.625,-1.621,34.547,28.201,1442.241
82.530,81.649,-1.622,-1.618,34.551,28.208,1442.276
83.360,82.470,-1.617,-1.613,34.553,28.214,1442.317
84.160,83.262,-1.611,-1.607,34.564,28.226,1442.374
84.940,84.033,-1.603,-1.599,34.569,28.233,1442.433
85.710,84.795,-1.595,-1.591,34.576,28.243,1442.490
86.530,85.606,-1.590,-1.586,34.573,28.244,1442.523
87.390,86.456,-1.587,-1.583,34.577,28.251,1442.558
88.220,87.277,-1.584,-1.580,34.577,28.255,1442.586
89.200,88.247,-1.583,-1.579,34.578,28.261,1442.608
90.150,89.186,-1.582,-1.578,34.576,28.264,1442.626
91.090,90.116,-1.582,-1.578,34.577,28.269,1442.642
92.020,91.036,-1.582,-1.578,34.579,28.275,1442.660
92.950,91.956,-1.581,-1.576,34.578,28.279,1442.680
93.920,92.915,-1.579,-1.574,34.585,28.289,1442.714
94.810,93.795,-1.573,-1.568,34.594,28.300,1442.770
95.680,94.656,-1.570,-1.565,34.590,28.301,1442.794
96.470,95.437,-1.568,-1.563,34.592,28.307,1442.820
97.290,96.248,-1.564,-1.560,34.592,28.311,1442.848
98.050,97.000,-1.560,-1.556,34.600,28.320,1442.890
98.790,97.732,-1.555,-1.550,34.601,28.325,1442.929
99.610,98.543,-1.552,-1.547,34.607,28.333,1442.965
100.480,99.403,-1.547,-1.542,34.603,28.334,1442.998
101.290,100.205,-1.546,-1.541,34.608,28.342,1443.024
102.190,101.095,-1.544,-1.539,34.607,28.345,1443.046
103.120,102.014,-1.542,-1.537,34.611,28.353,1443.076
103.920,102.806,-1.540,-1.535,34.611,28.356,1443.099
104.880,103.755,-1.538,-1.533,34.610,28.361,1443.124
105.870,104.734,-1.533,-1.528,34.619,28.372,1443.171
106.830,105.684,-1.528,-1.523,34.626,28.383,1443.221
107.730,106.574,-1.526,-1.521,34.623,28.384,1443.241
108.710,107.543,-1.525,-1.520,34.623,28.389,1443.262
109.620,108.443,-1.525,-1.520,34.626,28.396,1443.281
110.510,109.323,-1.523,-1.518,34.625,28.399,1443.303
111.370,110.174,-1.521,-1.516,34.626,28.404,1443.329
112.260,111.054,-1.520,-1.515,34.631,28.412,1443.355
113.230,112.013,-1.519,-1.514,34.630,28.417,1443.375
114.100,112.874,-1.518,-1.512,34.629,28.419,1443.392
114.850,113.615,-1.517,-1.511,34.630,28.424,1443.411
115.610,114.367,-1.518,-1.512,34.628,28.426,1443.415
116.500,115.247,-1.517,-1.511,34.630,28.432,1443.438
117.250,115.989,-1.515,-1.509,34.630,28.435,1443.460
118.100,116.830,-1.515,-1.509,34.629,28.439,1443.473
118.950,117.670,-1.514,-1.508,34.633,28.446,1443.497
119.790,118.501,-1.511,-1.505,34.635,28.451,1443.527
120.580,119.282,-1.510,-1.504,34.636,28.456,1443.546
121.430,120.123,-1.508,-1.502,34.638,28.462,1443.573
122.250,120.934,-1.505,-1.500,34.639,28.467,1443.598
123.040,121.715,-1.503,-1.498,34.641,28.471,1443.622
123.830,122.496,-1.503,-1.498,34.643,28.477,1443.638
124.650,123.307,-1.502,-1.497,34.640,28.478,1443.652
125.480,124.128,-1.501,-1.495,34.638,28.481,1443.668
126.270,124.909,-1.500,-1.494,34.641,28.487,1443.689
126.500,125.137,-1.499,-1.493,34.639,28.487,1443.696
126.510,125.147,-1.499,-1.493,34.638,28.486,1443.695
126.510,125.147,-1.499,-1.493,34.639,28.487,1443.696
126.510,125.147,-1.499,-1.493,34.639,28.487,1443.696
126.510,125.147,-1.498,-1.492,34.641,28.488,1443.704
126.520,125.156,-1.498,-1.492,34.641,28.488,1443.704
126.510,125.147,-1.498,-1.492,34.637,28.485,1443.698
126.260,124.899,-1.498,-1.492,34.634,28.481,1443.690
124.930,123.584,-1.500,-1.494,34.639,28.479,1443.665
123.580,122.249,-1.501,-1.496,34.632,28.467,1443.630
122.180,120.865,-1.502,-1.497,34.636,28.463,1443.607
120.750,119.450,-1.504,-1.499,34.628,28.450,1443.563
119.220,117.937,-1.509,-1.503,34.626,28.441,1443.515
117.720,116.454,-1.512,-1.506,34.626,28.434,1443.477
116.220,114.970,-1.514,-1.508,34.623,28.424,1443.438
114.740,113.507,-1.516,-1.510,34.630,28.423,1443.414
113.290,112.073,-1.517,-1.512,34.624,28.411,1443.377
111.900,110.698,-1.518,-1.513,34.625,28.405,1443.351
110.580,109.392,-1.521,-1.516,34.622,28.397,1443.311
109.360,108.186,-1.522,-1.517,34.619,28.388,1443.282
108.030,106.871,-1.524,-1.519,34.620,28.384,1443.253
106.830,105.684,-1.525,-1.520,34.620,28.377,1443.227
105.570,104.438,-1.526,-1.521,34.615,28.367,1443.195
104.400,103.280,-1.532,-1.527,34.606,28.355,1443.135
103.140,102.034,-1.537,-1.532,34.605,28.348,1443.093
101.780,100.689,-1.540,-1.535,34.602,28.339,1443.053
100.520,99.443,-1.542,-1.537,34.601,28.333,1443.021
99.290,98.226,-1.546,-1.541,34.594,28.321,1442.972
98.130,97.079,-1.550,-1.545,34.596,28.317,1442.935
97.000,95.961,-1.556,-1.552,34.589,28.306,1442.878
95.740,94.715,-1.562,-1.558,34.583,28.295,1442.820
94.620,93.608,-1.567,-1.562,34.587,28.293,1442.787
93.390,92.391,-1.571,-1.566,34.574,28.278,1442.731
92.100,91.115,-1.577,-1.572,34.576,28.273,1442.682
91.020,90.047,-1.580,-1.576,34.579,28.270,1442.653
89.830,88.870,-1.581,-1.577,34.575,28.261,1442.624
88.640,87.693,-1.582,-1.578,34.576,28.256,1442.601
87.380,86.446,-1.583,-1.579,34.575,28.249,1442.574
86.100,85.180,-1.586,-1.582,34.565,28.236,1442.526
84.900,83.993,-1.589,-1.585,34.559,28.225,1442.483
83.650,82.757,-1.599,-1.595,34.547,28.209,1442.402
82.520,81.639,-1.611,-1.607,34.540,28.198,1442.314
81.370,80.502,-1.619,-1.615,34.539,28.193,1442.255
80.170,79.315,-1.623,-1.619,34.539,28.187,1442.216
79.010,78.167,-1.630,-1.626,34.527,28.172,1442.152
77.720,76.891,-1.637,-1.633,34.531,28.169,1442.101
76.610,75.794,-1.642,-1.638,34.523,28.157,1442.047
75.440,74.636,-1.648,-1.644,34.526,28.155,1442.004
74.360,73.568,-1.651,-1.648,34.525,28.149,1441.970
73.210,72.430,-1.654,-1.651,34.520,28.139,1441.929
71.950,71.184,-1.658,-1.654,34.519,28.132,1441.892
70.790,70.037,-1.660,-1.656,34.518,28.126,1441.862
69.690,68.948,-1.662,-1.658,34.519,28.122,1441.837
68.730,67.999,-1.663,-1.659,34.516,28.114,1441.811
67.630,66.911,-1.667,-1.663,34.513,28.107,1441.769
66.600,65.892,-1.669,-1.666,34.510,28.100,1441.740
65.670,64.972,-1.672,-1.669,34.510,28.095,1441.710
64.530,63.844,-1.684,-1.681,34.468,28.056,1441.575
63.380,62.707,-1.710,-1.707,34.432,28.022,1441.383
62.260,61.599,-1.731,-1.728,34.439,28.023,1441.275
61.090,60.441,-1.744,-1.741,34.430,28.011,1441.180
59.840,59.205,-1.755,-1.752,34.429,28.004,1441.109
58.650,58.027,-1.767,-1.764,34.401,27.976,1440.992
57.570,56.959,-1.774,-1.771,34.401,27.970,1440.938
56.410,55.812,-1.776,-1.774,34.395,27.961,1440.903
55.190,54.605,-1.774,-1.772,34.390,27.950,1440.885
54.060,53.487,-1.769,-1.766,34.381,27.938,1440.880
52.920,52.359,-1.759,-1.756,34.363,27.917,1440.887
51.620,51.073,-1.749,-1.746,34.360,27.908,1440.911
50.350,49.817,-1.733,-1.730,34.356,27.898,1440.959
49.110,48.590,-1.715,-1.713,34.353,27.889,1441.019
48.050,47.541,-1.704,-1.702,34.338,27.871,1441.036
46.910,46.413,-1.699,-1.697,34.337,27.865,1441.041
45.830,45.345,-1.694,-1.691,34.331,27.855,1441.041
44.570,44.098,-1.690,-1.687,34.327,27.846,1441.035
43.490,43.030,-1.686,-1.684,34.319,27.834,1441.021
42.350,41.902,-1.681,-1.679,34.328,27.835,1441.039
41.060,40.626,-1.671,-1.669,34.314,27.817,1441.048
39.960,39.538,-1.670,-1.668,34.296,27.798,1441.012
38.940,38.529,-1.681,-1.679,34.280,27.780,1440.918
37.950,37.549,-1.678,-1.676,34.298,27.789,1440.942
37.710,37.312,-1.669,-1.667,34.287,27.779,1440.968
37.670,37.272,-1.666,-1.664,34.288,27.780,1440.983
37.660,37.262,-1.664,-1.662,34.285,27.778,1440.989
36.730,36.342,-1.647,-1.645,34.285,27.772,1441.053
35.860,35.481,-1.621,-1.620,34.279,27.763,1441.155
34.990,34.621,-1.598,-1.596,34.263,27.745,1441.233
34.130,33.770,-1.574,-1.572,34.243,27.724,1441.305
33.070,32.721,-1.555,-1.554,34.227,27.705,1441.354
32.120,31.781,-1.539,-1.537,34.219,27.694,1441.408
31.190,30.861,-1.517,-1.515,34.225,27.693,1441.505
30.260,29.941,-1.487,-1.485,34.219,27.683,1441.624
29.320,29.011,-1.470,-1.469,34.184,27.649,1441.640
28.240,27.942,-1.468,-1.467,34.167,27.630,1441.610
27.340,27.052,-1.439,-1.438,34.187,27.641,1441.760
26.330,26.053,-1.405,-1.404,34.164,27.616,1441.874
25.200,24.935,-1.378,-1.377,34.131,27.583,1441.940
24.040,23.787,-1.371,-1.370,34.150,27.593,1441.980
22.910,22.669,-1.255,-1.254,34.194,27.619,1442.572
21.830,21.600,-1.195,-1.194,34.131,27.561,1442.754
20.810,20.591,-1.178,-1.177,34.106,27.536,1442.787
19.630,19.423,-1.145,-1.144,34.128,27.546,1442.954
18.570,18.375,-1.123,-1.122,34.097,27.515,1442.998
17.510,17.326,-1.129,-1.128,34.049,27.471,1442.886
16.350,16.178,-1.163,-1.162,34.039,27.459,1442.692
15.260,15.100,-1.122,-1.121,34.063,27.471,1442.902
14.300,14.150,-1.091,-1.090,34.039,27.447,1443.001
13.280,13.140,-1.074,-1.074,34.028,27.432,1443.047
12.280,12.151,-1.039,-1.039,34.039,27.435,1443.212
11.060,10.944,-0.977,-0.977,34.035,27.423,1443.479
9.930,9.826,-0.918,-0.918,34.018,27.402,1443.715
9.250,9.153,-0.874,-0.873,33.981,27.367,1443.864
9.270,9.173,-0.862,-0.862,33.968,27.357,1443.900
9.260,9.163,-0.861,-0.861,33.956,27.347,1443.889
9.260,9.163,-0.861,-0.861,33.960,27.350,1443.894
8.490,8.401,-0.868,-0.868,33.935,27.326,1443.814
7.420,7.342,-0.839,-0.839,33.949,27.331,1443.952
6.270,6.204,-0.755,-0.754,34.068,27.419,1444.491
5.020,4.967,-0.711,-0.711,33.812,27.204,1444.329
3.850,3.810,-0.762,-0.762,33.851,27.231,1444.125
2.750,2.721,-0.771,-0.771,33.805,27.189,1444.002
1.500,1.484,-0.771,-0.771,33.756,27.144,1443.915
0.960,0.950,-0.772,-0.772,33.745,27.132,1443.887
1.600,1.583,-0.772,-0.772,33.784,27.167,1443.950
1.720,1.702,-0.767,-0.767,33.786,27.169,1443.979
1.790,1.771,-0.763,-0.763,33.791,27.173,1444.006
2.150,2.127,-0.768,-0.768,33.794,27.177,1443.991
2.480,2.454,-0.777,-0.777,33.791,27.177,1443.949
2.620,2.593,-0.784,-0.783,33.802,27.186,1443.937
3.000,2.969,-0.787,-0.787,33.829,27.211,1443.965
3.510,3.473,-0.778,-0.778,33.851,27.230,1444.041
3.890,3.849,-0.774,-0.774,33.850,27.231,1444.066
4.410,4.364,-0.778,-0.778,33.854,27.237,1444.061
4.930,4.878,-0.784,-0.783,33.860,27.244,1444.052
5.590,5.531,-0.765,-0.765,33.926,27.301,1444.240
5.970,5.907,-0.686,-0.686,33.977,27.340,1444.682
6.260,6.194,-0.603,-0.602,33.920,27.292,1445.002
6.400,6.333,-0.569,-0.569,33.777,27.176,1444.966
6.590,6.521,-0.600,-0.600,33.747,27.154,1444.784
6.790,6.719,-0.628,-0.628,33.749,27.158,1444.660
7.280,7.204,-0.717,-0.717,33.820,27.221,1444.348
7.590,7.510,-0.778,-0.778,33.881,27.274,1444.148
7.780,7.698,-0.801,-0.801,33.903,27.294,1444.075
8.000,7.916,-0.810,-0.810,33.918,27.307,1444.054
7.980,7.896,-0.815,-0.814,33.921,27.310,1444.039
8.030,7.946,-0.818,-0.817,33.920,27.310,1444.024
8.150,8.064,-0.819,-0.818,33.920,27.310,1444.021
8.110,8.025,-0.825,-0.825,33.908,27.301,1443.975
8.150,8.064,-0.832,-0.832,33.901,27.296,1443.933
8.130,8.045,-0.844,-0.843,33.910,27.303,1443.891
8.150,8.064,-0.856,-0.856,33.924,27.315,1443.852
8.430,8.342,-0.857,-0.857,33.921,27.314,1443.847
8.790,8.698,-0.866,-0.866,33.930,27.323,1443.821
8.980,8.886,-0.871,-0.871,33.936,27.329,1443.808
9.090,8.995,-0.869,-0.869,33.946,27.337,1443.833
9.150,9.054,-0.869,-0.869,33.952,27.343,1443.843
9.380,9.282,-0.864,-0.864,33.954,27.346,1443.874
9.600,9.499,-0.859,-0.859,33.950,27.343,1443.895
9.770,9.667,-0.854,-0.853,33.951,27.344,1443.923
10.040,9.935,-0.850,-0.849,33.949,27.344,1443.944
10.140,10.034,-0.850,-0.849,33.944,27.341,1443.940
10.200,10.093,-0.854,-0.853,33.927,27.327,1443.899
10.200,10.093,-0.861,-0.861,33.931,27.331,1443.870
10.260,10.152,-0.871,-0.871,33.940,27.339,1443.835
10.540,10.429,-0.879,-0.878,33.944,27.344,1443.811
10.670,10.558,-0.888,-0.888,33.951,27.350,1443.778
10.850,10.736,-0.900,-0.900,33.952,27.353,1443.724
10.850,10.736,-0.909,-0.908,33.962,27.360,1443.698
10.810,10.696,-0.912,-0.911,33.961,27.360,1443.682
10.510,10.400,-0.916,-0.916,33.966,27.363,1443.664
10.100,9.994,-0.894,-0.894,33.985,27.375,1443.786
9.670,9.568,-0.867,-0.867,33.971,27.361,1443.887
9.210,9.113,-0.857,-0.857,33.956,27.346,1443.907
8.850,8.757,-0.857,-0.857,33.949,27.339,1443.892
8.720,8.628,-0.860,-0.860,33.939,27.330,1443.862
8.170,8.084,-0.866,-0.866,33.936,27.325,1443.819
7.760,7.679,-0.840,-0.840,33.948,27.332,1443.950
7.480,7.402,-0.825,-0.825,33.926,27.312,1443.989
7.320,7.243,-0.820,-0.819,33.916,27.303,1443.998
6.900,6.828,-0.820,-0.819,33.904,27.292,1443.975
6.490,6.422,-0.788,-0.787,33.961,27.334,1444.194
6.170,6.105,-0.685,-0.685,34.039,27.391,1444.774
5.740,5.680,-0.593,-0.593,33.883,27.259,1444.987
5.360,5.304,-0.633,-0.632,33.829,27.216,1444.725
4.990,4.938,-0.725,-0.724,33.814,27.205,1444.268
4.630,4.581,-0.768,-0.768,33.850,27.235,1444.108
4.280,4.235,-0.781,-0.781,33.863,27.244,1444.056
3.920,3.879,-0.783,-0.782,33.867,27.246,1444.051
3.530,3.493,-0.776,-0.776,33.859,27.237,1444.063
3.130,3.097,-0.774,-0.774,33.848,27.226,1444.051
2.750,2.721,-0.770,-0.770,33.819,27.200,1444.025
2.330,2.306,-0.790,-0.790,33.799,27.183,1443.900
1.940,1.920,-0.777,-0.777,33.810,27.190,1443.966
1.580,1.563,-0.766,-0.766,33.777,27.161,1443.969
1.140,1.128,-0.773,-0.773,33.734,27.124,1443.870
0.690,0.683,-0.775,-0.775,33.714,27.106,1443.826
0.240,0.237,-0.828,-0.828,33.524,26.952,1443.315
