Station: BrH1_03
Position (UTM) X,Y,Zone: 538280,8550690,33X
Date: 2017/06/30 16:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.100,1.088,4.253,4.253,30.705,24.352,1462.177
2.700,2.672,4.191,4.191,30.768,24.416,1462.023
3.790,3.750,3.952,3.952,30.964,24.600,1461.289
4.730,4.680,3.369,3.369,31.544,25.118,1459.577
5.850,5.789,2.791,2.791,31.862,25.425,1457.523
6.910,6.838,2.854,2.854,32.234,25.722,1458.297
7.830,7.748,2.952,2.952,32.301,25.772,1458.822
8.750,8.658,2.786,2.786,32.186,25.698,1457.970
9.920,9.816,2.621,2.621,32.581,26.032,1457.791
10.910,10.795,2.269,2.269,32.846,26.277,1456.619
11.830,11.706,1.896,1.896,33.191,26.586,1455.454
12.880,12.745,1.811,1.812,33.269,26.660,1455.199
13.910,13.764,1.731,1.731,33.319,26.711,1454.926
14.820,14.664,1.640,1.640,33.465,26.838,1454.730
15.690,15.525,1.482,1.482,33.860,27.171,1454.564
16.660,16.485,1.373,1.373,33.894,27.211,1454.142
17.560,17.375,1.277,1.277,33.949,27.265,1453.800
18.530,18.335,1.210,1.210,33.964,27.286,1453.535
19.570,19.364,1.161,1.161,33.985,27.312,1453.363
20.410,20.195,1.111,1.112,33.997,27.328,1453.170
21.420,21.195,1.082,1.083,33.998,27.336,1453.059
22.390,22.154,1.039,1.039,34.005,27.349,1452.889
23.220,22.976,0.988,0.989,33.992,27.346,1452.658
24.040,23.787,0.886,0.886,34.010,27.370,1452.234
24.910,24.648,0.755,0.756,34.042,27.409,1451.704
25.300,25.033,0.709,0.709,34.080,27.444,1451.550
25.960,25.686,0.648,0.648,34.076,27.448,1451.279
26.840,26.557,0.572,0.573,34.052,27.437,1450.919
27.610,27.319,0.516,0.516,34.086,27.471,1450.718
28.500,28.200,0.470,0.471,34.098,27.488,1450.542
29.270,28.961,0.377,0.378,34.089,27.490,1450.119
29.900,29.585,0.209,0.210,34.142,27.545,1449.436
30.650,30.327,0.088,0.089,34.116,27.534,1448.858
31.230,30.901,-0.019,-0.018,34.156,27.575,1448.427
31.830,31.494,-0.108,-0.107,34.169,27.593,1448.045
32.550,32.207,-0.156,-0.155,34.194,27.619,1447.871
33.220,32.869,-0.177,-0.176,34.186,27.617,1447.771
33.920,33.562,-0.206,-0.205,34.192,27.626,1447.655
34.640,34.274,-0.258,-0.257,34.183,27.625,1447.416
35.360,34.987,-0.308,-0.307,34.203,27.647,1447.226
36.120,35.739,-0.417,-0.416,34.148,27.612,1446.656
36.800,36.411,-0.528,-0.527,34.229,27.685,1446.260
37.520,37.124,-0.566,-0.565,34.236,27.696,1446.104
38.250,37.846,-0.618,-0.617,34.253,27.715,1445.896
39.100,38.687,-0.648,-0.647,34.266,27.732,1445.788
39.840,39.419,-0.672,-0.670,34.290,27.755,1445.721
40.710,40.280,-0.673,-0.671,34.299,27.767,1445.742
41.420,40.982,-0.731,-0.729,34.291,27.766,1445.473
42.240,41.793,-0.792,-0.790,34.304,27.784,1445.218
42.830,42.377,-0.851,-0.849,34.302,27.787,1444.948
43.550,43.089,-0.871,-0.870,34.354,27.833,1444.932
44.320,43.851,-0.920,-0.918,34.349,27.835,1444.710
45.150,44.672,-0.942,-0.940,34.360,27.849,1444.636
45.940,45.454,-0.939,-0.937,34.369,27.860,1444.676
46.830,46.334,-0.941,-0.939,34.372,27.867,1444.685
47.580,47.076,-0.987,-0.985,34.353,27.857,1444.452
48.440,47.927,-1.087,-1.085,34.395,27.899,1444.055
49.310,48.788,-1.141,-1.139,34.470,27.966,1443.912
50.070,49.540,-1.103,-1.101,34.454,27.955,1444.084
50.950,50.410,-1.175,-1.172,34.436,27.947,1443.736
51.850,51.300,-1.185,-1.183,34.468,27.978,1443.745
52.570,52.013,-1.213,-1.210,34.427,27.949,1443.569
53.220,52.656,-1.243,-1.240,34.480,27.996,1443.510
54.070,53.497,-1.208,-1.205,34.484,28.003,1443.696
54.960,54.377,-1.206,-1.203,34.473,27.998,1443.705
55.710,55.119,-1.231,-1.229,34.469,27.999,1443.590
56.350,55.752,-1.252,-1.250,34.493,28.022,1443.534
56.980,56.375,-1.267,-1.264,34.494,28.027,1443.477
57.730,57.117,-1.270,-1.267,34.508,28.042,1443.494
58.440,57.820,-1.268,-1.265,34.511,28.047,1443.518
59.130,58.502,-1.290,-1.288,34.506,28.048,1443.416
59.650,59.017,-1.309,-1.306,34.519,28.062,1443.354
60.130,59.492,-1.317,-1.315,34.531,28.074,1443.338
60.630,59.986,-1.319,-1.317,34.532,28.077,1443.338
61.150,60.501,-1.319,-1.317,34.526,28.075,1443.338
61.740,61.084,-1.323,-1.321,34.528,28.079,1443.330
61.990,61.332,-1.329,-1.326,34.525,28.079,1443.307
62.520,61.856,-1.334,-1.331,34.531,28.086,1443.298
63.000,62.331,-1.336,-1.333,34.530,28.088,1443.295
63.540,62.865,-1.337,-1.334,34.528,28.089,1443.297
64.260,63.577,-1.338,-1.335,34.529,28.093,1443.304
64.930,64.240,-1.344,-1.341,34.540,28.105,1443.301
65.770,65.071,-1.348,-1.345,34.536,28.106,1443.289
66.530,65.823,-1.364,-1.361,34.556,28.127,1443.255
67.210,66.495,-1.381,-1.378,34.567,28.139,1443.197
67.890,67.168,-1.393,-1.390,34.586,28.158,1443.180
67.980,67.257,-1.396,-1.393,34.587,28.160,1443.168
68.140,67.415,-1.396,-1.393,34.590,28.163,1443.174
68.000,67.277,-1.394,-1.391,34.576,28.151,1443.164
67.570,66.851,-1.397,-1.394,34.576,28.149,1443.142
66.040,65.338,-1.372,-1.369,34.555,28.124,1443.206
63.390,62.716,-1.346,-1.343,34.530,28.089,1443.252
60.390,59.749,-1.318,-1.316,34.519,28.065,1443.320
57.410,56.801,-1.279,-1.276,34.492,28.027,1443.422
54.300,53.724,-1.203,-1.201,34.498,28.015,1443.738
51.370,50.826,-1.153,-1.151,34.463,27.970,1443.882
48.540,48.026,-1.104,-1.102,34.391,27.896,1443.968
45.690,45.206,-0.975,-0.973,34.374,27.864,1444.509
42.770,42.318,-0.911,-0.909,34.337,27.817,1444.712
39.970,39.548,-0.717,-0.716,34.313,27.777,1445.542
37.150,36.758,-0.609,-0.607,34.289,27.739,1445.970
34.200,33.839,-0.339,-0.338,34.275,27.701,1447.159
31.310,30.980,-0.131,-0.130,34.235,27.645,1448.020
29.730,29.416,0.132,0.133,34.286,27.664,1449.269
26.650,26.369,0.468,0.469,34.151,27.522,1450.573
23.700,23.450,0.736,0.736,34.151,27.492,1451.740
20.730,20.512,1.015,1.015,34.072,27.397,1452.844
17.790,17.603,1.177,1.178,34.019,27.330,1453.454
14.970,14.813,1.423,1.423,33.720,27.059,1454.105
12.150,12.022,1.767,1.767,33.307,26.690,1455.042
9.390,9.291,2.459,2.459,32.584,26.045,1457.081
6.470,6.402,2.782,2.782,32.263,25.749,1458.015
3.460,3.424,3.586,3.586,31.329,24.922,1460.204
0.760,0.752,4.281,4.281,30.735,24.372,1462.326
