Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2017/07/24 12:10
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.320,0.317,4.360,4.360,30.624,24.274,1462.505
0.230,0.228,4.278,4.278,30.700,24.342,1462.260
0.270,0.267,4.268,4.268,30.708,24.350,1462.228
0.300,0.297,4.267,4.267,30.706,24.348,1462.221
0.270,0.267,4.266,4.266,30.705,24.348,1462.216
0.290,0.287,4.270,4.270,30.709,24.350,1462.237
0.240,0.237,4.269,4.269,30.704,24.346,1462.226
0.370,0.366,4.268,4.268,30.712,24.353,1462.234
0.810,0.802,4.266,4.266,30.717,24.359,1462.239
1.630,1.613,4.269,4.269,30.826,24.450,1462.405
2.370,2.345,4.343,4.343,31.214,24.754,1463.226
3.030,2.998,4.459,4.459,31.252,24.776,1463.768
3.750,3.711,4.541,4.541,31.444,24.923,1464.364
4.100,4.057,4.569,4.569,31.629,25.068,1464.722
5.030,4.977,4.398,4.398,32.188,25.534,1464.745
5.550,5.492,4.368,4.368,32.425,25.727,1464.932
6.080,6.016,4.308,4.308,32.639,25.906,1464.966
7.000,6.927,4.222,4.222,32.836,26.076,1464.877
7.390,7.312,4.146,4.146,32.926,26.156,1464.679
8.360,8.272,4.081,4.081,33.239,26.417,1464.826
8.780,8.688,4.115,4.115,33.270,26.440,1465.015
9.640,9.539,4.205,4.205,33.395,26.534,1465.564
10.340,10.231,4.266,4.266,33.397,26.532,1465.832
11.030,10.914,4.260,4.259,33.384,26.526,1465.801
11.630,11.508,4.221,4.221,33.422,26.563,1465.700
12.420,12.290,4.251,4.251,33.562,26.675,1466.018
13.230,13.091,4.322,4.321,33.647,26.739,1466.432
13.730,13.586,4.375,4.375,33.644,26.732,1466.658
14.460,14.308,4.378,4.377,33.648,26.739,1466.685
14.760,14.605,4.359,4.359,33.658,26.750,1466.625
15.210,15.050,4.330,4.330,33.673,26.767,1466.532
15.750,15.584,4.289,4.288,33.695,26.792,1466.397
16.310,16.139,4.268,4.268,33.711,26.810,1466.342
16.740,16.564,4.258,4.257,33.718,26.818,1466.314
17.520,17.336,4.227,4.226,33.731,26.835,1466.215
17.800,17.613,4.216,4.216,33.734,26.840,1466.181
18.420,18.226,4.100,4.100,33.740,26.859,1465.716
18.940,18.741,3.974,3.974,33.818,26.937,1465.298
19.430,19.226,4.012,4.012,34.038,27.111,1465.750
19.860,19.651,4.124,4.124,34.129,27.173,1466.339
20.820,20.601,4.421,4.421,34.238,27.232,1467.724
21.630,21.402,4.423,4.423,34.161,27.175,1467.648
22.770,22.530,4.341,4.341,34.120,27.156,1467.276
23.490,23.243,4.180,4.180,34.159,27.208,1466.669
24.680,24.420,4.270,4.270,34.203,27.239,1467.119
25.420,25.152,4.126,4.126,34.180,27.240,1466.505
26.680,26.399,3.972,3.972,34.315,27.368,1466.056
27.710,27.418,3.945,3.945,34.281,27.349,1465.917
27.970,27.675,3.658,3.657,34.242,27.348,1464.666
28.720,28.417,3.526,3.526,34.291,27.404,1464.189
29.590,29.278,3.578,3.578,34.340,27.442,1464.485
30.000,29.684,3.655,3.654,34.347,27.442,1464.822
30.670,30.347,3.574,3.574,34.321,27.432,1464.460
31.430,31.098,3.406,3.406,34.349,27.474,1463.801
32.100,31.761,3.354,3.353,34.337,27.473,1463.573
32.420,32.078,3.320,3.320,34.354,27.491,1463.460
33.410,33.057,3.392,3.392,34.391,27.519,1463.827
34.040,33.681,3.662,3.661,34.437,27.532,1465.036
34.720,34.353,3.775,3.774,34.440,27.526,1465.523
35.720,35.343,3.796,3.796,34.410,27.505,1465.592
36.660,36.273,3.781,3.780,34.425,27.522,1465.561
37.510,37.114,3.780,3.779,34.422,27.524,1465.567
38.780,38.370,3.798,3.798,34.464,27.561,1465.720
40.060,39.637,3.865,3.864,34.491,27.582,1466.053
41.190,40.755,3.870,3.869,34.457,27.560,1466.050
42.420,41.971,3.811,3.810,34.449,27.565,1465.812
43.370,42.911,3.649,3.649,34.411,27.555,1465.101
44.310,43.841,3.443,3.442,34.404,27.575,1464.235
45.330,44.850,3.368,3.368,34.458,27.630,1464.007
46.200,45.711,3.365,3.365,34.483,27.654,1464.040
47.310,46.809,3.485,3.484,34.500,27.661,1464.588
48.120,47.610,3.281,3.281,34.498,27.683,1463.737
49.210,48.689,3.209,3.208,34.525,27.717,1463.483
50.160,49.629,3.171,3.170,34.530,27.729,1463.342
51.130,50.588,3.111,3.110,34.533,27.742,1463.107
52.060,51.508,3.075,3.075,34.538,27.753,1462.978
53.090,52.527,3.075,3.075,34.543,27.762,1463.002
54.170,53.596,3.076,3.076,34.545,27.769,1463.026
55.170,54.585,3.077,3.077,34.546,27.774,1463.048
56.060,55.465,3.077,3.077,34.545,27.778,1463.062
57.080,56.474,3.104,3.104,34.579,27.807,1463.237
57.880,57.266,3.141,3.140,34.569,27.799,1463.391
58.760,58.136,3.167,3.167,34.564,27.797,1463.513
59.820,59.185,3.198,3.198,34.602,27.829,1463.712
60.570,59.927,3.297,3.296,34.621,27.838,1464.166
61.480,60.827,3.355,3.354,34.609,27.827,1464.411
62.340,61.678,3.345,3.345,34.603,27.827,1464.377
63.120,62.449,3.295,3.294,34.592,27.827,1464.160
64.040,63.359,3.124,3.124,34.592,27.848,1463.451
65.090,64.398,2.659,2.658,34.303,27.665,1461.098
66.250,65.546,2.281,2.281,34.546,27.896,1459.800
67.270,66.555,2.227,2.228,34.630,27.973,1459.693
68.340,67.613,2.071,2.071,34.592,27.961,1458.981
69.410,68.671,2.015,2.016,34.618,27.991,1458.787
70.430,69.680,2.000,2.000,34.638,28.013,1458.763
71.430,70.670,1.985,1.986,34.634,28.016,1458.711
72.340,71.570,1.971,1.971,34.636,28.023,1458.664
73.080,72.302,1.958,1.959,34.646,28.036,1458.636
74.080,73.291,1.914,1.914,34.644,28.042,1458.455
75.050,74.250,1.889,1.890,34.662,28.063,1458.385
76.030,75.220,1.868,1.869,34.657,28.065,1458.303
76.740,75.922,1.844,1.844,34.671,28.082,1458.225
77.710,76.882,1.821,1.821,34.674,28.091,1458.144
78.760,77.920,1.824,1.825,34.676,28.097,1458.178
79.940,79.087,1.826,1.827,34.676,28.102,1458.206
80.820,79.958,1.839,1.840,34.678,28.107,1458.282
81.950,81.076,1.884,1.884,34.691,28.120,1458.514
82.900,82.015,1.953,1.954,34.714,28.137,1458.863
84.070,83.173,2.003,2.003,34.719,28.142,1459.106
84.840,83.934,1.914,1.914,34.687,28.127,1458.686
85.600,84.686,1.809,1.810,34.678,28.132,1458.228
86.510,85.586,1.739,1.740,34.704,28.163,1457.969
87.570,86.634,1.746,1.747,34.715,28.176,1458.031
88.560,87.614,1.753,1.753,34.710,28.176,1458.068
89.540,88.583,1.789,1.789,34.712,28.180,1458.247
90.510,89.542,1.795,1.796,34.707,28.180,1458.284
91.360,90.383,1.731,1.732,34.715,28.194,1458.025
92.700,91.708,1.659,1.660,34.718,28.209,1457.736
93.720,92.717,1.684,1.685,34.746,28.234,1457.899
94.780,93.766,1.772,1.773,34.811,28.284,1458.389
95.640,94.616,1.860,1.861,34.791,28.266,1458.764
96.660,95.625,1.889,1.890,34.775,28.256,1458.887
97.750,96.703,1.895,1.896,34.777,28.261,1458.933
98.480,97.425,1.895,1.896,34.779,28.266,1458.948
99.620,98.553,1.895,1.896,34.779,28.272,1458.967
100.560,99.483,1.898,1.899,34.784,28.280,1459.003
101.400,100.313,1.901,1.902,34.788,28.287,1459.035
102.520,101.421,1.901,1.902,34.790,28.294,1459.055
103.500,102.390,1.901,1.902,34.794,28.302,1459.077
104.340,103.221,1.901,1.902,34.792,28.304,1459.089
105.430,104.299,1.906,1.906,34.801,28.316,1459.136
106.500,105.357,1.913,1.914,34.802,28.322,1459.187
107.400,106.247,1.915,1.916,34.806,28.328,1459.215
108.500,107.335,1.919,1.920,34.808,28.335,1459.255
109.320,108.146,1.921,1.922,34.806,28.337,1459.273
109.470,108.295,1.922,1.923,34.812,28.342,1459.289
109.480,108.305,1.922,1.923,34.817,28.346,1459.296
109.480,108.305,1.922,1.923,34.819,28.348,1459.299
109.470,108.295,1.922,1.923,34.821,28.349,1459.300
108.830,107.662,1.921,1.922,34.805,28.334,1459.264
107.600,106.445,1.919,1.920,34.806,28.329,1459.237
106.350,105.209,1.919,1.920,34.797,28.316,1459.205
105.170,104.042,1.912,1.913,34.791,28.306,1459.145
103.920,102.806,1.904,1.904,34.792,28.302,1459.090
103.120,102.014,1.902,1.903,34.784,28.292,1459.063
101.920,100.828,1.902,1.903,34.783,28.285,1459.041
100.800,99.720,1.902,1.903,34.776,28.274,1459.014
99.560,98.493,1.896,1.897,34.766,28.261,1458.953
98.440,97.386,1.893,1.894,34.768,28.258,1458.925
97.730,96.684,1.893,1.894,34.768,28.254,1458.912
96.640,95.605,1.892,1.893,34.759,28.242,1458.879
95.440,94.419,1.861,1.862,34.730,28.216,1458.685
94.560,93.548,1.776,1.777,34.647,28.152,1458.189
93.120,92.124,1.690,1.691,34.704,28.197,1457.861
91.890,90.907,1.637,1.638,34.702,28.194,1457.601
91.010,90.037,1.690,1.691,34.745,28.221,1457.882
89.510,88.553,1.833,1.834,34.764,28.217,1458.510
88.550,87.604,1.835,1.836,34.695,28.157,1458.412
87.270,86.338,1.735,1.736,34.683,28.150,1457.935
86.150,85.230,1.736,1.737,34.697,28.155,1457.939
84.910,84.003,1.771,1.772,34.717,28.163,1458.100
84.050,83.153,1.909,1.909,34.742,28.168,1458.723
83.240,82.352,1.989,1.990,34.685,28.112,1458.989
81.990,81.115,1.871,1.872,34.649,28.086,1458.403
80.880,80.017,1.846,1.846,34.662,28.094,1458.290
79.580,78.731,1.837,1.838,34.665,28.091,1458.235
78.650,77.811,1.827,1.828,34.662,28.085,1458.171
77.560,76.733,1.823,1.823,34.658,28.077,1458.130
76.400,75.586,1.833,1.834,34.672,28.082,1458.176
75.380,74.577,1.863,1.864,34.677,28.078,1458.296
74.160,73.370,1.888,1.889,34.652,28.051,1458.353
72.980,72.203,1.928,1.929,34.639,28.032,1458.493
72.180,71.412,1.950,1.951,34.637,28.025,1458.573
70.670,69.918,1.981,1.982,34.638,28.016,1458.685
69.400,68.662,1.990,1.991,34.622,27.996,1458.685
68.140,67.415,2.050,2.051,34.709,28.055,1459.040
67.060,66.347,2.171,2.172,34.603,27.956,1459.412
65.840,65.140,2.209,2.209,34.616,27.957,1459.571
64.750,64.062,2.745,2.745,34.840,28.084,1462.167
63.530,62.855,3.173,3.172,34.673,27.905,1463.754
62.570,61.905,3.320,3.320,34.632,27.854,1464.313
61.860,61.203,3.347,3.347,34.578,27.805,1464.346
60.430,59.788,3.251,3.251,34.532,27.771,1463.854
59.560,58.928,3.192,3.192,34.541,27.779,1463.602
58.040,57.424,3.160,3.160,34.532,27.769,1463.429
57.060,56.455,3.084,3.083,34.519,27.760,1463.070
56.150,55.554,3.070,3.070,34.535,27.770,1463.019
54.910,54.328,3.069,3.069,34.535,27.765,1462.995
53.620,53.052,3.064,3.064,34.531,27.756,1462.946
52.700,52.141,3.063,3.063,34.532,27.753,1462.928
51.520,50.974,3.072,3.072,34.534,27.748,1462.951
50.350,49.817,3.181,3.181,34.584,27.772,1463.458
48.980,48.461,3.247,3.247,34.532,27.717,1463.650
48.020,47.512,3.454,3.453,34.572,27.725,1464.563
46.810,46.314,3.404,3.404,34.416,27.600,1464.131
45.930,45.444,3.383,3.382,34.470,27.641,1464.094
44.840,44.366,3.386,3.385,34.459,27.627,1464.075
43.490,43.030,3.646,3.646,34.571,27.684,1465.297
42.810,42.357,3.764,3.764,34.496,27.609,1465.685
41.530,41.091,3.842,3.841,34.500,27.598,1465.993
40.680,40.250,3.888,3.888,34.475,27.570,1466.142
39.370,38.954,3.871,3.870,34.431,27.531,1465.990
38.570,38.162,3.805,3.804,34.419,27.524,1465.685
37.280,36.886,3.779,3.778,34.411,27.514,1465.545
36.790,36.401,3.771,3.771,34.406,27.509,1465.500
35.550,35.175,3.777,3.776,34.411,27.506,1465.508
34.590,34.225,3.606,3.606,34.282,27.416,1464.608
33.460,33.107,3.515,3.515,34.347,27.472,1464.291
32.180,31.840,3.636,3.636,34.574,27.634,1465.073
31.170,30.841,3.690,3.689,34.329,27.430,1464.966
30.150,29.832,3.529,3.529,34.222,27.355,1464.136
28.810,28.506,3.531,3.531,34.317,27.424,1464.245
27.610,27.319,3.939,3.939,34.340,27.396,1465.965
26.700,26.419,3.952,3.952,34.274,27.338,1465.922
25.610,25.340,4.041,4.041,34.315,27.356,1466.328
24.170,23.915,4.127,4.127,34.227,27.271,1466.549
22.680,22.441,4.278,4.278,34.257,27.272,1467.189
21.360,21.135,4.333,4.333,34.140,27.166,1467.244
19.570,19.364,4.181,4.181,33.888,26.975,1466.262
18.600,18.404,3.931,3.930,33.877,26.987,1465.188
17.080,16.900,4.081,4.080,33.840,26.935,1465.741
16.290,16.119,4.182,4.182,33.758,26.856,1466.045
14.900,14.743,4.247,4.247,33.732,26.822,1466.259
13.710,13.566,4.297,4.297,33.695,26.781,1466.398
12.420,12.290,4.374,4.374,33.643,26.726,1466.632
11.110,10.993,4.292,4.291,33.391,26.528,1465.944
10.050,9.944,4.220,4.220,33.393,26.533,1465.633
8.780,8.688,4.396,4.396,33.417,26.527,1466.372
7.620,7.540,4.183,4.183,32.929,26.157,1464.843
6.380,6.313,4.284,4.284,32.846,26.074,1465.138
5.440,5.383,4.410,4.409,31.981,25.370,1464.533
4.000,3.958,4.669,4.669,31.430,24.900,1464.882
2.650,2.622,4.679,4.678,31.320,24.805,1464.757
1.330,1.316,4.683,4.683,31.281,24.767,1464.703
