Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2017/07/22 08:44
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.330,0.327,3.785,3.785,30.930,24.571,1460.480
0.200,0.198,3.613,3.613,31.078,24.704,1459.941
0.180,0.178,3.589,3.589,31.100,24.723,1459.867
0.220,0.218,3.584,3.584,31.099,24.723,1459.845
0.380,0.376,3.580,3.580,31.105,24.729,1459.838
0.510,0.505,3.578,3.578,31.111,24.735,1459.840
1.460,1.445,3.567,3.567,31.121,24.748,1459.819
2.690,2.662,3.553,3.553,31.144,24.773,1459.811
3.790,3.750,3.407,3.407,31.244,24.871,1459.337
4.820,4.769,3.154,3.154,31.346,24.980,1458.402
6.070,6.006,3.372,3.372,31.811,25.337,1459.958
7.250,7.174,3.535,3.535,31.776,25.300,1460.623
8.450,8.361,3.617,3.617,31.936,25.425,1461.200
9.580,9.479,3.633,3.633,32.100,25.560,1461.496
10.510,10.400,3.650,3.650,32.218,25.656,1461.737
11.630,11.508,3.682,3.682,32.574,25.942,1462.350
12.530,12.398,3.734,3.734,32.660,26.010,1462.695
13.760,13.615,3.783,3.783,32.738,26.073,1463.020
14.710,14.555,3.772,3.772,33.011,26.295,1463.344
16.090,15.921,3.835,3.834,33.461,26.654,1464.208
17.290,17.108,3.850,3.850,33.625,26.788,1464.504
18.240,18.048,3.843,3.843,33.779,26.916,1464.688
19.360,19.156,3.833,3.833,33.804,26.942,1464.699
20.700,20.482,3.795,3.795,33.819,26.964,1464.580
21.910,21.679,3.720,3.719,33.834,26.989,1464.301
23.250,23.005,3.670,3.670,33.902,27.055,1464.203
24.510,24.252,3.840,3.839,34.343,27.395,1465.504
25.270,25.004,4.070,4.070,34.188,27.251,1466.280
26.590,26.310,3.872,3.871,34.311,27.375,1465.631
27.820,27.527,3.810,3.809,34.441,27.491,1465.559
29.250,28.942,3.815,3.814,34.460,27.512,1465.628
30.560,30.238,3.819,3.819,34.449,27.509,1465.653
31.750,31.415,3.786,3.785,34.428,27.501,1465.507
32.900,32.553,3.628,3.627,34.366,27.473,1464.781
34.110,33.750,3.422,3.422,34.503,27.609,1464.111
35.510,35.135,3.364,3.364,34.545,27.654,1463.943
36.720,36.332,3.349,3.349,34.542,27.658,1463.897
37.830,37.430,3.267,3.266,34.533,27.664,1463.552
38.970,38.558,3.036,3.036,34.463,27.636,1462.499
39.820,39.399,2.659,2.659,34.504,27.707,1460.949
41.000,40.567,2.236,2.236,34.502,27.747,1459.134
42.040,41.595,2.096,2.096,34.582,27.827,1458.646
43.140,42.684,2.045,2.045,34.576,27.832,1458.436
44.250,43.782,1.986,1.987,34.584,27.848,1458.206
45.130,44.652,1.950,1.950,34.594,27.863,1458.075
46.100,45.612,1.926,1.927,34.616,27.887,1458.015
46.890,46.394,1.911,1.911,34.594,27.875,1457.932
48.110,47.601,1.904,1.904,34.614,27.897,1457.947
49.120,48.600,1.924,1.925,34.603,27.891,1458.040
49.960,49.431,1.892,1.893,34.570,27.871,1457.869
50.860,50.321,1.670,1.670,34.443,27.790,1456.737
51.850,51.300,1.425,1.425,34.506,27.864,1455.752
53.050,52.488,1.332,1.332,34.598,27.950,1455.479
54.090,53.516,1.318,1.319,34.609,27.965,1455.452
55.020,54.436,1.317,1.318,34.620,27.978,1455.477
56.130,55.535,1.316,1.317,34.613,27.978,1455.481
57.220,56.613,1.319,1.320,34.616,27.986,1455.517
58.320,57.701,1.323,1.324,34.621,27.995,1455.560
59.510,58.878,1.329,1.330,34.620,27.999,1455.605
60.580,59.937,1.317,1.318,34.612,27.998,1455.556
61.550,60.896,1.298,1.299,34.609,28.001,1455.485
62.640,61.975,1.294,1.295,34.616,28.013,1455.495
64.020,63.340,1.201,1.202,34.383,27.839,1454.794
64.940,64.250,0.856,0.857,34.498,27.959,1453.412
65.860,65.160,0.709,0.710,34.552,28.016,1452.837
67.190,66.475,0.409,0.411,34.588,28.070,1451.548
68.620,67.890,0.358,0.360,34.615,28.102,1451.377
69.630,68.889,0.280,0.282,34.592,28.092,1451.003
70.650,69.898,0.143,0.145,34.629,28.135,1450.446
71.770,71.006,0.092,0.095,34.659,28.168,1450.272
72.740,71.965,0.057,0.059,34.646,28.163,1450.109
73.650,72.866,0.002,0.005,34.675,28.195,1449.912
74.790,73.993,-0.043,-0.041,34.660,28.190,1449.701
75.870,75.062,-0.101,-0.099,34.687,28.220,1449.487
76.810,75.991,-0.119,-0.116,34.695,28.233,1449.433
77.750,76.921,-0.121,-0.118,34.702,28.243,1449.449
78.560,77.722,-0.124,-0.121,34.697,28.243,1449.441
79.600,78.751,-0.130,-0.127,34.699,28.249,1449.431
80.540,79.681,-0.136,-0.134,34.704,28.258,1449.424
81.060,80.195,-0.140,-0.138,34.703,28.260,1449.412
82.200,81.323,-0.163,-0.160,34.693,28.259,1449.313
83.010,82.124,-0.200,-0.198,34.694,28.265,1449.156
83.870,82.975,-0.218,-0.215,34.688,28.266,1449.081
84.800,83.895,-0.234,-0.232,34.712,28.290,1449.051
85.730,84.814,-0.244,-0.241,34.716,28.299,1449.029
86.610,85.685,-0.248,-0.245,34.706,28.295,1449.010
87.560,86.625,-0.253,-0.250,34.697,28.292,1448.989
88.630,87.683,-0.286,-0.283,34.672,28.279,1448.821
89.510,88.553,-0.346,-0.343,34.695,28.304,1448.588
90.630,89.661,-0.381,-0.378,34.697,28.313,1448.446
91.510,90.531,-0.400,-0.397,34.705,28.325,1448.385
92.420,91.432,-0.414,-0.411,34.709,28.333,1448.338
93.430,92.431,-0.430,-0.427,34.714,28.343,1448.289
94.290,93.281,-0.436,-0.433,34.717,28.350,1448.278
95.440,94.419,-0.447,-0.444,34.712,28.351,1448.237
96.390,95.358,-0.457,-0.453,34.719,28.362,1448.219
97.210,96.169,-0.460,-0.456,34.722,28.369,1448.222
98.140,97.089,-0.467,-0.464,34.720,28.372,1448.201
99.110,98.048,-0.473,-0.470,34.720,28.377,1448.188
100.000,98.929,-0.476,-0.473,34.719,28.381,1448.187
101.010,99.928,-0.481,-0.477,34.720,28.387,1448.186
101.660,100.570,-0.483,-0.479,34.722,28.392,1448.189
102.470,101.372,-0.486,-0.482,34.723,28.396,1448.189
103.160,102.054,-0.492,-0.488,34.724,28.401,1448.173
103.810,102.697,-0.503,-0.500,34.718,28.399,1448.122
104.670,103.547,-0.512,-0.508,34.731,28.414,1448.115
105.600,104.467,-0.517,-0.513,34.719,28.409,1448.090
106.330,105.189,-0.521,-0.517,34.723,28.416,1448.088
107.180,106.030,-0.528,-0.524,34.719,28.417,1448.062
108.340,107.177,-0.537,-0.534,34.720,28.425,1448.041
109.320,108.146,-0.543,-0.539,34.727,28.435,1448.041
109.470,108.295,-0.545,-0.541,34.733,28.441,1448.043
109.480,108.305,-0.543,-0.539,34.731,28.439,1448.049
109.480,108.305,-0.544,-0.540,34.731,28.439,1448.044
108.130,106.969,-0.544,-0.540,34.728,28.430,1448.018
106.780,105.634,-0.531,-0.527,34.732,28.426,1448.059
105.340,104.210,-0.531,-0.527,34.718,28.408,1448.017
103.760,102.647,-0.526,-0.522,34.718,28.401,1448.016
102.250,101.154,-0.503,-0.500,34.731,28.402,1448.114
100.390,99.314,-0.489,-0.485,34.720,28.384,1448.136
98.710,97.653,-0.481,-0.477,34.718,28.374,1448.145
97.370,96.327,-0.472,-0.469,34.721,28.370,1448.166
95.600,94.577,-0.454,-0.450,34.717,28.357,1448.218
94.200,93.192,-0.441,-0.438,34.721,28.353,1448.259
92.740,91.748,-0.428,-0.425,34.719,28.344,1448.294
91.210,90.235,-0.412,-0.409,34.720,28.336,1448.342
89.500,88.543,-0.383,-0.380,34.728,28.333,1448.460
88.140,87.198,-0.349,-0.346,34.715,28.315,1448.579
86.950,86.021,-0.337,-0.334,34.710,28.304,1448.610
85.250,84.340,-0.300,-0.297,34.712,28.296,1448.758
83.710,82.816,-0.249,-0.246,34.705,28.280,1448.957
82.430,81.550,-0.224,-0.221,34.713,28.280,1449.062
80.910,80.047,-0.168,-0.166,34.699,28.257,1449.276
79.360,78.514,-0.151,-0.148,34.701,28.251,1449.335
78.040,77.208,-0.140,-0.138,34.690,28.235,1449.346
77.080,76.258,-0.134,-0.132,34.693,28.233,1449.363
75.330,74.527,-0.116,-0.114,34.698,28.227,1449.422
73.670,72.885,-0.050,-0.048,34.737,28.247,1449.752
72.270,71.501,0.054,0.056,34.694,28.201,1450.152
70.810,70.056,0.132,0.134,34.696,28.191,1450.486
69.080,68.345,0.269,0.271,34.683,28.164,1451.068
67.590,66.871,0.342,0.343,34.639,28.117,1451.316
66.190,65.486,0.584,0.585,34.742,28.179,1452.530
64.700,64.012,0.772,0.773,34.701,28.127,1453.301
63.060,62.390,1.205,1.206,34.697,28.086,1455.212
61.460,60.807,1.304,1.305,34.625,28.014,1455.528
60.250,59.610,1.322,1.323,34.615,27.999,1455.578
58.590,57.968,1.312,1.313,34.608,27.986,1455.496
56.730,56.128,1.301,1.301,34.607,27.977,1455.413
55.020,54.436,1.295,1.296,34.597,27.961,1455.349
53.700,53.131,1.304,1.304,34.606,27.962,1455.377
52.250,51.696,1.323,1.324,34.594,27.944,1455.425
50.460,49.925,1.341,1.342,34.635,27.967,1455.528
49.020,48.501,1.697,1.697,34.801,28.067,1457.298
47.640,47.136,1.913,1.913,34.607,27.888,1457.970
46.160,45.671,1.937,1.937,34.602,27.875,1458.043
44.750,44.276,1.971,1.971,34.617,27.878,1458.189
43.210,42.753,2.015,2.015,34.600,27.854,1458.337
41.770,41.328,2.050,2.051,34.629,27.867,1458.505
40.160,39.736,2.101,2.101,34.607,27.838,1458.672
38.840,38.430,2.581,2.581,34.686,27.854,1460.836
37.330,36.936,3.081,3.080,34.635,27.761,1462.886
35.850,35.471,3.252,3.252,34.599,27.709,1463.545
34.440,34.076,3.325,3.324,34.551,27.658,1463.767
33.290,32.939,3.352,3.351,34.529,27.632,1463.833
31.400,31.069,3.604,3.604,34.579,27.638,1464.932
29.700,29.387,3.780,3.779,34.476,27.531,1465.510
28.000,27.705,3.815,3.814,34.431,27.483,1465.570
26.490,26.211,3.809,3.808,34.423,27.470,1465.509
24.830,24.568,3.872,3.871,34.423,27.456,1465.746
23.300,23.055,4.029,4.029,33.994,27.092,1465.826
21.800,21.571,3.715,3.714,33.779,26.946,1464.207
20.180,19.968,3.700,3.700,33.845,26.992,1464.205
18.560,18.365,3.821,3.821,33.805,26.941,1464.635
17.220,17.039,3.855,3.855,33.678,26.830,1464.592
15.630,15.466,3.929,3.928,33.369,26.569,1464.476
13.870,13.724,3.816,3.816,33.053,26.321,1463.567
12.590,12.458,3.790,3.790,32.691,26.029,1462.971
11.110,10.993,3.729,3.729,32.230,25.661,1462.095
9.370,9.272,3.649,3.649,31.892,25.392,1461.294
7.860,7.778,3.589,3.589,31.659,25.204,1460.714
6.530,6.462,3.333,3.333,31.480,25.079,1459.369
5.050,4.997,3.040,3.040,31.304,24.957,1457.862
3.820,3.780,3.335,3.335,31.291,24.915,1459.090
2.540,2.513,3.512,3.512,31.111,24.750,1459.590
0.780,0.772,3.574,3.574,31.025,24.668,1459.715
