Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2017/06/18 12:59
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,2.502,2.502,32.321,25.789,1456.777
0.120,0.119,2.483,2.483,32.359,25.821,1456.742
0.130,0.129,2.456,2.456,32.321,25.792,1456.574
0.140,0.139,2.404,2.404,32.320,25.795,1456.348
0.380,0.376,2.110,2.110,32.309,25.810,1455.052
0.680,0.673,1.781,1.781,32.463,25.958,1453.809
0.920,0.910,1.455,1.455,32.594,26.086,1452.534
1.130,1.118,1.170,1.170,32.777,26.253,1451.507
1.550,1.534,0.953,0.953,32.838,26.317,1450.618
1.850,1.831,0.689,0.689,32.805,26.307,1449.385
2.220,2.197,0.493,0.493,33.033,26.504,1448.802
2.780,2.751,0.398,0.398,33.286,26.716,1448.714
3.070,3.038,0.414,0.414,33.362,26.777,1448.895
3.550,3.513,0.457,0.457,33.366,26.780,1449.101
4.050,4.008,0.494,0.494,33.341,26.760,1449.245
4.340,4.294,0.510,0.510,33.320,26.744,1449.298
4.710,4.661,0.512,0.513,33.316,26.743,1449.308
5.030,4.977,0.503,0.503,33.322,26.749,1449.279
5.410,5.353,0.497,0.497,33.348,26.773,1449.291
5.750,5.690,0.507,0.507,33.402,26.817,1449.415
6.160,6.095,0.536,0.536,33.448,26.855,1449.616
6.610,6.541,0.586,0.586,33.485,26.884,1449.897
6.890,6.818,0.648,0.648,33.524,26.913,1450.235
7.330,7.253,0.712,0.712,33.545,26.928,1450.561
7.690,7.609,0.751,0.751,33.554,26.934,1450.756
8.120,8.035,0.784,0.785,33.630,26.996,1451.014
8.560,8.470,0.972,0.972,34.051,27.325,1452.423
9.000,8.906,1.274,1.274,33.910,27.193,1453.595
9.480,9.380,1.423,1.423,33.882,27.163,1454.229
9.970,9.865,1.453,1.453,33.824,27.116,1454.294
10.370,10.261,1.454,1.454,33.873,27.158,1454.370
10.800,10.687,1.470,1.470,33.869,27.155,1454.445
11.130,11.013,1.488,1.488,33.861,27.150,1454.518
11.540,11.419,1.501,1.501,33.875,27.162,1454.604
11.980,11.854,1.521,1.521,33.874,27.162,1454.696
12.310,12.181,1.529,1.529,33.866,27.156,1454.728
12.760,12.626,1.530,1.530,33.870,27.162,1454.745
13.150,13.012,1.528,1.528,33.865,27.159,1454.735
13.530,13.388,1.508,1.509,33.812,27.120,1454.584
13.970,13.823,1.457,1.457,33.830,27.140,1454.385
14.540,14.387,1.417,1.418,33.849,27.161,1454.245
15.010,14.852,1.397,1.397,33.871,27.182,1454.190
15.560,15.396,1.388,1.389,33.886,27.197,1454.182
15.940,15.772,1.395,1.395,33.936,27.239,1454.282
16.380,16.208,1.425,1.425,33.941,27.243,1454.430
16.930,16.752,1.470,1.470,33.920,27.225,1454.612
17.400,17.217,1.496,1.496,33.917,27.223,1454.731
17.770,17.583,1.508,1.509,33.911,27.220,1454.784
18.220,18.028,1.512,1.512,33.896,27.209,1454.785
18.640,18.444,1.493,1.493,33.888,27.206,1454.699
19.190,18.988,1.475,1.476,33.895,27.216,1454.639
19.670,19.463,1.460,1.460,33.885,27.211,1454.565
20.140,19.928,1.434,1.434,33.873,27.206,1454.442
20.550,20.334,1.408,1.408,33.924,27.250,1454.401
20.980,20.759,1.413,1.414,33.940,27.265,1454.451
21.430,21.204,1.428,1.428,33.938,27.264,1454.521
21.840,21.610,1.435,1.435,33.933,27.262,1454.554
22.280,22.045,1.440,1.440,33.926,27.258,1454.574
22.610,22.372,1.442,1.443,33.926,27.260,1454.589
23.060,22.817,1.447,1.448,33.941,27.273,1454.639
23.560,23.312,1.443,1.444,33.924,27.262,1454.605
23.950,23.698,1.408,1.408,33.875,27.227,1454.391
24.500,24.242,1.350,1.351,33.913,27.264,1454.193
24.880,24.618,1.321,1.322,33.938,27.288,1454.103
25.300,25.033,1.307,1.307,33.952,27.302,1454.064
25.830,25.558,1.301,1.301,33.959,27.311,1454.053
26.290,26.013,1.298,1.299,33.956,27.310,1454.048
26.720,26.438,1.296,1.297,33.963,27.318,1454.055
27.340,27.052,1.286,1.286,33.952,27.313,1454.004
27.810,27.517,1.261,1.262,33.966,27.328,1453.920
28.200,27.903,1.242,1.242,33.956,27.324,1453.826
28.610,28.308,1.220,1.220,33.963,27.333,1453.745
29.070,28.764,1.186,1.186,33.986,27.356,1453.630
29.460,29.149,1.166,1.167,33.988,27.360,1453.551
30.070,29.753,1.150,1.150,33.998,27.372,1453.500
30.500,30.178,1.138,1.139,33.990,27.368,1453.445
30.980,30.653,1.128,1.128,34.002,27.381,1453.423
31.530,31.197,1.126,1.126,34.002,27.385,1453.423
32.020,31.682,1.116,1.117,33.974,27.365,1453.352
32.570,32.226,1.092,1.092,33.981,27.375,1453.260
32.940,32.592,1.074,1.075,33.993,27.387,1453.202
33.470,33.117,1.083,1.084,34.055,27.439,1453.335
33.840,33.483,1.107,1.108,34.036,27.423,1453.421
34.190,33.829,1.106,1.107,34.011,27.405,1453.390
34.580,34.215,1.095,1.095,34.012,27.408,1453.346
34.950,34.581,1.083,1.084,34.017,27.415,1453.309
35.490,35.115,1.067,1.067,34.000,27.406,1453.221
35.970,35.590,1.027,1.028,33.978,27.392,1453.022
36.420,36.035,0.939,0.939,34.009,27.425,1452.671
36.860,36.471,0.862,0.863,34.062,27.475,1452.404
37.340,36.946,0.823,0.823,34.106,27.515,1452.294
37.840,37.440,0.792,0.792,34.124,27.534,1452.186
38.260,37.856,0.763,0.763,34.143,27.553,1452.087
38.780,38.370,0.732,0.732,34.068,27.497,1451.856
39.350,38.934,0.598,0.599,33.925,27.393,1451.071
39.850,39.429,0.333,0.335,33.815,27.322,1449.728
40.230,39.805,0.042,0.043,33.974,27.468,1448.610
40.720,40.290,-0.174,-0.173,33.906,27.426,1447.530
41.140,40.705,-0.423,-0.421,34.092,27.591,1446.637
41.660,41.220,-0.637,-0.635,34.111,27.618,1445.674
41.960,41.516,-0.769,-0.767,34.202,27.698,1445.182
42.490,42.041,-0.878,-0.876,34.203,27.706,1444.682
42.800,42.347,-1.066,-1.064,34.260,27.762,1443.879
43.340,42.882,-1.162,-1.160,34.330,27.825,1443.529
43.660,43.198,-1.220,-1.218,34.408,27.891,1443.364
44.080,43.614,-1.253,-1.251,34.376,27.868,1443.171
44.490,44.019,-1.358,-1.356,34.325,27.833,1442.613
44.820,44.346,-1.441,-1.439,34.409,27.905,1442.334
45.280,44.801,-1.493,-1.491,34.420,27.918,1442.111
45.690,45.206,-1.545,-1.543,34.471,27.964,1441.941
46.110,45.622,-1.564,-1.562,34.523,28.008,1441.924
46.570,46.077,-1.577,-1.575,34.524,28.012,1441.874
47.140,46.641,-1.600,-1.597,34.549,28.036,1441.808
47.630,47.126,-1.624,-1.622,34.572,28.057,1441.729
48.110,47.601,-1.654,-1.652,34.585,28.071,1441.610
48.650,48.135,-1.686,-1.684,34.608,28.093,1441.497
49.180,48.659,-1.712,-1.710,34.628,28.113,1441.410
49.660,49.134,-1.733,-1.731,34.639,28.125,1441.334
50.010,49.480,-1.745,-1.743,34.638,28.126,1441.278
50.610,50.074,-1.763,-1.760,34.641,28.132,1441.209
51.160,50.618,-1.779,-1.776,34.651,28.143,1441.156
51.590,51.043,-1.795,-1.792,34.681,28.170,1441.125
52.090,51.538,-1.808,-1.805,34.679,28.171,1441.070
52.580,52.023,-1.816,-1.813,34.685,28.179,1441.047
52.980,52.418,-1.823,-1.820,34.692,28.187,1441.028
53.500,52.933,-1.830,-1.827,34.693,28.190,1441.003
53.990,53.418,-1.835,-1.833,34.697,28.196,1440.993
54.560,53.981,-1.839,-1.836,34.696,28.198,1440.986
55.120,54.535,-1.841,-1.838,34.696,28.201,1440.984
55.620,55.030,-1.845,-1.842,34.706,28.211,1440.986
56.210,55.614,-1.847,-1.844,34.714,28.220,1440.996
56.720,56.118,-1.850,-1.847,34.710,28.220,1440.984
57.300,56.692,-1.850,-1.847,34.716,28.228,1441.003
57.850,57.236,-1.851,-1.848,34.717,28.231,1441.008
58.280,57.661,-1.851,-1.848,34.721,28.237,1441.020
58.780,58.156,-1.851,-1.848,34.721,28.239,1441.028
59.270,58.641,-1.849,-1.846,34.720,28.240,1441.044
59.760,59.126,-1.848,-1.845,34.724,28.246,1441.062
60.180,59.541,-1.848,-1.845,34.723,28.248,1441.069
60.730,60.085,-1.848,-1.845,34.720,28.248,1441.073
61.280,60.629,-1.848,-1.845,34.723,28.252,1441.085
61.960,61.302,-1.848,-1.845,34.721,28.254,1441.094
62.550,61.885,-1.849,-1.846,34.722,28.258,1441.100
63.020,62.350,-1.848,-1.845,34.728,28.265,1441.122
63.560,62.885,-1.847,-1.844,34.731,28.270,1441.139
64.140,63.458,-1.846,-1.842,34.727,28.269,1441.147
64.600,63.913,-1.844,-1.840,34.732,28.276,1441.172
65.050,64.359,-1.844,-1.840,34.729,28.276,1441.175
65.700,65.002,-1.842,-1.838,34.721,28.272,1441.184
66.230,65.526,-1.843,-1.839,34.729,28.281,1441.199
66.700,65.991,-1.844,-1.840,34.730,28.284,1441.203
66.740,66.030,-1.844,-1.840,34.727,28.282,1441.199
66.880,66.169,-1.841,-1.837,34.733,28.287,1441.225
66.770,66.060,-1.842,-1.838,34.724,28.280,1441.206
66.220,65.516,-1.844,-1.840,34.719,28.273,1441.180
64.770,64.082,-1.846,-1.842,34.715,28.263,1441.142
63.420,62.746,-1.848,-1.845,34.717,28.258,1441.112
61.960,61.302,-1.850,-1.847,34.713,28.248,1441.074
60.400,59.759,-1.852,-1.849,34.711,28.239,1441.036
58.880,58.255,-1.852,-1.849,34.711,28.231,1441.011
57.430,56.821,-1.855,-1.852,34.708,28.222,1440.969
55.970,55.376,-1.855,-1.852,34.704,28.212,1440.939
54.500,53.922,-1.851,-1.848,34.704,28.205,1440.935
53.030,52.468,-1.845,-1.842,34.688,28.184,1440.919
51.570,51.023,-1.833,-1.831,34.688,28.177,1440.951
50.090,49.559,-1.803,-1.801,34.672,28.156,1441.049
48.660,48.145,-1.762,-1.760,34.657,28.135,1441.203
47.210,46.710,-1.700,-1.698,34.635,28.109,1441.448
45.680,45.197,-1.624,-1.622,34.508,27.996,1441.610
44.290,43.821,-1.537,-1.534,34.512,27.990,1442.013
42.960,42.506,-1.358,-1.356,34.502,27.969,1442.829
41.670,41.229,-1.066,-1.064,34.434,27.897,1444.096
40.310,39.884,-0.690,-0.689,34.528,27.951,1445.963
38.810,38.400,-0.020,-0.019,34.866,28.184,1449.497
37.290,36.896,0.521,0.522,34.444,27.806,1451.377
36.020,35.640,0.723,0.724,34.251,27.632,1452.017
34.710,34.344,0.943,0.943,34.168,27.545,1452.873
33.620,33.265,1.050,1.051,34.097,27.475,1453.244
32.180,31.840,1.063,1.063,34.027,27.412,1453.184
30.840,30.515,1.095,1.095,34.024,27.401,1453.302
29.630,29.318,1.118,1.119,34.031,27.399,1453.397
28.160,27.863,1.157,1.157,34.060,27.413,1453.584
26.780,26.498,1.228,1.229,34.034,27.381,1453.846
25.400,25.132,1.272,1.272,33.984,27.331,1453.951
23.920,23.668,1.288,1.288,33.976,27.316,1453.990
22.520,22.283,1.381,1.382,33.990,27.315,1454.400
21.230,21.007,1.411,1.411,33.928,27.256,1454.431
19.780,19.572,1.414,1.415,33.948,27.266,1454.448
18.450,18.256,1.443,1.444,33.947,27.256,1454.553
17.230,17.049,1.491,1.491,33.929,27.233,1454.721
15.980,15.812,1.470,1.470,33.844,27.160,1454.497
14.800,14.644,1.403,1.403,33.845,27.160,1454.180
13.610,13.467,1.414,1.414,33.967,27.252,1454.372
12.400,12.270,1.496,1.496,33.922,27.204,1454.657
11.010,10.894,1.524,1.524,33.869,27.153,1454.687
9.710,9.608,1.480,1.481,33.820,27.111,1454.409
8.310,8.223,1.381,1.381,33.282,26.679,1453.234
6.900,6.828,0.967,0.968,33.268,26.688,1451.340
5.610,5.551,0.750,0.750,33.230,26.664,1450.288
4.160,4.116,0.631,0.631,33.251,26.680,1449.752
2.710,2.682,0.443,0.443,33.043,26.517,1448.597
1.320,1.306,0.482,0.482,33.375,26.776,1449.195
