Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2017/02/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.182,0.180,-1.136,-1.136,34.580,27.819,1443.291
0.275,0.272,-1.110,-1.110,34.553,27.796,1443.378
0.235,0.233,-1.068,-1.068,34.551,27.793,1443.573
0.382,0.378,-1.059,-1.059,34.567,27.806,1443.639
0.391,0.387,-1.068,-1.068,34.552,27.795,1443.577
0.504,0.499,-1.069,-1.069,34.525,27.773,1443.537
0.589,0.583,-1.067,-1.067,34.548,27.793,1443.580
0.741,0.733,-1.071,-1.071,34.635,27.864,1443.681
0.882,0.873,-1.075,-1.075,34.649,27.876,1443.683
1.009,0.998,-1.056,-1.056,34.633,27.863,1443.753
1.153,1.141,-1.029,-1.029,34.607,27.841,1443.847
1.283,1.270,-1.004,-1.004,34.578,27.818,1443.928
1.428,1.413,-0.989,-0.989,34.567,27.809,1443.986
1.559,1.543,-0.976,-0.976,34.554,27.798,1444.031
1.705,1.687,-0.965,-0.965,34.514,27.766,1444.031
1.931,1.911,-0.981,-0.981,34.500,27.757,1443.942
2.180,2.157,-1.000,-1.000,34.591,27.832,1443.978
2.323,2.299,-1.004,-1.004,34.576,27.821,1443.942
2.410,2.385,-0.988,-0.988,34.648,27.879,1444.116
2.515,2.489,-0.984,-0.984,34.657,27.887,1444.148
2.609,2.582,-0.968,-0.968,34.622,27.858,1444.178
2.756,2.727,-0.946,-0.946,34.550,27.800,1444.186
2.968,2.937,-0.943,-0.943,34.602,27.843,1444.275
3.153,3.120,-0.935,-0.935,34.596,27.838,1444.306
3.156,3.123,-0.930,-0.930,34.597,27.839,1444.331
3.343,3.308,-0.925,-0.925,34.579,27.825,1444.333
3.543,3.506,-0.923,-0.923,34.591,27.836,1444.363
3.760,3.721,-0.920,-0.920,34.603,27.846,1444.396
3.875,3.834,-0.916,-0.916,34.599,27.844,1444.412
4.017,3.975,-0.913,-0.913,34.588,27.835,1444.413
4.206,4.162,-0.910,-0.910,34.595,27.842,1444.440
4.453,4.406,-0.905,-0.905,34.566,27.819,1444.428
4.459,4.412,-0.904,-0.904,34.581,27.831,1444.453
4.624,4.576,-0.906,-0.906,34.571,27.824,1444.433
4.698,4.649,-0.909,-0.909,34.584,27.835,1444.438
4.756,4.706,-0.908,-0.908,34.579,27.831,1444.436
4.875,4.824,-0.896,-0.896,34.599,27.848,1444.522
5.082,5.029,-0.896,-0.896,34.641,27.883,1444.582
5.310,5.254,-0.888,-0.888,34.674,27.910,1444.668
5.490,5.432,-0.863,-0.863,34.646,27.888,1444.751
5.708,5.648,-0.835,-0.835,34.624,27.869,1444.855
5.995,5.932,-0.822,-0.822,34.614,27.862,1444.907
6.237,6.172,-0.814,-0.814,34.603,27.854,1444.934
6.388,6.321,-0.810,-0.810,34.594,27.848,1444.943
6.505,6.437,-0.809,-0.809,34.589,27.844,1444.943
6.606,6.537,-0.812,-0.812,34.605,27.857,1444.951
6.747,6.676,-0.810,-0.810,34.606,27.859,1444.965
6.762,6.691,-0.808,-0.808,34.601,27.855,1444.968
6.881,6.809,-0.805,-0.805,34.599,27.854,1444.981
6.965,6.892,-0.803,-0.803,34.593,27.849,1444.983
7.099,7.025,-0.802,-0.802,34.590,27.847,1444.987
7.292,7.215,-0.806,-0.806,34.612,27.866,1445.001
7.488,7.409,-0.800,-0.800,34.608,27.864,1445.026
7.635,7.555,-0.793,-0.793,34.612,27.867,1445.067
7.758,7.677,-0.788,-0.788,34.624,27.877,1445.108
7.940,7.857,-0.781,-0.781,34.676,27.920,1445.214
8.164,8.078,-0.761,-0.761,34.667,27.913,1445.300
8.369,8.281,-0.739,-0.739,34.635,27.887,1445.363
8.496,8.407,-0.722,-0.722,34.628,27.881,1445.434
8.603,8.513,-0.719,-0.719,34.624,27.879,1445.445
8.743,8.651,-0.719,-0.719,34.623,27.878,1445.446
8.900,8.807,-0.717,-0.717,34.618,27.875,1445.451
9.061,8.966,-0.712,-0.712,34.616,27.874,1445.474
9.177,9.081,-0.712,-0.712,34.615,27.873,1445.474
9.274,9.177,-0.708,-0.708,34.613,27.872,1445.492
9.412,9.313,-0.707,-0.707,34.617,27.876,1445.504
9.577,9.476,-0.709,-0.709,34.614,27.874,1445.493
9.776,9.673,-0.707,-0.707,34.615,27.876,1445.508
10.071,9.965,-0.708,-0.708,34.611,27.874,1445.502
10.280,10.172,-0.707,-0.707,34.610,27.874,1445.509
10.426,10.317,-0.707,-0.707,34.608,27.874,1445.509
10.561,10.450,-0.709,-0.709,34.614,27.879,1445.510
10.728,10.615,-0.708,-0.708,34.637,27.899,1445.549
10.858,10.744,-0.701,-0.701,34.647,27.907,1445.596
11.031,10.915,-0.690,-0.690,34.640,27.901,1445.641
11.148,11.031,-0.683,-0.683,34.610,27.878,1445.635
11.156,11.039,-0.679,-0.679,34.628,27.892,1445.679
11.320,11.201,-0.684,-0.684,34.646,27.908,1445.682
11.550,11.429,-0.678,-0.678,34.706,27.957,1445.794
11.769,11.645,-0.666,-0.666,34.739,27.984,1445.899
11.940,11.815,-0.642,-0.642,34.729,27.976,1446.000
12.097,11.970,-0.619,-0.619,34.713,27.963,1446.088
12.238,12.109,-0.602,-0.602,34.695,27.948,1446.145
12.301,12.172,-0.586,-0.586,34.697,27.949,1446.223
12.395,12.265,-0.578,-0.578,34.711,27.960,1446.281
12.522,12.390,-0.566,-0.566,34.700,27.951,1446.324
12.656,12.523,-0.553,-0.553,34.685,27.939,1446.366
12.772,12.638,-0.546,-0.546,34.676,27.933,1446.390
12.855,12.720,-0.540,-0.540,34.672,27.930,1446.413
13.009,12.872,-0.534,-0.534,34.664,27.923,1446.432
13.183,13.045,-0.534,-0.534,34.671,27.930,1446.444
13.385,13.244,-0.533,-0.533,34.723,27.973,1446.523
13.624,13.481,-0.523,-0.523,34.756,28.001,1446.618
13.902,13.756,-0.497,-0.496,34.734,27.983,1446.714
14.134,13.985,-0.476,-0.475,34.719,27.971,1446.795
14.421,14.269,-0.460,-0.459,34.727,27.977,1446.883
14.753,14.598,-0.446,-0.445,34.729,27.981,1446.957
14.772,14.617,-0.432,-0.431,34.716,27.969,1447.005
14.951,14.794,-0.424,-0.423,34.701,27.958,1447.025
14.973,14.816,-0.415,-0.414,34.694,27.951,1447.057
14.920,14.763,-0.410,-0.409,34.688,27.946,1447.071
15.162,15.003,-0.411,-0.410,34.694,27.953,1447.079
15.171,15.012,-0.413,-0.412,34.702,27.959,1447.080
15.284,15.123,-0.412,-0.411,34.697,27.955,1447.080
15.355,15.194,-0.408,-0.407,34.692,27.952,1447.093
15.478,15.315,-0.409,-0.408,34.693,27.953,1447.092
15.674,15.509,-0.411,-0.410,34.698,27.958,1447.093
15.835,15.669,-0.411,-0.410,34.707,27.966,1447.108
15.996,15.828,-0.413,-0.412,34.713,27.972,1447.109
16.128,15.958,-0.410,-0.409,34.701,27.962,1447.108
16.269,16.098,-0.407,-0.406,34.702,27.964,1447.127
16.421,16.248,-0.408,-0.407,34.708,27.969,1447.131
16.599,16.424,-0.406,-0.405,34.708,27.970,1447.144
16.759,16.583,-0.404,-0.403,34.705,27.969,1447.153
16.917,16.739,-0.400,-0.399,34.702,27.967,1447.169
17.030,16.851,-0.395,-0.394,34.703,27.968,1447.196
17.166,16.986,-0.394,-0.393,34.710,27.974,1447.212
17.380,17.197,-0.391,-0.390,34.705,27.971,1447.222
17.528,17.344,-0.387,-0.386,34.699,27.966,1447.235
17.705,17.519,-0.387,-0.386,34.702,27.969,1447.242
17.841,17.653,-0.384,-0.383,34.698,27.967,1447.253
17.976,17.787,-0.385,-0.384,34.699,27.969,1447.252
18.127,17.936,-0.387,-0.386,34.703,27.972,1447.250
18.264,18.072,-0.386,-0.385,34.700,27.971,1447.253
18.427,18.233,-0.382,-0.381,34.694,27.967,1447.266
18.591,18.395,-0.381,-0.380,34.697,27.970,1447.277
18.842,18.644,-0.382,-0.381,34.699,27.973,1447.280
18.866,18.668,-0.381,-0.380,34.698,27.972,1447.283
19.098,18.897,-0.379,-0.378,34.694,27.970,1447.291
19.220,19.018,-0.377,-0.376,34.692,27.968,1447.299
19.319,19.116,-0.377,-0.376,34.693,27.970,1447.303
19.491,19.286,-0.380,-0.379,34.706,27.981,1447.309
19.730,19.522,-0.378,-0.377,34.707,27.983,1447.324
19.970,19.760,-0.374,-0.373,34.704,27.982,1447.342
20.178,19.966,-0.371,-0.370,34.699,27.979,1447.353
20.280,20.067,-0.369,-0.368,34.695,27.976,1447.359
20.364,20.150,-0.367,-0.366,34.696,27.977,1447.370
20.536,20.320,-0.368,-0.367,34.697,27.978,1447.369
20.620,20.403,-0.369,-0.368,34.697,27.978,1447.366
20.531,20.315,-0.368,-0.367,34.691,27.974,1447.362
20.693,20.475,-0.369,-0.368,34.699,27.981,1447.370
20.713,20.495,-0.367,-0.366,34.701,27.982,1447.382
21.061,20.839,-0.364,-0.363,34.696,27.980,1447.395
21.309,21.085,-0.362,-0.361,34.692,27.978,1447.403
21.427,21.201,-0.363,-0.362,34.692,27.978,1447.400
21.492,21.266,-0.362,-0.361,34.689,27.976,1447.403
21.572,21.345,-0.365,-0.364,34.691,27.979,1447.393
21.680,21.452,-0.367,-0.366,34.694,27.981,1447.388
21.819,21.589,-0.367,-0.366,34.694,27.982,1447.390
21.993,21.761,-0.369,-0.368,34.697,27.985,1447.389
22.122,21.889,-0.370,-0.369,34.697,27.986,1447.386
22.187,21.953,-0.371,-0.370,34.699,27.988,1447.385
22.317,22.082,-0.369,-0.368,34.698,27.988,1447.395
22.433,22.197,-0.368,-0.367,34.698,27.988,1447.402
22.572,22.334,-0.370,-0.369,34.703,27.993,1447.402
22.691,22.452,-0.370,-0.369,34.703,27.994,1447.403
22.862,22.621,-0.368,-0.367,34.701,27.992,1447.412
23.165,22.921,-0.367,-0.366,34.693,27.987,1447.411
23.511,23.263,-0.366,-0.365,34.682,27.980,1447.407
23.710,23.460,-0.370,-0.369,34.686,27.985,1447.397
23.896,23.644,-0.375,-0.374,34.692,27.991,1447.385
24.076,23.822,-0.378,-0.377,34.698,27.997,1447.382
24.273,24.017,-0.381,-0.380,34.703,28.001,1447.377
24.425,24.168,-0.382,-0.381,34.704,28.003,1447.377
24.512,24.254,-0.381,-0.380,34.704,28.004,1447.383
24.558,24.299,-0.381,-0.380,34.707,28.006,1447.387
24.762,24.501,-0.380,-0.379,34.709,28.009,1447.399
25.079,24.815,-0.379,-0.378,34.708,28.009,1447.407
25.281,25.015,-0.376,-0.375,34.704,28.007,1447.419
25.355,25.088,-0.378,-0.377,34.709,28.012,1447.418
25.532,25.263,-0.377,-0.376,34.711,28.014,1447.427
25.623,25.353,-0.377,-0.376,34.711,28.014,1447.429
25.687,25.416,-0.375,-0.374,34.708,28.012,1447.436
25.761,25.490,-0.372,-0.371,34.706,28.011,1447.448
25.923,25.650,-0.373,-0.372,34.707,28.013,1447.447
26.029,25.755,-0.374,-0.373,34.708,28.014,1447.446
26.065,25.790,-0.372,-0.371,34.702,28.009,1447.447
26.228,25.952,-0.371,-0.370,34.701,28.009,1447.453
26.515,26.236,-0.373,-0.372,34.700,28.010,1447.448
26.816,26.533,-0.376,-0.375,34.699,28.011,1447.437
27.094,26.808,-0.377,-0.376,34.694,28.007,1447.430
27.185,26.898,-0.381,-0.380,34.695,28.009,1447.415
27.263,26.976,-0.384,-0.383,34.699,28.013,1447.407
27.360,27.072,-0.388,-0.387,34.701,28.015,1447.392
27.496,27.206,-0.390,-0.389,34.707,28.021,1447.394
27.672,27.380,-0.392,-0.391,34.704,28.019,1447.383
27.805,27.512,-0.391,-0.390,34.690,28.009,1447.372
27.979,27.684,-0.393,-0.392,34.773,28.077,1447.477
28.237,27.939,-0.388,-0.387,34.825,28.120,1447.574
28.264,27.966,-0.350,-0.349,34.798,28.096,1447.714
28.590,28.289,-0.314,-0.313,34.767,28.071,1447.844
28.845,28.541,-0.299,-0.298,34.767,28.071,1447.918
28.992,28.686,-0.286,-0.285,34.770,28.073,1447.984
29.112,28.805,-0.277,-0.276,34.771,28.075,1448.029
29.251,28.943,-0.266,-0.265,34.769,28.073,1448.080
29.263,28.954,-0.256,-0.255,34.747,28.055,1448.097
29.357,29.047,-0.241,-0.240,34.734,28.044,1448.150
29.499,29.188,-0.237,-0.236,34.747,28.055,1448.188
29.624,29.312,-0.237,-0.236,34.751,28.059,1448.195
29.695,29.382,-0.233,-0.232,34.745,28.054,1448.207
29.820,29.506,-0.227,-0.226,34.750,28.058,1448.243
29.987,29.671,-0.227,-0.226,34.764,28.071,1448.265
30.159,29.841,-0.221,-0.220,34.758,28.066,1448.287
30.288,29.969,-0.217,-0.216,34.742,28.054,1448.287
30.363,30.043,-0.212,-0.211,34.762,28.070,1448.337
30.458,30.137,-0.206,-0.205,34.756,28.066,1448.359
30.613,30.290,-0.198,-0.197,34.756,28.066,1448.399
30.778,30.453,-0.195,-0.194,34.754,28.065,1448.412
30.981,30.654,-0.190,-0.189,34.744,28.058,1448.425
31.084,30.756,-0.188,-0.187,34.746,28.059,1448.438
31.155,30.826,-0.188,-0.187,34.750,28.063,1448.445
31.320,30.990,-0.182,-0.181,34.746,28.060,1448.470
31.548,31.215,-0.180,-0.179,34.745,28.060,1448.481
31.556,31.223,-0.177,-0.176,34.741,28.057,1448.490
31.718,31.383,-0.175,-0.174,34.738,28.055,1448.497
31.757,31.422,-0.175,-0.174,34.736,28.054,1448.496
31.902,31.565,-0.173,-0.172,34.736,28.055,1448.508
32.009,31.671,-0.176,-0.175,34.740,28.058,1448.500
32.061,31.723,-0.178,-0.177,34.742,28.060,1448.495
32.163,31.824,-0.173,-0.172,34.739,28.058,1448.516
32.374,32.032,-0.174,-0.173,34.741,28.061,1448.518
32.573,32.229,-0.176,-0.175,34.742,28.063,1448.513
32.684,32.339,-0.174,-0.173,34.738,28.060,1448.519
32.844,32.497,-0.173,-0.172,34.739,28.061,1448.526
33.008,32.660,-0.174,-0.173,34.738,28.061,1448.524
33.120,32.770,-0.173,-0.172,34.737,28.061,1448.529
33.297,32.946,-0.175,-0.174,34.741,28.065,1448.527
33.467,33.114,-0.175,-0.174,34.740,28.065,1448.530
33.557,33.203,-0.173,-0.172,34.735,28.062,1448.533
33.807,33.450,-0.172,-0.171,34.737,28.064,1448.544
34.109,33.749,-0.173,-0.172,34.739,28.067,1448.547
34.344,33.981,-0.171,-0.170,34.737,28.066,1448.557
34.537,34.172,-0.170,-0.169,34.735,28.066,1448.563
34.675,34.309,-0.169,-0.168,34.715,28.051,1448.543
34.792,34.425,-0.172,-0.171,34.712,28.049,1448.527
34.981,34.612,-0.178,-0.177,34.715,28.052,1448.506
35.094,34.723,-0.184,-0.183,34.720,28.057,1448.487
35.168,34.797,-0.191,-0.190,34.730,28.066,1448.469
35.336,34.963,-0.192,-0.191,34.732,28.068,1448.470
35.497,35.122,-0.193,-0.192,34.740,28.075,1448.478
35.640,35.264,-0.193,-0.192,34.740,28.076,1448.481
35.784,35.406,-0.194,-0.193,34.737,28.074,1448.474
35.885,35.506,-0.193,-0.192,34.737,28.075,1448.481
36.017,35.637,-0.194,-0.193,34.742,28.080,1448.485
36.116,35.735,-0.195,-0.194,34.742,28.080,1448.482
36.167,35.785,-0.194,-0.193,34.739,28.078,1448.484
36.134,35.752,-0.192,-0.191,34.735,28.075,1448.488
36.283,35.900,-0.190,-0.189,34.734,28.075,1448.498
36.301,35.918,-0.190,-0.189,34.742,28.081,1448.509
36.521,36.135,-0.189,-0.188,34.738,28.079,1448.512
36.699,36.311,-0.186,-0.185,34.736,28.078,1448.526
36.902,36.512,-0.186,-0.185,34.735,28.078,1448.527
37.106,36.714,-0.184,-0.183,34.734,28.078,1448.538
37.327,36.933,-0.185,-0.184,34.735,28.080,1448.538
37.537,37.140,-0.184,-0.183,34.740,28.085,1448.554
37.685,37.287,-0.185,-0.184,34.744,28.089,1448.557
37.769,37.370,-0.184,-0.183,34.744,28.089,1448.563
37.857,37.457,-0.182,-0.181,34.747,28.092,1448.577
38.044,37.642,-0.180,-0.179,34.766,28.108,1448.615
38.060,37.658,-0.176,-0.175,34.781,28.121,1448.655
38.219,37.815,-0.167,-0.166,34.772,28.114,1448.687
38.255,37.851,-0.143,-0.142,34.746,28.091,1448.763
38.399,37.993,-0.141,-0.140,34.744,28.090,1448.771
38.606,38.198,-0.142,-0.141,34.744,28.091,1448.769
38.795,38.385,-0.141,-0.140,34.748,28.095,1448.783
38.855,38.444,-0.142,-0.141,34.746,28.094,1448.777
38.970,38.558,-0.139,-0.138,34.741,28.091,1448.786
39.240,38.825,-0.141,-0.140,34.744,28.094,1448.784
39.471,39.054,-0.142,-0.141,34.740,28.092,1448.779
39.645,39.226,-0.143,-0.142,34.742,28.094,1448.779
39.657,39.238,-0.143,-0.142,34.742,28.094,1448.779
39.783,39.363,-0.144,-0.143,34.747,28.099,1448.783
39.972,39.550,-0.144,-0.143,34.745,28.099,1448.784
40.177,39.752,-0.143,-0.142,34.741,28.096,1448.787
40.317,39.891,-0.144,-0.143,34.748,28.102,1448.793
40.458,40.030,-0.143,-0.142,34.733,28.091,1448.781
40.605,40.176,-0.142,-0.141,34.740,28.097,1448.797
40.704,40.274,-0.143,-0.142,34.744,28.101,1448.799
40.602,40.173,-0.140,-0.139,34.739,28.096,1448.805
40.788,40.357,-0.141,-0.140,34.741,28.099,1448.806
40.806,40.375,-0.140,-0.139,34.737,28.096,1448.806
41.047,40.613,-0.140,-0.139,34.745,28.104,1448.820
41.176,40.741,-0.139,-0.138,34.747,28.105,1448.829
41.287,40.850,-0.138,-0.137,34.740,28.101,1448.827
41.444,41.006,-0.138,-0.137,34.747,28.107,1448.838
41.460,41.022,-0.139,-0.138,34.749,28.109,1448.837
41.570,41.130,-0.137,-0.136,34.746,28.106,1448.843
41.655,41.215,-0.134,-0.133,34.742,28.104,1448.854
41.799,41.357,-0.134,-0.133,34.746,28.107,1448.861
41.954,41.510,-0.137,-0.136,34.747,28.109,1448.851
41.957,41.513,-0.135,-0.134,34.744,28.107,1448.857
42.062,41.617,-0.131,-0.130,34.744,28.107,1448.876
42.316,41.868,-0.131,-0.130,34.738,28.104,1448.873
42.580,42.130,-0.131,-0.130,34.739,28.106,1448.879
42.752,42.300,-0.133,-0.132,34.736,28.104,1448.868
42.757,42.305,-0.134,-0.133,34.733,28.102,1448.860
42.959,42.505,-0.136,-0.135,34.737,28.106,1448.859
43.132,42.676,-0.138,-0.137,34.738,28.107,1448.853
43.299,42.841,-0.139,-0.138,34.739,28.109,1448.853
43.470,43.010,-0.141,-0.140,34.742,28.113,1448.851
43.677,43.215,-0.140,-0.139,34.740,28.112,1448.856
43.878,43.414,-0.141,-0.140,34.738,28.111,1448.852
44.074,43.608,-0.140,-0.139,34.735,28.110,1448.856
44.258,43.790,-0.143,-0.142,34.740,28.115,1448.852
44.453,43.983,-0.143,-0.142,34.739,28.115,1448.853
44.691,44.218,-0.144,-0.143,34.738,28.116,1448.852
44.882,44.407,-0.146,-0.145,34.739,28.117,1448.847
44.976,44.500,-0.146,-0.145,34.739,28.118,1448.848
45.126,44.648,-0.147,-0.146,34.740,28.119,1448.847
45.366,44.886,-0.147,-0.146,34.731,28.113,1448.838
45.632,45.149,-0.148,-0.147,34.726,28.111,1448.832
45.825,45.340,-0.150,-0.149,34.731,28.115,1448.833
45.684,45.201,-0.151,-0.150,34.736,28.119,1448.833
45.566,45.084,-0.151,-0.150,34.739,28.121,1448.835
45.549,45.067,-0.150,-0.149,34.737,28.119,1448.836
45.676,45.193,-0.155,-0.154,34.727,28.112,1448.803
45.679,45.196,-0.157,-0.156,34.726,28.111,1448.791
45.757,45.273,-0.156,-0.155,34.726,28.111,1448.797
45.897,45.411,-0.160,-0.159,34.724,28.110,1448.778
46.138,45.650,-0.165,-0.164,34.725,28.113,1448.761
46.157,45.668,-0.170,-0.169,34.738,28.123,1448.755
46.316,45.826,-0.170,-0.169,34.739,28.125,1448.759
46.364,45.873,-0.169,-0.168,34.731,28.119,1448.754
46.598,46.105,-0.167,-0.166,34.708,28.102,1448.737
46.847,46.351,-0.173,-0.172,34.700,28.097,1448.702
46.859,46.363,-0.183,-0.181,34.692,28.090,1448.645
47.039,46.541,-0.192,-0.190,34.691,28.091,1448.606
47.137,46.638,-0.207,-0.205,34.663,28.070,1448.500
47.235,46.735,-0.222,-0.220,34.665,28.073,1448.435
47.368,46.866,-0.238,-0.236,34.681,28.087,1448.384
47.492,46.989,-0.254,-0.252,34.705,28.108,1448.346
47.565,47.061,-0.266,-0.264,34.719,28.120,1448.310
47.669,47.164,-0.271,-0.269,34.727,28.128,1448.300
47.620,47.116,-0.272,-0.270,34.727,28.127,1448.294
47.783,47.277,-0.274,-0.272,34.709,28.114,1448.263
47.809,47.303,-0.278,-0.276,34.703,28.109,1448.237
48.065,47.556,-0.285,-0.283,34.708,28.115,1448.216
48.337,47.825,-0.291,-0.289,34.708,28.116,1448.192
48.528,48.014,-0.295,-0.293,34.703,28.113,1448.170
48.699,48.183,-0.299,-0.297,34.711,28.120,1448.164
48.853,48.336,-0.301,-0.299,34.719,28.128,1448.169
48.955,48.437,-0.305,-0.303,34.725,28.134,1448.160
49.075,48.555,-0.307,-0.305,34.715,28.126,1448.140
49.320,48.798,-0.308,-0.306,34.707,28.121,1448.128
49.530,49.005,-0.313,-0.311,34.715,28.129,1448.119
49.654,49.128,-0.317,-0.315,34.702,28.119,1448.085
49.661,49.135,-0.319,-0.317,34.714,28.129,1448.092
49.802,49.274,-0.324,-0.322,34.713,28.129,1448.070
49.900,49.371,-0.329,-0.327,34.723,28.137,1448.061
50.022,49.492,-0.330,-0.328,34.744,28.155,1448.087
50.144,49.613,-0.327,-0.325,34.768,28.175,1448.136
50.029,49.499,-0.297,-0.295,34.734,28.146,1448.227
50.177,49.645,-0.327,-0.325,34.728,28.143,1448.082
50.179,49.647,-0.327,-0.325,34.762,28.170,1448.127
50.328,49.795,-0.319,-0.317,34.785,28.189,1448.198
50.592,50.056,-0.298,-0.296,34.783,28.188,1448.297
50.839,50.300,-0.278,-0.276,34.732,28.147,1448.325
50.971,50.431,-0.263,-0.261,34.726,28.141,1448.388
51.056,50.515,-0.258,-0.256,34.732,28.147,1448.421
51.161,50.619,-0.256,-0.254,34.728,28.144,1448.427
51.261,50.718,-0.266,-0.264,34.725,28.142,1448.378
51.355,50.811,-0.273,-0.271,34.741,28.156,1448.368
51.455,50.910,-0.271,-0.269,34.738,28.155,1448.376
51.620,51.073,-0.267,-0.265,34.769,28.180,1448.438
51.889,51.339,-0.259,-0.257,34.779,28.189,1448.493
52.120,51.568,-0.245,-0.243,34.767,28.180,1448.545
52.346,51.791,-0.232,-0.230,34.750,28.166,1448.585
52.525,51.968,-0.224,-0.222,34.740,28.159,1448.613
52.657,52.099,-0.223,-0.221,34.739,28.158,1448.618
52.756,52.197,-0.222,-0.220,34.738,28.158,1448.623
52.907,52.346,-0.222,-0.220,34.741,28.161,1448.629
53.192,52.628,-0.221,-0.219,34.733,28.155,1448.627
53.435,52.868,-0.221,-0.219,34.723,28.149,1448.618
53.455,52.888,-0.225,-0.223,34.732,28.156,1448.612
53.626,53.057,-0.229,-0.227,34.737,28.162,1448.604
53.675,53.106,-0.229,-0.227,34.739,28.163,1448.606
53.631,53.062,-0.229,-0.227,34.737,28.162,1448.604
53.778,53.208,-0.234,-0.232,34.739,28.164,1448.585
53.793,53.223,-0.235,-0.233,34.744,28.168,1448.588
53.903,53.331,-0.235,-0.233,34.744,28.169,1448.589
53.958,53.386,-0.230,-0.228,34.744,28.169,1448.613
54.188,53.613,-0.228,-0.226,34.745,28.171,1448.628
54.422,53.845,-0.224,-0.222,34.735,28.164,1448.637
54.502,53.924,-0.224,-0.222,34.734,28.163,1448.636
54.558,53.979,-0.226,-0.224,34.739,28.167,1448.634
54.762,54.181,-0.226,-0.224,34.739,28.168,1448.638
54.992,54.409,-0.226,-0.224,34.741,28.171,1448.645
55.113,54.528,-0.225,-0.223,34.727,28.160,1448.632
55.155,54.570,-0.224,-0.222,34.721,28.156,1448.630
55.259,54.673,-0.224,-0.222,34.713,28.150,1448.621
55.418,54.830,-0.227,-0.225,34.714,28.151,1448.611
55.534,54.945,-0.233,-0.231,34.721,28.158,1448.594
55.433,54.845,-0.241,-0.239,34.731,28.166,1448.569
55.583,54.993,-0.243,-0.241,34.719,28.157,1448.546
55.605,55.015,-0.247,-0.245,34.709,28.149,1448.514
55.918,55.325,-0.255,-0.253,34.712,28.154,1448.487
56.128,55.533,-0.262,-0.260,34.717,28.159,1448.465
56.200,55.604,-0.267,-0.265,34.723,28.164,1448.451
56.367,55.769,-0.272,-0.270,34.727,28.169,1448.436
56.641,56.040,-0.273,-0.271,34.735,28.176,1448.446
56.913,56.309,-0.274,-0.272,34.741,28.183,1448.454
57.092,56.486,-0.274,-0.272,34.742,28.185,1448.459
57.154,56.548,-0.271,-0.269,34.739,28.182,1448.469
57.283,56.675,-0.270,-0.268,34.739,28.183,1448.476
57.410,56.801,-0.268,-0.266,34.735,28.180,1448.482
57.330,56.722,-0.267,-0.265,34.734,28.179,1448.484
57.174,56.567,-0.266,-0.264,34.731,28.175,1448.481
57.111,56.505,-0.268,-0.266,34.734,28.178,1448.476
57.280,56.672,-0.268,-0.266,34.737,28.181,1448.482
57.299,56.691,-0.267,-0.265,34.736,28.180,1448.485
57.492,56.882,-0.267,-0.265,34.736,28.181,1448.488
57.636,57.024,-0.267,-0.265,34.738,28.184,1448.494
57.749,57.136,-0.266,-0.264,34.737,28.183,1448.499
57.814,57.200,-0.265,-0.263,34.736,28.182,1448.503
57.900,57.286,-0.264,-0.262,34.736,28.183,1448.509
58.050,57.434,-0.263,-0.261,34.733,28.181,1448.513
58.242,57.624,-0.263,-0.261,34.732,28.181,1448.514
58.381,57.761,-0.264,-0.262,34.733,28.183,1448.513
58.460,57.840,-0.264,-0.262,34.734,28.184,1448.516
58.557,57.935,-0.263,-0.261,34.737,28.187,1448.526
58.699,58.076,-0.263,-0.261,34.738,28.189,1448.530
58.815,58.191,-0.263,-0.261,34.738,28.189,1448.532
58.894,58.269,-0.261,-0.259,34.736,28.187,1448.539
58.995,58.369,-0.261,-0.259,34.734,28.187,1448.539
59.148,58.520,-0.261,-0.259,34.737,28.190,1448.545
59.265,58.636,-0.262,-0.260,34.743,28.195,1448.551
59.446,58.815,-0.259,-0.257,34.743,28.195,1448.567
59.640,59.007,-0.258,-0.256,34.747,28.200,1448.580
59.874,59.238,-0.256,-0.254,34.751,28.204,1448.599
60.052,59.414,-0.252,-0.250,34.750,28.204,1448.619
60.160,59.521,-0.250,-0.248,34.748,28.203,1448.627
60.286,59.646,-0.248,-0.246,34.747,28.202,1448.637
60.378,59.737,-0.243,-0.241,34.741,28.198,1448.654
60.303,59.663,-0.242,-0.240,34.735,28.192,1448.648
60.480,59.838,-0.248,-0.246,34.741,28.199,1448.633
60.493,59.851,-0.247,-0.245,34.740,28.198,1448.636
60.653,60.009,-0.246,-0.244,34.747,28.204,1448.652
60.811,60.165,-0.244,-0.242,34.746,28.204,1448.663
61.038,60.390,-0.241,-0.239,34.740,28.200,1448.672
61.261,60.610,-0.239,-0.237,34.729,28.192,1448.671
61.405,60.753,-0.240,-0.238,34.728,28.192,1448.666
61.485,60.832,-0.242,-0.240,34.734,28.197,1448.667
61.606,60.952,-0.245,-0.243,34.741,28.204,1448.665
61.794,61.138,-0.245,-0.243,34.739,28.203,1448.664
61.959,61.301,-0.244,-0.242,34.735,28.200,1448.666
62.062,61.403,-0.245,-0.243,34.737,28.203,1448.666
62.390,61.727,-0.246,-0.244,34.739,28.206,1448.670
