Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2017/04/30
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.174,0.172,-1.439,-1.439,33.975,27.338,1441.033
0.281,0.278,-1.446,-1.446,33.996,27.356,1441.031
0.338,0.334,-1.459,-1.459,33.994,27.355,1440.968
0.482,0.477,-1.460,-1.460,33.989,27.351,1440.957
0.615,0.609,-1.466,-1.466,34.001,27.362,1440.948
0.841,0.832,-1.475,-1.475,34.000,27.363,1440.907
1.047,1.036,-1.485,-1.485,34.004,27.368,1440.869
1.219,1.206,-1.494,-1.494,34.009,27.373,1440.835
1.242,1.229,-1.516,-1.516,34.045,27.403,1440.780
1.390,1.375,-1.542,-1.542,34.086,27.437,1440.713
1.536,1.520,-1.559,-1.559,34.135,27.478,1440.701
1.742,1.724,-1.578,-1.578,34.158,27.498,1440.645
1.959,1.938,-1.591,-1.591,34.178,27.516,1440.614
2.122,2.100,-1.600,-1.600,34.197,27.532,1440.599
2.291,2.267,-1.602,-1.602,34.210,27.544,1440.610
2.485,2.459,-1.605,-1.605,34.224,27.557,1440.618
2.701,2.673,-1.607,-1.607,34.232,27.564,1440.623
2.861,2.831,-1.606,-1.606,34.231,27.564,1440.628
3.015,2.983,-1.607,-1.607,34.233,27.567,1440.629
3.191,3.158,-1.609,-1.609,34.233,27.567,1440.622
3.386,3.351,-1.611,-1.611,34.233,27.569,1440.617
3.576,3.539,-1.611,-1.611,34.236,27.572,1440.623
3.770,3.730,-1.612,-1.612,34.240,27.576,1440.627
3.903,3.862,-1.613,-1.613,34.244,27.580,1440.629
4.045,4.003,-1.613,-1.613,34.246,27.583,1440.635
4.212,4.168,-1.612,-1.612,34.248,27.585,1440.645
4.461,4.414,-1.613,-1.613,34.249,27.587,1440.646
4.717,4.668,-1.614,-1.614,34.250,27.589,1440.646
4.980,4.928,-1.614,-1.614,34.251,27.591,1440.652
5.180,5.126,-1.615,-1.615,34.254,27.594,1440.654
5.288,5.233,-1.616,-1.616,34.255,27.595,1440.652
5.409,5.352,-1.618,-1.618,34.256,27.597,1440.646
5.580,5.521,-1.620,-1.620,34.261,27.602,1440.646
5.759,5.699,-1.625,-1.625,34.272,27.612,1440.640
5.940,5.878,-1.624,-1.624,34.276,27.616,1440.654
6.063,5.999,-1.626,-1.626,34.281,27.621,1440.653
6.215,6.150,-1.627,-1.627,34.278,27.619,1440.646
6.384,6.317,-1.628,-1.628,34.278,27.620,1440.644
6.550,6.481,-1.629,-1.629,34.279,27.621,1440.643
6.745,6.674,-1.633,-1.633,34.283,27.626,1440.633
6.955,6.882,-1.636,-1.636,34.286,27.630,1440.627
7.101,7.027,-1.636,-1.636,34.286,27.630,1440.629
7.278,7.202,-1.636,-1.636,34.286,27.631,1440.632
7.476,7.398,-1.636,-1.636,34.283,27.630,1440.631
7.623,7.543,-1.635,-1.635,34.283,27.631,1440.638
7.634,7.554,-1.637,-1.637,34.291,27.637,1440.640
7.753,7.672,-1.637,-1.637,34.291,27.638,1440.642
7.916,7.833,-1.635,-1.635,34.285,27.633,1440.645
8.089,8.004,-1.635,-1.635,34.285,27.634,1440.647
8.297,8.210,-1.639,-1.639,34.289,27.639,1440.638
8.496,8.407,-1.639,-1.639,34.276,27.629,1440.624
8.709,8.618,-1.643,-1.643,34.284,27.636,1440.618
8.864,8.771,-1.646,-1.646,34.290,27.642,1440.615
9.026,8.931,-1.650,-1.650,34.294,27.647,1440.604
9.230,9.133,-1.651,-1.651,34.297,27.650,1440.606
9.444,9.345,-1.653,-1.653,34.302,27.655,1440.607
9.549,9.449,-1.653,-1.653,34.303,27.656,1440.610
9.675,9.573,-1.653,-1.653,34.303,27.657,1440.612
9.811,9.708,-1.653,-1.653,34.303,27.657,1440.614
9.974,9.869,-1.651,-1.650,34.299,27.655,1440.621
10.138,10.032,-1.650,-1.649,34.299,27.656,1440.629
10.340,10.231,-1.651,-1.650,34.300,27.658,1440.629
10.508,10.398,-1.651,-1.650,34.301,27.660,1440.633
10.593,10.482,-1.651,-1.650,34.299,27.658,1440.631
10.658,10.546,-1.653,-1.652,34.302,27.661,1440.627
10.754,10.641,-1.654,-1.653,34.302,27.661,1440.623
10.873,10.759,-1.653,-1.652,34.302,27.662,1440.630
11.073,10.957,-1.653,-1.652,34.305,27.665,1440.637
11.239,11.121,-1.654,-1.653,34.309,27.669,1440.640
11.437,11.317,-1.653,-1.652,34.307,27.669,1440.647
11.618,11.496,-1.654,-1.653,34.310,27.672,1440.648
11.725,11.602,-1.652,-1.651,34.307,27.670,1440.656
11.800,11.676,-1.651,-1.650,34.306,27.670,1440.660
11.922,11.797,-1.650,-1.649,34.305,27.669,1440.666
12.112,11.985,-1.651,-1.650,34.305,27.670,1440.663
12.290,12.161,-1.652,-1.651,34.307,27.673,1440.665
12.378,12.248,-1.655,-1.654,34.312,27.677,1440.658
12.468,12.337,-1.656,-1.655,34.312,27.677,1440.655
12.620,12.487,-1.656,-1.655,34.310,27.677,1440.655
12.823,12.688,-1.657,-1.656,34.310,27.678,1440.653
13.015,12.878,-1.660,-1.659,34.313,27.681,1440.646
13.127,12.989,-1.659,-1.658,34.312,27.681,1440.651
13.195,13.056,-1.661,-1.660,34.314,27.683,1440.646
13.325,13.185,-1.662,-1.661,34.315,27.685,1440.645
13.435,13.294,-1.662,-1.661,34.315,27.685,1440.646
13.622,13.479,-1.662,-1.661,34.318,27.688,1440.653
13.840,13.695,-1.664,-1.663,34.326,27.696,1440.658
14.037,13.890,-1.665,-1.664,34.328,27.699,1440.659
14.198,14.049,-1.664,-1.663,34.328,27.699,1440.667
14.276,14.126,-1.663,-1.662,34.327,27.699,1440.671
14.334,14.183,-1.663,-1.662,34.328,27.700,1440.674
14.435,14.283,-1.664,-1.663,34.329,27.702,1440.672
14.574,14.421,-1.662,-1.661,34.326,27.699,1440.679
14.762,14.607,-1.662,-1.661,34.327,27.701,1440.684
14.885,14.729,-1.662,-1.661,34.328,27.703,1440.687
15.018,14.860,-1.662,-1.661,34.328,27.703,1440.690
15.131,14.972,-1.663,-1.662,34.330,27.706,1440.690
15.138,14.979,-1.662,-1.661,34.329,27.705,1440.693
15.258,15.098,-1.663,-1.662,34.333,27.709,1440.696
15.372,15.210,-1.663,-1.662,34.333,27.709,1440.697
15.474,15.311,-1.665,-1.664,34.334,27.710,1440.691
15.591,15.427,-1.666,-1.665,34.335,27.712,1440.689
15.724,15.559,-1.669,-1.668,34.336,27.713,1440.678
15.811,15.645,-1.673,-1.672,34.342,27.718,1440.668
15.834,15.668,-1.676,-1.675,34.340,27.717,1440.651
16.082,15.913,-1.678,-1.677,34.339,27.718,1440.645
16.250,16.079,-1.684,-1.683,34.350,27.728,1440.634
16.422,16.249,-1.688,-1.687,34.357,27.734,1440.628
16.546,16.372,-1.690,-1.689,34.359,27.737,1440.623
16.675,16.500,-1.693,-1.692,34.368,27.745,1440.623
16.870,16.693,-1.695,-1.694,34.382,27.757,1440.635
17.052,16.873,-1.700,-1.699,34.400,27.773,1440.639
17.256,17.075,-1.700,-1.699,34.404,27.777,1440.647
17.347,17.165,-1.699,-1.698,34.406,27.779,1440.656
17.439,17.256,-1.699,-1.698,34.407,27.780,1440.659
17.538,17.354,-1.698,-1.697,34.410,27.783,1440.669
17.638,17.453,-1.699,-1.698,34.412,27.786,1440.670
17.759,17.572,-1.698,-1.697,34.413,27.786,1440.677
17.913,17.725,-1.699,-1.698,34.423,27.796,1440.689
18.087,17.897,-1.702,-1.701,34.428,27.801,1440.684
18.267,18.075,-1.705,-1.704,34.432,27.804,1440.677
18.335,18.142,-1.709,-1.708,34.438,27.810,1440.667
18.438,18.244,-1.714,-1.713,34.445,27.816,1440.655
18.582,18.387,-1.713,-1.712,34.443,27.816,1440.660
18.717,18.520,-1.713,-1.712,34.445,27.817,1440.664
18.852,18.654,-1.712,-1.711,34.443,27.817,1440.669
18.951,18.752,-1.715,-1.714,34.448,27.821,1440.663
19.220,19.018,-1.715,-1.714,34.452,27.826,1440.673
19.454,19.249,-1.717,-1.716,34.459,27.832,1440.676
19.600,19.394,-1.717,-1.716,34.460,27.834,1440.680
19.719,19.512,-1.720,-1.719,34.465,27.839,1440.674
19.888,19.679,-1.719,-1.718,34.469,27.843,1440.688
20.034,19.823,-1.721,-1.720,34.473,27.847,1440.685
20.136,19.924,-1.724,-1.723,34.482,27.855,1440.685
20.256,20.043,-1.725,-1.724,34.484,27.857,1440.685
20.348,20.134,-1.725,-1.724,34.486,27.859,1440.689
20.438,20.223,-1.726,-1.725,34.487,27.860,1440.687
20.570,20.354,-1.728,-1.727,34.489,27.863,1440.682
20.780,20.561,-1.728,-1.727,34.490,27.865,1440.688
20.860,20.640,-1.730,-1.729,34.494,27.868,1440.684
20.938,20.718,-1.733,-1.732,34.499,27.872,1440.678
21.034,20.813,-1.732,-1.731,34.497,27.872,1440.682
21.139,20.917,-1.733,-1.732,34.499,27.873,1440.681
21.323,21.099,-1.734,-1.733,34.498,27.874,1440.678
21.564,21.337,-1.736,-1.735,34.500,27.877,1440.676
21.759,21.530,-1.740,-1.739,34.506,27.883,1440.668
21.835,21.605,-1.743,-1.742,34.511,27.887,1440.661
21.935,21.704,-1.749,-1.748,34.521,27.896,1440.647
22.055,21.823,-1.748,-1.747,34.521,27.896,1440.654
22.269,22.035,-1.751,-1.750,34.526,27.901,1440.650
22.431,22.195,-1.756,-1.755,34.534,27.909,1440.640
22.440,22.204,-1.760,-1.759,34.542,27.916,1440.631
22.626,22.388,-1.761,-1.760,34.543,27.917,1440.631
22.739,22.500,-1.763,-1.762,34.545,27.920,1440.626
22.856,22.615,-1.764,-1.763,34.546,27.921,1440.625
23.013,22.771,-1.766,-1.765,34.548,27.924,1440.621
23.035,22.792,-1.767,-1.766,34.554,27.928,1440.624
23.246,23.001,-1.769,-1.768,34.560,27.935,1440.626
23.440,23.193,-1.773,-1.772,34.569,27.943,1440.622
23.569,23.321,-1.774,-1.773,34.571,27.945,1440.623
23.667,23.418,-1.777,-1.776,34.579,27.952,1440.620
23.758,23.508,-1.777,-1.776,34.582,27.955,1440.626
23.873,23.622,-1.778,-1.777,34.584,27.957,1440.626
23.933,23.681,-1.781,-1.780,34.589,27.962,1440.619
24.138,23.884,-1.785,-1.784,34.598,27.970,1440.615
24.335,24.079,-1.786,-1.785,34.610,27.981,1440.630
24.443,24.186,-1.788,-1.787,34.621,27.990,1440.637
24.533,24.275,-1.790,-1.789,34.629,27.997,1440.640
24.669,24.409,-1.789,-1.788,34.630,27.999,1440.649
24.844,24.582,-1.788,-1.787,34.632,28.001,1440.658
25.001,24.738,-1.789,-1.788,34.633,28.003,1440.658
25.118,24.853,-1.792,-1.791,34.639,28.008,1440.654
25.240,24.974,-1.795,-1.794,34.644,28.013,1440.648
25.338,25.071,-1.801,-1.800,34.653,28.022,1440.634
25.479,25.211,-1.802,-1.801,34.657,28.025,1440.637
25.644,25.374,-1.804,-1.803,34.662,28.030,1440.637
25.734,25.463,-1.804,-1.803,34.665,28.033,1440.642
25.865,25.592,-1.806,-1.805,34.669,28.037,1440.639
25.990,25.716,-1.807,-1.806,34.671,28.039,1440.640
26.129,25.854,-1.808,-1.807,34.675,28.043,1440.643
26.137,25.862,-1.810,-1.809,34.677,28.045,1440.636
26.244,25.967,-1.813,-1.812,34.682,28.050,1440.630
26.410,26.132,-1.816,-1.815,34.686,28.053,1440.623
26.544,26.264,-1.816,-1.815,34.684,28.053,1440.624
26.705,26.424,-1.816,-1.815,34.686,28.055,1440.628
26.848,26.565,-1.816,-1.815,34.685,28.055,1440.630
27.000,26.715,-1.818,-1.817,34.689,28.059,1440.628
27.229,26.942,-1.820,-1.819,34.694,28.064,1440.629
27.246,26.959,-1.820,-1.819,34.695,28.065,1440.631
27.439,27.150,-1.822,-1.821,34.699,28.069,1440.629
27.548,27.258,-1.823,-1.822,34.700,28.071,1440.628
27.685,27.393,-1.825,-1.824,34.702,28.073,1440.624
27.849,27.555,-1.825,-1.824,34.705,28.076,1440.630
27.998,27.703,-1.826,-1.825,34.706,28.078,1440.629
28.117,27.821,-1.828,-1.827,34.711,28.083,1440.628
28.330,28.031,-1.831,-1.830,34.716,28.088,1440.624
28.585,28.284,-1.835,-1.834,34.722,28.094,1440.617
28.698,28.395,-1.838,-1.836,34.725,28.097,1440.609
28.771,28.468,-1.842,-1.840,34.730,28.102,1440.597
28.969,28.664,-1.842,-1.840,34.730,28.102,1440.600
29.087,28.780,-1.841,-1.839,34.730,28.103,1440.607
29.211,28.903,-1.843,-1.841,34.731,28.104,1440.601
29.491,29.180,-1.843,-1.841,34.731,28.106,1440.605
29.742,29.428,-1.845,-1.843,34.732,28.108,1440.601
29.860,29.545,-1.847,-1.845,34.734,28.110,1440.596
30.074,29.757,-1.849,-1.847,34.733,28.111,1440.589
30.325,30.005,-1.849,-1.847,34.735,28.113,1440.595
30.550,30.228,-1.850,-1.848,34.736,28.115,1440.595
30.729,30.405,-1.850,-1.848,34.737,28.117,1440.600
30.854,30.529,-1.851,-1.849,34.739,28.119,1440.600
30.996,30.669,-1.850,-1.848,34.737,28.118,1440.604
31.135,30.807,-1.848,-1.846,34.733,28.115,1440.610
31.318,30.988,-1.848,-1.846,34.733,28.116,1440.613
31.450,31.118,-1.848,-1.846,34.733,28.117,1440.615
31.535,31.202,-1.850,-1.848,34.735,28.119,1440.610
31.644,31.310,-1.852,-1.850,34.737,28.121,1440.605
31.890,31.554,-1.852,-1.850,34.738,28.124,1440.611
32.118,31.779,-1.853,-1.851,34.741,28.127,1440.613
32.136,31.797,-1.853,-1.851,34.742,28.128,1440.616
32.336,31.995,-1.854,-1.852,34.745,28.131,1440.617
32.605,32.261,-1.855,-1.853,34.748,28.135,1440.622
32.884,32.537,-1.855,-1.853,34.748,28.137,1440.626
33.057,32.708,-1.856,-1.854,34.751,28.139,1440.628
33.256,32.905,-1.856,-1.854,34.749,28.139,1440.629
33.459,33.106,-1.857,-1.855,34.750,28.141,1440.629
33.613,33.258,-1.857,-1.855,34.746,28.138,1440.625
33.725,33.369,-1.859,-1.857,34.747,28.140,1440.619
33.830,33.473,-1.858,-1.856,34.744,28.138,1440.622
33.953,33.595,-1.859,-1.857,34.747,28.141,1440.622
34.171,33.810,-1.862,-1.860,34.751,28.146,1440.618
34.387,34.024,-1.864,-1.862,34.755,28.150,1440.617
34.576,34.211,-1.864,-1.862,34.756,28.152,1440.621
34.760,34.393,-1.864,-1.862,34.756,28.152,1440.624
34.906,34.537,-1.864,-1.862,34.758,28.154,1440.628
34.999,34.629,-1.864,-1.862,34.755,28.152,1440.626
35.132,34.761,-1.863,-1.861,34.755,28.153,1440.633
35.365,34.992,-1.864,-1.862,34.757,28.156,1440.635
35.552,35.177,-1.863,-1.861,34.757,28.157,1440.643
35.740,35.363,-1.863,-1.861,34.754,28.156,1440.642
35.902,35.523,-1.863,-1.861,34.754,28.156,1440.645
36.132,35.750,-1.863,-1.861,34.756,28.158,1440.650
36.139,35.757,-1.863,-1.861,34.757,28.160,1440.652
36.365,35.981,-1.864,-1.862,34.758,28.161,1440.653
36.505,36.119,-1.864,-1.862,34.758,28.162,1440.655
36.623,36.236,-1.863,-1.861,34.755,28.160,1440.658
36.838,36.449,-1.865,-1.863,34.759,28.164,1440.657
37.001,36.610,-1.864,-1.862,34.759,28.165,1440.664
37.181,36.788,-1.865,-1.863,34.759,28.166,1440.662
37.338,36.944,-1.863,-1.861,34.756,28.165,1440.671
37.531,37.135,-1.864,-1.862,34.757,28.166,1440.671
37.660,37.262,-1.863,-1.861,34.757,28.167,1440.678
37.736,37.337,-1.864,-1.862,34.759,28.168,1440.676
37.834,37.434,-1.864,-1.862,34.758,28.169,1440.677
38.016,37.614,-1.863,-1.861,34.756,28.168,1440.681
38.242,37.838,-1.864,-1.862,34.758,28.171,1440.683
38.474,38.067,-1.864,-1.862,34.759,28.173,1440.689
38.577,38.169,-1.865,-1.863,34.761,28.174,1440.687
38.708,38.299,-1.866,-1.864,34.759,28.173,1440.682
38.906,38.495,-1.865,-1.863,34.758,28.173,1440.688
39.149,38.735,-1.867,-1.865,34.761,28.178,1440.688
39.273,38.858,-1.867,-1.865,34.761,28.178,1440.689
39.413,38.996,-1.867,-1.865,34.762,28.180,1440.694
39.517,39.099,-1.866,-1.864,34.763,28.180,1440.700
39.617,39.198,-1.866,-1.864,34.762,28.181,1440.702
39.740,39.320,-1.864,-1.862,34.760,28.179,1440.710
39.924,39.502,-1.864,-1.862,34.760,28.180,1440.713
39.933,39.511,-1.867,-1.865,34.765,28.184,1440.705
40.146,39.722,-1.867,-1.865,34.763,28.184,1440.707
40.408,39.981,-1.867,-1.865,34.763,28.185,1440.711
40.562,40.133,-1.869,-1.867,34.767,28.189,1440.709
40.779,40.348,-1.868,-1.866,34.767,28.190,1440.717
41.033,40.599,-1.869,-1.867,34.768,28.192,1440.718
41.260,40.824,-1.869,-1.867,34.768,28.193,1440.721
41.428,40.990,-1.867,-1.865,34.767,28.193,1440.732
41.548,41.109,-1.868,-1.866,34.766,28.193,1440.729
41.723,41.282,-1.868,-1.866,34.768,28.195,1440.733
41.905,41.462,-1.867,-1.865,34.766,28.195,1440.739
42.079,41.634,-1.867,-1.865,34.768,28.197,1440.744
42.179,41.733,-1.867,-1.865,34.768,28.197,1440.745
42.293,41.846,-1.866,-1.864,34.768,28.198,1440.752
42.450,42.001,-1.866,-1.864,34.769,28.200,1440.757
42.676,42.225,-1.866,-1.864,34.769,28.201,1440.760
42.839,42.386,-1.865,-1.863,34.768,28.200,1440.766
43.006,42.551,-1.866,-1.864,34.769,28.202,1440.765
43.192,42.735,-1.865,-1.863,34.767,28.202,1440.771
43.313,42.855,-1.866,-1.864,34.770,28.205,1440.772
43.422,42.963,-1.866,-1.864,34.770,28.205,1440.773
43.529,43.069,-1.864,-1.862,34.769,28.205,1440.783
43.721,43.258,-1.865,-1.863,34.771,28.208,1440.785
43.998,43.533,-1.864,-1.862,34.768,28.207,1440.790
44.219,43.751,-1.865,-1.863,34.769,28.209,1440.791
44.366,43.897,-1.866,-1.864,34.771,28.210,1440.790
44.453,43.983,-1.866,-1.864,34.769,28.210,1440.789
44.643,44.171,-1.867,-1.865,34.770,28.211,1440.789
44.872,44.397,-1.866,-1.864,34.769,28.211,1440.796
45.101,44.624,-1.865,-1.863,34.769,28.212,1440.804
45.219,44.740,-1.866,-1.864,34.771,28.215,1440.805
45.357,44.877,-1.867,-1.865,34.774,28.218,1440.806
45.527,45.045,-1.866,-1.864,34.775,28.220,1440.815
45.541,45.059,-1.865,-1.863,34.776,28.220,1440.820
45.734,45.250,-1.864,-1.862,34.776,28.221,1440.829
45.896,45.410,-1.862,-1.860,34.775,28.221,1440.839
46.049,45.562,-1.861,-1.859,34.773,28.221,1440.845
46.165,45.676,-1.860,-1.858,34.775,28.222,1440.854
46.248,45.758,-1.859,-1.857,34.774,28.222,1440.858
46.409,45.918,-1.858,-1.856,34.772,28.221,1440.864
46.626,46.132,-1.857,-1.855,34.771,28.221,1440.870
46.865,46.369,-1.858,-1.856,34.772,28.223,1440.871
47.043,46.545,-1.858,-1.856,34.773,28.225,1440.875
47.134,46.635,-1.859,-1.857,34.776,28.228,1440.876
47.268,46.768,-1.857,-1.855,34.774,28.226,1440.884
47.490,46.987,-1.857,-1.855,34.776,28.230,1440.891
47.735,47.230,-1.855,-1.853,34.769,28.225,1440.896
47.834,47.328,-1.849,-1.847,NaN,NaN,NaN
47.812,47.306,-1.827,-1.825,NaN,NaN,NaN
47.726,47.221,-1.841,-1.839,NaN,NaN,NaN
47.464,46.961,-1.845,-1.843,NaN,NaN,NaN
47.249,46.749,-1.850,-1.848,NaN,NaN,NaN
47.091,46.592,-1.851,-1.849,NaN,NaN,NaN
46.828,46.332,-1.853,-1.851,NaN,NaN,NaN
46.549,46.056,-1.854,-1.852,NaN,NaN,NaN
46.314,45.824,-1.855,-1.853,NaN,NaN,NaN
45.998,45.511,-1.856,-1.854,NaN,NaN,NaN
45.712,45.228,-1.857,-1.855,NaN,NaN,NaN
45.390,44.910,-1.861,-1.859,NaN,NaN,NaN
44.941,44.465,-1.863,-1.861,NaN,NaN,NaN
44.903,44.428,-1.864,-1.862,NaN,NaN,NaN
44.561,44.090,-1.866,-1.864,NaN,NaN,NaN
44.237,43.769,-1.865,-1.863,NaN,NaN,NaN
43.997,43.532,-1.866,-1.864,NaN,NaN,NaN
43.770,43.307,-1.866,-1.864,NaN,NaN,NaN
43.424,42.965,-1.866,-1.864,NaN,NaN,NaN
43.052,42.597,-1.866,-1.864,NaN,NaN,NaN
42.690,42.239,-1.867,-1.865,NaN,NaN,NaN
42.291,41.844,-1.867,-1.865,NaN,NaN,NaN
42.010,41.566,-1.869,-1.867,NaN,NaN,NaN
41.751,41.310,-1.867,-1.865,NaN,NaN,NaN
41.499,41.060,-1.870,-1.868,NaN,NaN,NaN
41.304,40.867,-1.869,-1.867,NaN,NaN,NaN
41.077,40.643,-1.868,-1.866,NaN,NaN,NaN
40.726,40.295,-1.870,-1.868,NaN,NaN,NaN
40.420,39.993,-1.869,-1.867,NaN,NaN,NaN
40.090,39.666,-1.869,-1.867,NaN,NaN,NaN
39.763,39.343,-1.870,-1.868,NaN,NaN,NaN
39.363,38.947,-1.869,-1.867,NaN,NaN,NaN
39.018,38.606,-1.870,-1.868,NaN,NaN,NaN
38.578,38.170,-1.869,-1.867,NaN,NaN,NaN
38.293,37.888,-1.869,-1.867,NaN,NaN,NaN
37.943,37.542,-1.870,-1.868,NaN,NaN,NaN
37.651,37.253,-1.869,-1.867,NaN,NaN,NaN
37.335,36.941,-1.868,-1.866,NaN,NaN,NaN
36.952,36.562,-1.867,-1.865,NaN,NaN,NaN
36.587,36.201,-1.869,-1.867,NaN,NaN,NaN
36.232,35.849,-1.868,-1.866,NaN,NaN,NaN
35.942,35.562,-1.868,-1.866,NaN,NaN,NaN
35.695,35.318,-1.868,-1.866,NaN,NaN,NaN
35.320,34.947,-1.869,-1.867,NaN,NaN,NaN
34.957,34.588,-1.869,-1.867,NaN,NaN,NaN
34.619,34.254,-1.869,-1.867,NaN,NaN,NaN
34.221,33.860,-1.870,-1.868,NaN,NaN,NaN
33.863,33.506,-1.869,-1.867,NaN,NaN,NaN
33.452,33.099,-1.869,-1.867,NaN,NaN,NaN
33.140,32.790,-1.867,-1.865,NaN,NaN,NaN
32.859,32.512,-1.866,-1.864,NaN,NaN,NaN
32.528,32.185,-1.864,-1.862,NaN,NaN,NaN
32.232,31.892,-1.862,-1.860,NaN,NaN,NaN
31.865,31.529,-1.861,-1.859,NaN,NaN,NaN
31.494,31.162,-1.861,-1.859,NaN,NaN,NaN
31.115,30.787,-1.860,-1.858,NaN,NaN,NaN
30.669,30.346,-1.859,-1.857,NaN,NaN,NaN
30.308,29.988,-1.857,-1.855,NaN,NaN,NaN
29.967,29.651,-1.857,-1.855,NaN,NaN,NaN
29.570,29.258,-1.857,-1.855,NaN,NaN,NaN
29.289,28.980,-1.856,-1.854,NaN,NaN,NaN
29.020,28.714,-1.854,-1.852,NaN,NaN,NaN
28.723,28.420,-1.852,-1.850,NaN,NaN,NaN
28.501,28.201,-1.850,-1.849,NaN,NaN,NaN
28.150,27.853,-1.846,-1.845,NaN,NaN,NaN
27.871,27.577,-1.842,-1.841,NaN,NaN,NaN
27.651,27.360,-1.839,-1.838,NaN,NaN,NaN
27.340,27.052,-1.836,-1.835,NaN,NaN,NaN
27.046,26.761,-1.834,-1.833,NaN,NaN,NaN
26.801,26.519,-1.832,-1.831,NaN,NaN,NaN
26.444,26.165,-1.831,-1.830,NaN,NaN,NaN
26.144,25.869,-1.828,-1.827,NaN,NaN,NaN
25.819,25.547,-1.824,-1.823,NaN,NaN,NaN
25.443,25.175,-1.821,-1.820,NaN,NaN,NaN
25.140,24.875,-1.817,-1.816,NaN,NaN,NaN
24.817,24.556,-1.811,-1.810,34.626,27.997,1440.541
24.427,24.170,-1.808,-1.807,34.613,27.985,1440.531
24.076,23.822,-1.805,-1.804,34.602,27.973,1440.524
23.680,23.431,-1.803,-1.802,34.590,27.962,1440.511
23.329,23.083,-1.800,-1.799,34.579,27.952,1440.505
22.981,22.739,-1.793,-1.792,34.562,27.935,1440.509
22.597,22.359,-1.790,-1.789,34.557,27.930,1440.511
22.268,22.034,-1.788,-1.787,34.551,27.923,1440.507
21.892,21.662,-1.781,-1.780,34.540,27.912,1440.519
21.551,21.324,-1.773,-1.772,34.528,27.901,1440.536
21.176,20.953,-1.764,-1.763,34.514,27.887,1440.553
20.739,20.521,-1.758,-1.757,34.504,27.877,1440.562
20.407,20.192,-1.754,-1.753,34.497,27.869,1440.566
20.103,19.891,-1.748,-1.747,34.485,27.857,1440.573
19.660,19.453,-1.744,-1.743,34.473,27.846,1440.570
19.294,19.091,-1.738,-1.737,34.457,27.831,1440.570
18.853,18.655,-1.732,-1.731,34.446,27.819,1440.577
18.391,18.198,-1.731,-1.730,34.435,27.809,1440.560
17.990,17.801,-1.725,-1.724,34.423,27.796,1440.565
17.674,17.488,-1.722,-1.721,34.418,27.791,1440.568
17.423,17.240,-1.718,-1.717,34.408,27.782,1440.569
17.135,16.955,-1.716,-1.715,34.392,27.767,1440.552
16.755,16.579,-1.714,-1.713,34.379,27.754,1440.538
16.390,16.218,-1.711,-1.710,34.371,27.746,1440.536
16.015,15.847,-1.704,-1.703,34.361,27.736,1440.549
15.611,15.447,-1.697,-1.696,34.351,27.726,1440.563
15.263,15.103,-1.691,-1.690,34.343,27.718,1440.576
14.840,14.684,-1.684,-1.683,34.334,27.708,1440.590
14.471,14.319,-1.681,-1.680,34.328,27.701,1440.590
14.185,14.036,-1.679,-1.678,34.320,27.693,1440.584
13.796,13.651,-1.679,-1.678,34.319,27.691,1440.576
13.493,13.351,-1.679,-1.678,34.318,27.688,1440.570
13.200,13.061,-1.678,-1.677,34.318,27.687,1440.571
12.818,12.683,-1.675,-1.674,34.315,27.683,1440.574
12.517,12.386,-1.674,-1.673,34.316,27.681,1440.575
12.163,12.035,-1.671,-1.670,34.312,27.677,1440.579
11.736,11.613,-1.668,-1.667,34.309,27.672,1440.582
11.364,11.245,-1.667,-1.666,34.307,27.669,1440.578
10.921,10.806,-1.666,-1.665,34.305,27.665,1440.572
10.595,10.484,-1.665,-1.664,34.304,27.662,1440.571
10.326,10.218,-1.665,-1.664,34.302,27.660,1440.565
9.997,9.892,-1.665,-1.664,34.301,27.657,1440.558
9.643,9.542,-1.667,-1.667,34.301,27.656,1440.542
9.369,9.271,-1.667,-1.667,34.297,27.651,1440.532
9.027,8.932,-1.669,-1.669,34.301,27.653,1440.522
8.724,8.632,-1.668,-1.668,34.307,27.656,1440.530
8.390,8.302,-1.664,-1.664,34.307,27.654,1440.544
7.988,7.904,-1.658,-1.658,34.301,27.648,1440.559
7.634,7.554,-1.653,-1.653,34.293,27.639,1440.566
7.269,7.193,-1.651,-1.651,34.291,27.636,1440.566
6.914,6.841,-1.649,-1.649,34.289,27.632,1440.567
6.525,6.457,-1.648,-1.648,34.288,27.629,1440.565
6.126,6.062,-1.645,-1.645,34.282,27.623,1440.564
5.780,5.719,-1.642,-1.642,34.275,27.615,1440.563
5.483,5.426,-1.637,-1.637,34.266,27.606,1440.571
5.268,5.213,-1.633,-1.633,34.259,27.599,1440.577
4.982,4.930,-1.629,-1.629,34.253,27.593,1440.583
4.720,4.671,-1.628,-1.628,34.251,27.590,1440.581
4.479,4.432,-1.627,-1.627,34.246,27.584,1440.574
4.147,4.104,-1.627,-1.627,34.244,27.582,1440.567
3.867,3.826,-1.625,-1.625,34.240,27.577,1440.566
