Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2017/02/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.154,0.152,-1.584,-1.584,34.526,27.790,1441.090
0.275,0.272,-1.589,-1.589,34.534,27.797,1441.080
0.278,0.275,-1.589,-1.589,34.534,27.798,1441.080
0.360,0.356,-1.590,-1.590,34.532,27.797,1441.074
0.482,0.477,-1.589,-1.589,34.533,27.797,1441.081
0.624,0.617,-1.588,-1.588,34.533,27.798,1441.089
0.775,0.767,-1.587,-1.587,34.531,27.798,1441.094
0.956,0.946,-1.587,-1.587,34.533,27.800,1441.099
1.148,1.136,-1.584,-1.584,34.526,27.795,1441.108
1.162,1.150,-1.581,-1.581,34.523,27.792,1441.117
1.311,1.297,-1.579,-1.579,34.522,27.792,1441.128
1.421,1.406,-1.581,-1.581,34.527,27.797,1441.127
1.513,1.497,-1.579,-1.579,34.529,27.799,1441.140
1.645,1.628,-1.574,-1.574,34.527,27.798,1441.164
1.852,1.833,-1.570,-1.570,34.519,27.793,1441.176
2.096,2.074,-1.572,-1.572,34.521,27.796,1441.174
2.299,2.275,-1.572,-1.572,34.523,27.798,1441.179
2.441,2.415,-1.571,-1.571,34.521,27.797,1441.184
2.538,2.511,-1.568,-1.568,34.528,27.803,1441.208
2.672,2.644,-1.569,-1.569,34.547,27.819,1441.232
2.892,2.862,-1.565,-1.565,34.562,27.832,1441.274
3.066,3.034,-1.556,-1.556,34.565,27.835,1441.324
3.184,3.151,-1.544,-1.544,34.552,27.825,1441.366
3.312,3.277,-1.533,-1.533,34.541,27.816,1441.405
3.452,3.416,-1.528,-1.528,34.539,27.815,1441.429
3.596,3.558,-1.525,-1.525,34.537,27.814,1441.443
3.756,3.717,-1.521,-1.521,34.532,27.811,1441.458
3.878,3.837,-1.518,-1.518,34.527,27.807,1441.467
4.027,3.985,-1.518,-1.518,34.523,27.804,1441.464
4.169,4.125,-1.517,-1.517,34.529,27.810,1441.479
4.267,4.222,-1.517,-1.517,34.526,27.808,1441.477
4.363,4.317,-1.515,-1.515,34.527,27.810,1441.490
4.525,4.478,-1.516,-1.516,34.531,27.813,1441.493
4.786,4.736,-1.516,-1.516,34.534,27.817,1441.501
4.973,4.921,-1.516,-1.516,34.538,27.821,1441.509
5.117,5.063,-1.515,-1.515,34.538,27.822,1441.517
5.258,5.203,-1.511,-1.511,34.535,27.820,1441.534
5.364,5.308,-1.506,-1.506,34.529,27.815,1441.551
5.487,5.429,-1.505,-1.505,34.528,27.815,1441.556
5.657,5.598,-1.506,-1.506,34.531,27.819,1441.559
5.850,5.789,-1.505,-1.505,34.532,27.820,1441.567
5.995,5.932,-1.504,-1.504,34.529,27.818,1441.571
6.074,6.010,-1.502,-1.502,34.528,27.818,1441.580
6.169,6.104,-1.503,-1.503,34.529,27.819,1441.579
6.355,6.288,-1.503,-1.503,34.528,27.819,1441.580
6.357,6.290,-1.503,-1.503,34.529,27.820,1441.581
6.528,6.460,-1.504,-1.504,34.530,27.822,1441.581
6.655,6.585,-1.503,-1.503,34.529,27.821,1441.586
6.913,6.840,-1.502,-1.502,34.529,27.822,1441.595
7.103,7.028,-1.504,-1.504,34.531,27.825,1441.592
7.283,7.207,-1.504,-1.504,34.531,27.826,1441.594
7.360,7.283,-1.504,-1.504,34.529,27.825,1441.594
7.468,7.390,-1.503,-1.503,34.527,27.824,1441.597
7.612,7.532,-1.503,-1.503,34.525,27.823,1441.597
7.746,7.665,-1.503,-1.503,34.525,27.824,1441.599
7.819,7.737,-1.502,-1.502,34.525,27.824,1441.605
7.923,7.840,-1.500,-1.500,34.522,27.821,1441.611
8.097,8.012,-1.500,-1.500,34.522,27.822,1441.614
8.284,8.197,-1.504,-1.504,34.527,27.828,1441.606
8.432,8.344,-1.503,-1.503,34.528,27.829,1441.613
8.561,8.471,-1.503,-1.503,34.526,27.828,1441.613
8.710,8.619,-1.503,-1.503,34.527,27.830,1441.618
8.826,8.733,-1.503,-1.503,34.529,27.832,1441.621
8.885,8.792,-1.503,-1.503,34.530,27.833,1441.624
8.959,8.865,-1.499,-1.499,34.524,27.828,1441.636
9.057,8.962,-1.497,-1.497,34.523,27.828,1441.646
9.215,9.118,-1.498,-1.498,34.528,27.833,1441.651
9.444,9.345,-1.498,-1.498,34.532,27.837,1441.660
9.458,9.359,-1.497,-1.497,34.535,27.840,1441.669
9.706,9.604,-1.497,-1.497,34.535,27.841,1441.673
9.870,9.766,-1.495,-1.495,34.533,27.840,1441.681
9.986,9.881,-1.494,-1.494,34.531,27.839,1441.686
10.079,9.973,-1.493,-1.493,34.530,27.839,1441.691
10.177,10.070,-1.493,-1.493,34.531,27.840,1441.694
10.266,10.158,-1.490,-1.490,34.531,27.840,1441.709
10.465,10.355,-1.487,-1.486,34.527,27.838,1441.722
10.651,10.539,-1.484,-1.483,34.529,27.840,1441.742
10.658,10.546,-1.484,-1.483,34.529,27.840,1441.742
10.815,10.701,-1.483,-1.482,34.531,27.842,1441.751
10.968,10.853,-1.483,-1.482,34.533,27.845,1441.757
11.138,11.021,-1.483,-1.482,34.532,27.845,1441.758
11.264,11.146,-1.483,-1.482,34.530,27.844,1441.758
11.358,11.239,-1.480,-1.479,34.527,27.841,1441.769
11.476,11.355,-1.481,-1.480,34.528,27.843,1441.768
11.614,11.492,-1.481,-1.480,34.528,27.844,1441.770
11.739,11.616,-1.482,-1.481,34.529,27.845,1441.768
11.802,11.678,-1.481,-1.480,34.529,27.845,1441.774
11.859,11.734,-1.479,-1.478,34.527,27.844,1441.782
11.963,11.837,-1.477,-1.476,34.523,27.841,1441.788
12.125,11.998,-1.479,-1.478,34.526,27.845,1441.786
12.298,12.169,-1.480,-1.479,34.530,27.849,1441.789
12.439,12.308,-1.480,-1.479,34.530,27.849,1441.791
12.591,12.459,-1.480,-1.479,34.532,27.851,1441.795
12.731,12.597,-1.481,-1.480,34.533,27.853,1441.794
12.813,12.678,-1.480,-1.479,34.530,27.851,1441.797
12.857,12.722,-1.479,-1.478,34.529,27.850,1441.801
12.975,12.839,-1.477,-1.476,34.525,27.848,1441.807
13.142,13.004,-1.478,-1.477,34.527,27.851,1441.808
13.161,13.023,-1.479,-1.478,34.533,27.855,1441.811
13.336,13.196,-1.478,-1.477,34.533,27.856,1441.819
13.512,13.370,-1.477,-1.476,34.532,27.856,1441.825
13.653,13.510,-1.475,-1.474,34.526,27.852,1441.829
13.763,13.618,-1.476,-1.475,34.529,27.855,1441.830
13.890,13.744,-1.477,-1.476,34.530,27.856,1441.829
14.019,13.872,-1.478,-1.477,34.534,27.860,1441.831
14.163,14.014,-1.477,-1.476,34.535,27.862,1441.840
14.281,14.131,-1.475,-1.474,34.533,27.860,1441.849
14.380,14.229,-1.473,-1.472,34.529,27.858,1441.855
14.500,14.348,-1.472,-1.471,34.531,27.860,1441.863
14.627,14.473,-1.471,-1.470,34.536,27.865,1441.878
14.755,14.600,-1.467,-1.466,34.537,27.866,1441.900
14.862,14.706,-1.461,-1.460,34.532,27.862,1441.923
14.999,14.841,-1.457,-1.456,34.528,27.859,1441.939
15.219,15.059,-1.456,-1.455,34.538,27.868,1441.961
15.404,15.242,-1.454,-1.453,34.538,27.870,1441.974
15.455,15.293,-1.453,-1.452,34.534,27.867,1441.974
15.559,15.395,-1.450,-1.449,34.531,27.864,1441.985
15.751,15.585,-1.450,-1.449,34.538,27.870,1441.998
15.759,15.593,-1.450,-1.449,34.538,27.871,1441.998
15.919,15.752,-1.448,-1.447,34.539,27.873,1442.012
16.062,15.893,-1.448,-1.447,34.546,27.879,1442.024
16.277,16.106,-1.445,-1.444,34.544,27.878,1442.039
16.406,16.234,-1.443,-1.442,34.540,27.875,1442.045
16.489,16.316,-1.441,-1.440,34.538,27.874,1442.053
16.573,16.399,-1.440,-1.439,34.535,27.872,1442.055
16.668,16.493,-1.439,-1.438,34.534,27.872,1442.060
16.812,16.635,-1.437,-1.436,34.530,27.869,1442.067
16.924,16.746,-1.438,-1.437,34.534,27.873,1442.069
17.066,16.887,-1.438,-1.437,34.533,27.872,1442.069
17.189,17.008,-1.438,-1.437,34.528,27.869,1442.065
17.339,17.157,-1.438,-1.437,34.527,27.869,1442.066
17.513,17.329,-1.440,-1.439,34.530,27.873,1442.064
17.664,17.478,-1.442,-1.441,34.529,27.872,1442.054
17.845,17.657,-1.444,-1.443,34.532,27.876,1442.053
17.862,17.674,-1.445,-1.444,34.536,27.879,1442.053
18.026,17.836,-1.446,-1.445,34.536,27.880,1442.051
18.215,18.023,-1.446,-1.445,34.538,27.883,1442.058
18.416,18.222,-1.445,-1.444,34.536,27.882,1442.062
18.540,18.345,-1.445,-1.444,34.534,27.881,1442.062
18.578,18.383,-1.445,-1.444,34.533,27.880,1442.061
18.723,18.526,-1.446,-1.445,34.537,27.884,1442.063
18.899,18.700,-1.446,-1.445,34.537,27.885,1442.066
19.038,18.838,-1.446,-1.445,34.535,27.884,1442.066
19.105,18.904,-1.444,-1.443,34.533,27.882,1442.074
19.195,18.993,-1.443,-1.442,34.531,27.882,1442.078
19.344,19.140,-1.444,-1.443,34.534,27.885,1442.079
19.361,19.157,-1.445,-1.444,34.539,27.889,1442.082
19.479,19.274,-1.446,-1.445,34.546,27.895,1442.088
19.637,19.430,-1.444,-1.443,34.548,27.897,1442.103
19.788,19.580,-1.442,-1.441,34.544,27.895,1442.109
19.970,19.760,-1.440,-1.439,34.544,27.896,1442.122
20.090,19.879,-1.440,-1.439,34.554,27.904,1442.137
20.172,19.960,-1.439,-1.438,34.554,27.905,1442.144
20.291,20.077,-1.435,-1.434,34.552,27.903,1442.162
20.465,20.250,-1.431,-1.430,34.538,27.892,1442.164
20.601,20.384,-1.430,-1.429,34.535,27.891,1442.168
20.737,20.519,-1.431,-1.430,34.548,27.903,1442.183
20.791,20.572,-1.429,-1.428,34.543,27.899,1442.187
20.874,20.654,-1.427,-1.426,34.545,27.900,1442.200
21.019,20.798,-1.425,-1.424,34.540,27.897,1442.205
21.146,20.923,-1.424,-1.423,34.535,27.893,1442.204
21.232,21.009,-1.424,-1.423,34.534,27.893,1442.206
21.343,21.118,-1.424,-1.423,34.539,27.897,1442.213
21.577,21.350,-1.425,-1.424,34.542,27.901,1442.217
21.780,21.551,-1.424,-1.423,34.541,27.901,1442.223
21.882,21.652,-1.424,-1.423,34.541,27.902,1442.225
21.972,21.741,-1.423,-1.422,34.541,27.902,1442.231
22.061,21.829,-1.422,-1.421,34.539,27.901,1442.234
22.160,21.927,-1.423,-1.422,34.540,27.902,1442.232
22.286,22.051,-1.424,-1.423,34.541,27.904,1442.231
22.410,22.174,-1.423,-1.422,34.537,27.901,1442.233
22.542,22.305,-1.423,-1.422,34.552,27.914,1442.255
22.656,22.417,-1.424,-1.423,34.563,27.923,1442.267
22.803,22.563,-1.420,-1.419,34.562,27.923,1442.288
22.890,22.649,-1.416,-1.415,34.557,27.920,1442.302
22.958,22.716,-1.408,-1.407,34.552,27.916,1442.334
23.071,22.828,-1.404,-1.403,34.547,27.912,1442.348
23.237,22.992,-1.402,-1.401,34.546,27.912,1442.359
23.372,23.126,-1.400,-1.399,34.544,27.911,1442.367
23.532,23.284,-1.399,-1.398,34.543,27.910,1442.373
23.702,23.452,-1.399,-1.398,34.544,27.912,1442.377
23.809,23.558,-1.400,-1.399,34.546,27.915,1442.378
23.920,23.668,-1.399,-1.398,34.544,27.913,1442.381
24.021,23.768,-1.399,-1.398,34.542,27.912,1442.380
24.153,23.899,-1.399,-1.398,34.545,27.915,1442.386
24.169,23.914,-1.399,-1.398,34.549,27.919,1442.392
24.356,24.099,-1.397,-1.396,34.547,27.918,1442.401
24.501,24.243,-1.397,-1.396,34.548,27.919,1442.405
24.614,24.355,-1.395,-1.394,34.544,27.917,1442.412
24.733,24.472,-1.394,-1.393,34.540,27.914,1442.413
24.893,24.631,-1.395,-1.394,34.544,27.918,1442.416
25.032,24.768,-1.395,-1.394,34.545,27.920,1442.420
25.168,24.903,-1.395,-1.394,34.548,27.922,1442.426
25.300,25.033,-1.394,-1.393,34.547,27.922,1442.431
25.357,25.090,-1.394,-1.393,34.545,27.921,1442.430
25.465,25.197,-1.391,-1.390,34.542,27.919,1442.441
25.600,25.330,-1.391,-1.390,34.543,27.920,1442.445
25.677,25.406,-1.392,-1.391,34.544,27.922,1442.443
25.785,25.513,-1.391,-1.390,34.544,27.922,1442.450
25.989,25.715,-1.390,-1.389,34.554,27.931,1442.471
26.167,25.891,-1.390,-1.389,34.557,27.934,1442.478
26.256,25.979,-1.386,-1.385,34.552,27.931,1442.492
26.364,26.086,-1.381,-1.380,34.556,27.934,1442.522
26.513,26.234,-1.379,-1.378,34.577,27.952,1442.563
26.737,26.455,-1.372,-1.371,34.610,27.980,1442.645
26.761,26.479,-1.358,-1.357,34.598,27.969,1442.695
26.952,26.668,-1.341,-1.340,34.577,27.953,1442.750
27.022,26.737,-1.330,-1.329,34.564,27.942,1442.786
27.078,26.793,-1.323,-1.322,34.560,27.939,1442.815
27.229,26.942,-1.322,-1.321,34.559,27.939,1442.820
27.384,27.095,-1.322,-1.321,34.557,27.938,1442.821
27.520,27.230,-1.319,-1.318,34.555,27.937,1442.834
27.636,27.345,-1.319,-1.318,34.555,27.937,1442.836
27.845,27.551,-1.319,-1.318,34.558,27.941,1442.843
27.999,27.704,-1.318,-1.317,34.557,27.940,1442.849
28.055,27.759,-1.317,-1.316,34.554,27.938,1442.851
28.178,27.881,-1.316,-1.315,34.553,27.938,1442.856
28.405,28.106,-1.316,-1.315,34.555,27.941,1442.863
28.545,28.244,-1.315,-1.314,34.553,27.940,1442.866
28.555,28.254,-1.317,-1.316,34.555,27.942,1442.860
28.676,28.374,-1.314,-1.313,34.553,27.940,1442.874
28.868,28.564,-1.314,-1.313,34.556,27.943,1442.880
28.957,28.652,-1.316,-1.315,34.555,27.944,1442.872
29.060,28.754,-1.315,-1.314,34.554,27.943,1442.876
29.198,28.890,-1.315,-1.314,34.557,27.946,1442.882
29.317,29.008,-1.314,-1.313,34.555,27.945,1442.887
29.410,29.100,-1.315,-1.314,34.555,27.946,1442.883
29.457,29.146,-1.312,-1.311,34.553,27.944,1442.896
29.600,29.288,-1.311,-1.310,34.550,27.943,1442.899
29.765,29.451,-1.311,-1.310,34.552,27.944,1442.903
29.894,29.579,-1.311,-1.310,34.542,27.937,1442.892
30.027,29.710,-1.314,-1.313,34.545,27.941,1442.885
30.143,29.825,-1.317,-1.316,34.547,27.943,1442.875
30.237,29.918,-1.320,-1.319,34.556,27.951,1442.875
30.333,30.013,-1.321,-1.320,34.560,27.954,1442.877
30.429,30.108,-1.316,-1.315,34.549,27.945,1442.887
30.554,30.232,-1.315,-1.314,34.553,27.949,1442.899
30.565,30.243,-1.317,-1.316,34.554,27.950,1442.891
30.709,30.385,-1.314,-1.313,34.557,27.954,1442.912
30.776,30.451,-1.313,-1.312,34.557,27.954,1442.918
30.907,30.581,-1.309,-1.308,34.553,27.951,1442.933
31.049,30.721,-1.309,-1.308,34.557,27.955,1442.941
31.085,30.757,-1.309,-1.308,34.551,27.950,1442.934
31.166,30.837,-1.305,-1.304,34.546,27.947,1442.948
31.359,31.028,-1.306,-1.305,34.559,27.958,1442.963
31.502,31.170,-1.305,-1.304,34.560,27.959,1442.972
31.577,31.244,-1.303,-1.302,34.556,27.957,1442.977
31.677,31.343,-1.301,-1.300,34.559,27.960,1442.993
31.837,31.501,-1.300,-1.299,34.562,27.963,1443.004
31.968,31.631,-1.299,-1.298,34.564,27.964,1443.013
32.056,31.718,-1.294,-1.293,34.563,27.964,1443.037
32.216,31.876,-1.291,-1.290,34.564,27.966,1443.055
32.430,32.088,-1.287,-1.286,34.559,27.963,1443.071
32.525,32.182,-1.287,-1.286,34.559,27.963,1443.072
32.560,32.216,-1.285,-1.284,34.554,27.959,1443.076
32.685,32.340,-1.285,-1.284,34.550,27.956,1443.072
32.803,32.457,-1.285,-1.284,34.555,27.961,1443.081
32.858,32.511,-1.288,-1.287,34.556,27.962,1443.069
32.963,32.615,-1.292,-1.290,34.523,27.936,1443.007
33.149,32.799,-1.302,-1.300,34.527,27.940,1442.967
33.160,32.810,-1.309,-1.307,34.532,27.945,1442.941
33.268,32.917,-1.315,-1.313,34.540,27.952,1442.926
33.362,33.010,-1.321,-1.319,34.548,27.959,1442.910
33.542,33.188,-1.324,-1.322,34.552,27.963,1442.903
33.555,33.201,-1.325,-1.323,34.552,27.963,1442.898
33.725,33.369,-1.325,-1.323,34.553,27.965,1442.903
33.790,33.433,-1.326,-1.324,34.555,27.967,1442.903
33.986,33.627,-1.326,-1.324,34.557,27.969,1442.908
34.192,33.831,-1.325,-1.323,34.551,27.966,1442.908
34.277,33.915,-1.324,-1.322,34.549,27.964,1442.911
34.364,34.001,-1.326,-1.324,34.554,27.969,1442.910
34.548,34.183,-1.326,-1.324,34.553,27.969,1442.912
34.557,34.192,-1.326,-1.324,34.548,27.965,1442.905
34.686,34.320,-1.328,-1.326,34.550,27.967,1442.901
34.758,34.391,-1.328,-1.326,34.550,27.968,1442.902
34.930,34.561,-1.329,-1.327,34.550,27.968,1442.899
35.059,34.689,-1.329,-1.327,34.552,27.971,1442.905
35.178,34.807,-1.329,-1.327,34.554,27.973,1442.909
35.288,34.915,-1.330,-1.328,34.558,27.976,1442.911
35.358,34.985,-1.327,-1.325,34.558,27.977,1442.927
35.500,35.125,-1.326,-1.324,34.558,27.978,1442.934
35.705,35.328,-1.323,-1.321,34.549,27.971,1442.940
35.818,35.440,-1.324,-1.322,34.543,27.967,1442.929
35.890,35.511,-1.324,-1.322,34.550,27.973,1442.939
36.019,35.639,-1.329,-1.327,34.552,27.975,1442.920
36.133,35.751,-1.329,-1.327,34.548,27.972,1442.916
36.179,35.797,-1.328,-1.326,34.553,27.977,1442.929
36.265,35.882,-1.326,-1.324,34.548,27.973,1442.933
36.409,36.024,-1.326,-1.324,34.555,27.980,1442.945
36.572,36.186,-1.326,-1.324,34.549,27.976,1442.940
36.745,36.357,-1.328,-1.326,34.556,27.982,1442.942
36.763,36.375,-1.327,-1.325,34.559,27.984,1442.951
36.975,36.584,-1.326,-1.324,34.560,27.987,1442.961
37.096,36.704,-1.325,-1.323,34.556,27.984,1442.962
37.217,36.824,-1.325,-1.323,34.553,27.982,1442.960
37.422,37.027,-1.325,-1.323,34.557,27.986,1442.969
37.563,37.166,-1.325,-1.323,34.557,27.987,1442.971
37.655,37.257,-1.324,-1.322,34.553,27.984,1442.972
37.798,37.399,-1.323,-1.321,34.553,27.985,1442.979
37.900,37.500,-1.323,-1.321,34.555,27.986,1442.983
38.019,37.617,-1.323,-1.321,34.555,27.987,1442.984
38.095,37.693,-1.323,-1.321,34.555,27.987,1442.986
38.165,37.762,-1.322,-1.320,34.569,27.999,1443.010
38.273,37.869,-1.321,-1.319,34.566,27.997,1443.013
38.413,38.007,-1.318,-1.316,34.586,28.014,1443.057
38.511,38.104,-1.313,-1.311,34.584,28.013,1443.080
38.594,38.186,-1.305,-1.303,34.573,28.004,1443.105
38.713,38.304,-1.299,-1.297,34.564,27.997,1443.122
38.901,38.490,-1.296,-1.294,34.575,28.007,1443.155
39.055,38.642,-1.294,-1.292,34.587,28.017,1443.182
39.161,38.747,-1.289,-1.287,34.581,28.012,1443.200
39.262,38.847,-1.280,-1.278,34.565,28.000,1443.222
39.394,38.978,-1.278,-1.276,34.568,28.003,1443.238
39.478,39.061,-1.275,-1.273,34.551,27.989,1443.230
39.556,39.138,-1.275,-1.273,34.549,27.988,1443.229
39.681,39.262,-1.277,-1.275,34.553,27.992,1443.227
39.817,39.396,-1.281,-1.279,34.561,28.000,1443.222
39.883,39.461,-1.284,-1.282,34.558,27.997,1443.204
39.959,39.537,-1.282,-1.280,34.564,28.002,1443.223
40.071,39.647,-1.282,-1.280,34.568,28.006,1443.230
40.205,39.780,-1.280,-1.278,34.564,28.004,1443.237
40.303,39.877,-1.277,-1.275,34.565,28.004,1443.253
40.414,39.987,-1.277,-1.275,34.561,28.002,1443.249
40.532,40.104,-1.275,-1.273,34.558,28.000,1443.258
40.619,40.190,-1.275,-1.273,34.565,28.006,1443.268
40.655,40.225,-1.273,-1.271,34.568,28.009,1443.283
40.759,40.328,-1.273,-1.271,34.575,28.015,1443.294
40.877,40.445,-1.272,-1.270,34.581,28.020,1443.308
40.996,40.563,-1.270,-1.268,34.577,28.017,1443.314
41.070,40.636,-1.267,-1.265,34.576,28.017,1443.328
41.155,40.720,-1.261,-1.259,34.569,28.012,1443.349
41.263,40.827,-1.257,-1.255,34.558,28.003,1443.354
41.442,41.004,-1.256,-1.254,34.589,28.029,1443.405
41.463,41.025,-1.255,-1.253,34.592,28.032,1443.414
41.638,41.198,-1.247,-1.245,34.586,28.027,1443.445
41.786,41.344,-1.240,-1.238,34.579,28.022,1443.472
41.895,41.452,-1.234,-1.232,34.572,28.016,1443.492
41.963,41.519,-1.230,-1.228,34.567,28.013,1443.506
42.164,41.718,-1.231,-1.229,34.570,28.016,1443.508
42.305,41.858,-1.230,-1.228,34.568,28.015,1443.513
42.363,41.915,-1.230,-1.228,34.568,28.016,1443.514
42.461,42.012,-1.227,-1.225,34.565,28.013,1443.525
42.669,42.218,-1.227,-1.225,34.569,28.017,1443.534
42.879,42.425,-1.226,-1.224,34.567,28.017,1443.540
43.049,42.594,-1.225,-1.223,34.566,28.017,1443.546
43.064,42.609,-1.223,-1.221,34.565,28.016,1443.554
43.180,42.723,-1.224,-1.222,34.569,28.020,1443.557
43.285,42.827,-1.224,-1.222,34.565,28.017,1443.553
43.368,42.909,-1.224,-1.222,34.573,28.024,1443.565
43.456,42.996,-1.223,-1.221,34.572,28.023,1443.570
43.555,43.094,-1.219,-1.217,34.567,28.020,1443.584
43.655,43.193,-1.218,-1.216,34.569,28.022,1443.592
43.759,43.296,-1.218,-1.216,34.569,28.022,1443.594
43.895,43.431,-1.217,-1.215,34.574,28.027,1443.609
44.013,43.547,-1.218,-1.216,34.581,28.033,1443.615
44.084,43.618,-1.216,-1.214,34.579,28.032,1443.622
44.212,43.744,-1.212,-1.210,34.577,28.030,1443.640
44.377,43.907,-1.210,-1.208,34.574,28.029,1443.649
44.483,44.012,-1.208,-1.206,34.572,28.028,1443.657
44.570,44.098,-1.208,-1.206,34.575,28.030,1443.662
44.675,44.202,-1.207,-1.205,34.576,28.032,1443.671
44.775,44.301,-1.205,-1.203,34.574,28.031,1443.679
44.857,44.382,-1.205,-1.203,34.576,28.033,1443.684
44.996,44.520,-1.203,-1.201,34.574,28.032,1443.692
45.110,44.633,-1.201,-1.199,34.576,28.034,1443.706
45.272,44.793,-1.201,-1.199,34.577,28.035,1443.710
45.355,44.875,-1.199,-1.197,34.575,28.034,1443.718
45.455,44.974,-1.197,-1.195,NaN,NaN,NaN
45.555,45.073,-1.192,-1.190,NaN,NaN,NaN
45.534,45.052,-1.196,-1.194,NaN,NaN,NaN
45.448,44.967,-1.199,-1.197,NaN,NaN,NaN
45.247,44.768,-1.198,-1.196,NaN,NaN,NaN
45.023,44.547,-1.195,-1.193,NaN,NaN,NaN
44.783,44.309,-1.195,-1.193,NaN,NaN,NaN
44.489,44.018,-1.194,-1.192,NaN,NaN,NaN
44.219,43.751,-1.195,-1.193,NaN,NaN,NaN
43.992,43.527,-1.201,-1.199,NaN,NaN,NaN
43.662,43.200,-1.205,-1.203,NaN,NaN,NaN
43.636,43.174,-1.207,-1.205,NaN,NaN,NaN
43.353,42.894,-1.211,-1.209,NaN,NaN,NaN
43.148,42.692,-1.214,-1.212,NaN,NaN,NaN
42.863,42.410,-1.217,-1.215,NaN,NaN,NaN
42.501,42.052,-1.219,-1.217,NaN,NaN,NaN
42.200,41.754,-1.219,-1.217,NaN,NaN,NaN
41.805,41.363,-1.221,-1.219,NaN,NaN,NaN
41.436,40.998,-1.222,-1.220,NaN,NaN,NaN
41.076,40.642,-1.229,-1.227,NaN,NaN,NaN
40.672,40.242,-1.243,-1.241,NaN,NaN,NaN
40.368,39.941,-1.254,-1.252,NaN,NaN,NaN
39.907,39.485,-1.262,-1.260,34.539,27.981,1443.284
39.520,39.102,-1.270,-1.268,34.534,27.975,1443.232
39.083,38.670,-1.285,-1.283,34.535,27.975,1443.155
38.738,38.329,-1.297,-1.295,34.538,27.976,1443.097
38.348,37.943,-1.306,-1.304,34.542,27.977,1443.053
37.916,37.515,-1.313,-1.311,34.557,27.988,1443.033
37.527,37.131,-1.311,-1.309,34.559,27.988,1443.039
37.179,36.786,-1.308,-1.306,34.556,27.983,1443.044
36.830,36.441,-1.305,-1.303,34.551,27.978,1443.046
36.427,36.042,-1.305,-1.303,34.550,27.975,1443.038
36.064,35.683,-1.306,-1.304,34.549,27.972,1443.025
35.633,35.257,-1.307,-1.305,34.550,27.971,1443.016
35.298,34.925,-1.308,-1.306,34.551,27.971,1443.007
34.861,34.493,-1.308,-1.306,34.550,27.968,1442.999
34.492,34.128,-1.308,-1.306,34.552,27.967,1442.995
34.067,33.707,-1.307,-1.305,34.563,27.975,1443.008
33.684,33.328,-1.301,-1.299,34.544,27.957,1443.005
33.258,32.907,-1.304,-1.302,34.537,27.949,1442.974
32.816,32.470,-1.310,-1.308,34.550,27.958,1442.955
32.404,32.062,-1.308,-1.307,34.562,27.965,1442.974
31.974,31.637,-1.299,-1.298,34.558,27.960,1443.005
31.604,31.271,-1.293,-1.292,34.554,27.955,1443.022
31.155,30.826,-1.290,-1.289,34.548,27.948,1443.021
30.758,30.434,-1.288,-1.287,34.548,27.945,1443.023
30.371,30.051,-1.288,-1.287,34.548,27.944,1443.018
30.016,29.699,-1.288,-1.287,34.547,27.941,1443.010
29.713,29.400,-1.289,-1.288,34.545,27.938,1442.999
29.354,29.044,-1.288,-1.287,34.536,27.929,1442.985
29.081,28.774,-1.295,-1.294,34.531,27.924,1442.940
28.728,28.425,-1.303,-1.302,34.533,27.924,1442.900
28.435,28.135,-1.309,-1.308,34.535,27.924,1442.869
28.131,27.834,-1.313,-1.312,34.540,27.927,1442.852
27.798,27.505,-1.316,-1.315,34.545,27.930,1442.839
27.502,27.212,-1.316,-1.315,34.545,27.928,1442.834
27.060,26.775,-1.316,-1.315,34.545,27.926,1442.827
26.716,26.434,-1.316,-1.315,34.544,27.924,1442.820
26.339,26.061,-1.316,-1.315,34.543,27.921,1442.813
25.924,25.651,-1.316,-1.315,34.535,27.913,1442.795
25.585,25.315,-1.320,-1.319,34.526,27.904,1442.758
25.196,24.931,-1.329,-1.328,34.512,27.891,1442.690
24.843,24.581,-1.342,-1.341,34.499,27.880,1442.606
24.578,24.319,-1.363,-1.362,34.505,27.883,1442.509
24.215,23.960,-1.381,-1.380,34.512,27.888,1442.428
23.944,23.692,-1.395,-1.394,34.516,27.890,1442.362
23.635,23.386,-1.406,-1.405,34.525,27.896,1442.317
23.331,23.085,-1.411,-1.410,34.530,27.900,1442.296
23.169,22.925,-1.412,-1.411,34.532,27.900,1442.290
23.142,22.898,-1.414,-1.413,34.533,27.901,1442.282
23.036,22.793,-1.416,-1.415,34.535,27.902,1442.274
22.725,22.486,-1.416,-1.415,34.530,27.896,1442.262
22.488,22.251,-1.419,-1.418,34.531,27.896,1442.245
22.223,21.989,-1.421,-1.420,34.532,27.896,1442.232
21.811,21.581,-1.420,-1.419,34.528,27.891,1442.225
21.395,21.170,-1.423,-1.422,34.526,27.887,1442.202
21.353,21.128,-1.427,-1.426,34.523,27.884,1442.177
20.970,20.749,-1.433,-1.432,34.526,27.885,1442.147
20.597,20.380,-1.438,-1.437,34.529,27.886,1442.121
20.267,20.054,-1.438,-1.437,34.528,27.884,1442.114
19.959,19.749,-1.439,-1.438,34.532,27.886,1442.110
