Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2017/09/04 19:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,3.871,3.871,31.923,25.352,1462.119
0.150,0.148,3.877,3.877,31.913,25.344,1462.132
0.170,0.168,3.877,3.877,31.915,25.346,1462.135
0.150,0.148,3.876,3.876,31.922,25.351,1462.139
0.260,0.257,3.876,3.876,31.935,25.362,1462.158
0.870,0.861,3.874,3.874,31.988,25.407,1462.226
1.420,1.405,3.875,3.875,32.024,25.438,1462.287
1.920,1.900,3.876,3.876,32.051,25.462,1462.334
2.650,2.622,3.876,3.876,32.120,25.520,1462.435
3.300,3.265,3.873,3.873,32.140,25.539,1462.457
4.040,3.998,3.859,3.859,32.178,25.575,1462.463
4.530,4.483,3.824,3.824,32.199,25.596,1462.349
5.280,5.225,3.769,3.769,32.203,25.608,1462.135
5.970,5.907,3.604,3.604,32.289,25.696,1461.558
6.530,6.462,3.512,3.512,32.353,25.758,1461.259
7.100,7.026,3.453,3.453,32.404,25.807,1461.085
7.900,7.817,3.401,3.401,32.533,25.918,1461.045
8.390,8.302,3.341,3.341,32.661,26.027,1460.962
9.000,8.906,3.380,3.380,32.999,26.296,1461.578
9.920,9.816,3.536,3.536,33.091,26.359,1462.370
10.300,10.192,3.710,3.710,33.200,26.431,1463.255
11.070,10.954,3.786,3.786,33.232,26.453,1463.626
11.620,11.498,3.840,3.840,33.206,26.429,1463.827
12.290,12.161,3.881,3.881,33.227,26.445,1464.039
12.810,12.675,3.918,3.918,33.238,26.452,1464.217
13.600,13.457,3.925,3.924,33.229,26.448,1464.245
14.150,14.001,3.923,3.923,33.232,26.453,1464.253
14.720,14.565,3.927,3.926,33.239,26.461,1464.285
15.580,15.416,3.926,3.925,33.244,26.470,1464.301
15.880,15.713,3.925,3.924,33.244,26.471,1464.302
16.660,16.485,3.920,3.920,33.251,26.481,1464.306
17.230,17.049,3.916,3.916,33.253,26.485,1464.300
17.840,17.652,3.917,3.917,33.255,26.490,1464.317
18.670,18.474,3.918,3.918,33.258,26.496,1464.339
19.490,19.285,3.919,3.919,33.266,26.506,1464.367
20.120,19.908,3.925,3.924,33.267,26.509,1464.400
20.700,20.482,3.930,3.929,33.273,26.516,1464.439
21.370,21.145,3.937,3.937,33.285,26.528,1464.496
22.120,21.887,3.967,3.967,33.306,26.546,1464.661
22.860,22.619,3.988,3.987,33.307,26.548,1464.761
23.700,23.450,3.995,3.994,33.310,26.553,1464.809
24.230,23.975,4.023,4.022,33.286,26.534,1464.903
24.990,24.727,4.030,4.030,33.320,26.563,1464.989
25.780,25.508,4.038,4.038,33.312,26.560,1465.027
26.480,26.201,4.047,4.046,33.323,26.571,1465.087
27.230,26.943,4.070,4.070,33.349,26.593,1465.232
27.880,27.586,4.155,4.155,33.362,26.597,1465.613
28.510,28.209,4.183,4.183,33.386,26.617,1465.770
29.360,29.050,4.187,4.187,33.391,26.624,1465.808
29.990,29.674,4.190,4.190,33.388,26.625,1465.828
30.880,30.554,4.195,4.195,33.400,26.638,1465.879
31.360,31.029,4.210,4.209,33.422,26.656,1465.975
31.970,31.633,4.221,4.221,33.424,26.659,1466.035
32.890,32.543,4.228,4.227,33.425,26.664,1466.078
33.410,33.057,4.230,4.229,33.428,26.668,1466.098
34.230,33.869,4.235,4.234,33.437,26.679,1466.145
35.130,34.759,4.235,4.234,33.429,26.676,1466.148
35.710,35.333,4.232,4.231,33.428,26.679,1466.144
36.680,36.293,4.231,4.230,33.432,26.686,1466.161
37.430,37.035,4.238,4.237,33.436,26.692,1466.208
38.170,37.767,4.241,4.240,33.435,26.695,1466.232
39.130,38.716,4.240,4.239,33.433,26.698,1466.241
40.030,39.607,4.240,4.239,33.437,26.705,1466.261
40.750,40.319,4.243,4.242,33.438,26.709,1466.287
41.540,41.101,4.252,4.252,33.451,26.722,1466.355
42.410,41.961,4.265,4.264,33.445,26.720,1466.413
43.210,42.753,4.271,4.270,33.455,26.730,1466.464
44.040,43.574,4.279,4.278,33.453,26.732,1466.509
44.770,44.296,4.284,4.284,33.453,26.735,1466.543
45.640,45.157,4.283,4.283,33.455,26.741,1466.555
46.430,45.939,4.287,4.286,33.457,26.746,1466.584
47.250,46.750,4.290,4.289,33.459,26.751,1466.613
48.210,47.699,4.292,4.291,33.460,26.756,1466.639
48.710,48.194,4.293,4.292,33.459,26.757,1466.649
49.520,48.995,4.296,4.295,33.467,26.767,1466.686
50.740,50.202,4.296,4.295,33.464,26.770,1466.702
51.260,50.717,4.296,4.295,33.464,26.773,1466.710
52.090,51.538,4.296,4.295,33.467,26.779,1466.728
53.140,52.577,4.295,4.294,33.461,26.780,1466.734
53.620,53.052,4.293,4.292,33.467,26.786,1466.740
54.740,54.159,4.292,4.291,33.464,26.789,1466.750
55.610,55.020,4.291,4.290,33.467,26.796,1466.764
56.280,55.683,4.290,4.289,33.470,26.802,1466.774
57.310,56.702,4.291,4.290,33.471,26.807,1466.796
58.130,57.513,4.291,4.290,33.472,26.812,1466.812
58.620,57.998,4.293,4.292,33.471,26.813,1466.827
59.660,59.027,4.293,4.292,33.471,26.818,1466.843
60.560,59.917,4.294,4.293,33.473,26.823,1466.865
60.850,60.204,4.295,4.294,33.474,26.825,1466.875
61.750,61.094,4.295,4.294,33.473,26.829,1466.890
62.570,61.905,4.295,4.294,33.473,26.833,1466.902
63.530,62.855,4.295,4.294,33.470,26.835,1466.914
63.950,63.270,4.291,4.289,33.467,26.835,1466.900
64.810,64.121,4.289,4.287,33.469,26.840,1466.908
65.010,64.319,4.289,4.287,33.467,26.840,1466.909
65.020,64.329,4.288,4.286,33.468,26.841,1466.907
64.340,63.656,4.288,4.286,33.469,26.838,1466.896
62.540,61.876,4.292,4.290,33.477,26.836,1466.895
60.470,59.828,4.296,4.295,33.468,26.819,1466.866
58.270,57.652,4.294,4.293,33.466,26.807,1466.819
56.110,55.515,4.290,4.289,33.468,26.799,1466.768
54.430,53.853,4.291,4.290,33.469,26.792,1466.747
52.590,52.033,4.294,4.293,33.466,26.781,1466.727
50.800,50.262,4.299,4.298,33.463,26.770,1466.715
49.170,48.649,4.299,4.298,33.464,26.763,1466.689
47.410,46.908,4.295,4.294,33.453,26.746,1466.629
45.790,45.305,4.284,4.284,33.451,26.738,1466.558
43.960,43.495,4.279,4.278,33.445,26.725,1466.498
42.530,42.080,4.268,4.267,33.440,26.716,1466.422
40.780,40.349,4.262,4.261,33.441,26.709,1466.368
39.460,39.043,4.250,4.250,33.433,26.698,1466.289
37.860,37.460,4.239,4.238,33.430,26.690,1466.212
36.170,35.788,4.234,4.233,33.426,26.679,1466.157
34.360,33.997,4.233,4.232,33.425,26.670,1466.123
33.220,32.869,4.234,4.233,33.419,26.660,1466.100
31.510,31.178,4.206,4.205,33.390,26.631,1465.918
29.730,29.416,4.191,4.191,33.379,26.616,1465.816
28.340,28.041,4.188,4.188,33.381,26.611,1465.782
26.860,26.577,4.065,4.065,33.262,26.522,1465.092
25.250,24.984,4.025,4.024,33.307,26.555,1464.956
24.100,23.846,4.011,4.011,33.298,26.544,1464.869
22.500,22.263,3.964,3.963,33.230,26.487,1464.556
21.150,20.927,3.927,3.926,33.253,26.503,1464.408
19.740,19.532,3.915,3.915,33.251,26.496,1464.335
18.640,18.444,3.913,3.913,33.249,26.489,1464.306
17.060,16.881,3.912,3.912,33.244,26.478,1464.269
15.700,15.535,3.912,3.912,33.242,26.470,1464.245
14.340,14.189,3.912,3.912,33.237,26.460,1464.216
12.730,12.596,3.911,3.911,33.228,26.445,1464.174
11.400,11.280,3.895,3.894,33.200,26.418,1464.046
9.750,9.648,3.781,3.781,33.099,26.342,1463.412
8.180,8.094,3.454,3.454,32.557,25.933,1461.304
6.770,6.699,3.509,3.509,32.370,25.773,1461.273
5.530,5.472,3.648,3.648,32.337,25.727,1461.800
3.870,3.829,3.829,3.829,32.214,25.605,1462.379
2.540,2.513,3.885,3.885,32.104,25.506,1462.451
1.170,1.158,3.890,3.890,31.976,25.397,1462.286
