Station: H13_05
Position (UTM) X,Y,Zone: 516610,8548720,33X
Date: 2017/10/31 14:07
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.350,0.346,1.585,1.585,33.588,26.873,1454.414
0.440,0.435,2.150,2.150,33.067,26.414,1456.218
0.450,0.445,2.234,2.234,32.985,26.342,1456.482
0.460,0.455,2.241,2.241,32.964,26.324,1456.481
0.440,0.435,2.226,2.226,32.940,26.307,1456.387
0.450,0.445,2.191,2.191,32.963,26.328,1456.264
0.460,0.455,2.208,2.208,32.968,26.331,1456.343
0.460,0.455,2.228,2.228,32.958,26.321,1456.420
0.470,0.465,2.204,2.204,32.958,26.323,1456.316
0.450,0.445,2.183,2.183,32.964,26.329,1456.229
0.470,0.465,2.194,2.194,32.974,26.336,1456.291
1.350,1.336,2.238,2.238,33.022,26.375,1456.559
2.450,2.424,2.263,2.263,33.042,26.394,1456.715
3.280,3.246,2.292,2.292,33.060,26.411,1456.880
4.340,4.294,2.320,2.320,33.078,26.428,1457.041
5.740,5.680,2.358,2.358,33.143,26.484,1457.312
7.050,6.976,2.400,2.400,33.211,26.540,1457.606
8.110,8.025,2.383,2.383,33.205,26.542,1457.544
9.260,9.163,2.390,2.390,33.343,26.658,1457.771
10.300,10.192,2.574,2.574,33.426,26.714,1458.694
11.370,11.251,2.656,2.656,33.355,26.655,1458.977
12.590,12.458,2.626,2.626,33.351,26.660,1458.862
13.720,13.576,2.698,2.698,33.489,26.770,1459.369
15.010,14.852,2.767,2.767,33.422,26.717,1459.601
16.160,15.990,2.698,2.698,33.407,26.716,1459.301
17.250,17.069,2.671,2.671,33.463,26.768,1459.275
17.520,17.336,2.683,2.683,33.469,26.773,1459.342
17.520,17.336,2.684,2.684,33.465,26.769,1459.340
17.520,17.336,2.686,2.686,33.467,26.771,1459.353
18.570,18.375,2.727,2.727,33.514,26.810,1459.604
19.500,19.295,2.770,2.770,33.536,26.828,1459.836
20.520,20.304,2.793,2.793,33.527,26.824,1459.938
21.420,21.195,2.805,2.805,33.540,26.837,1460.024
22.440,22.204,2.814,2.814,33.541,26.842,1460.076
23.500,23.253,2.821,2.821,33.547,26.851,1460.133
24.510,24.252,2.824,2.824,33.554,26.862,1460.173
25.500,25.231,2.827,2.827,33.562,26.872,1460.211
26.590,26.310,2.835,2.835,33.571,26.883,1460.276
27.440,27.151,2.844,2.844,33.582,26.896,1460.341
28.430,28.130,2.854,2.854,33.572,26.892,1460.388
29.440,29.130,2.853,2.853,33.576,26.900,1460.406
30.470,30.149,2.845,2.845,33.581,26.909,1460.393
31.410,31.079,2.843,2.843,33.582,26.915,1460.401
31.720,31.385,2.841,2.840,33.584,26.918,1460.400
31.780,31.445,2.841,2.840,33.581,26.915,1460.396
31.800,31.465,2.841,2.840,33.576,26.912,1460.390
31.810,31.474,2.839,2.838,33.580,26.915,1460.388
31.810,31.474,2.834,2.834,33.582,26.917,1460.372
31.820,31.484,2.835,2.835,33.581,26.916,1460.375
31.810,31.474,2.834,2.834,33.579,26.914,1460.367
31.810,31.474,2.835,2.835,33.576,26.912,1460.369
31.800,31.465,2.836,2.836,33.578,26.913,1460.375
31.780,31.445,2.834,2.834,33.586,26.920,1460.377
31.760,31.425,2.837,2.837,33.579,26.914,1460.381
31.750,31.415,2.840,2.839,33.573,26.909,1460.382
31.740,31.405,2.840,2.839,33.562,26.901,1460.367
31.740,31.405,2.844,2.844,33.558,26.897,1460.379
31.740,31.405,2.843,2.843,33.549,26.890,1460.364
31.730,31.395,2.839,2.838,33.585,26.919,1460.393
31.720,31.385,2.839,2.838,33.585,26.919,1460.392
31.710,31.375,2.843,2.843,33.571,26.907,1460.392
31.700,31.366,2.843,2.843,33.563,26.900,1460.381
31.700,31.366,2.837,2.837,33.572,26.908,1460.370
31.690,31.356,2.836,2.836,33.573,26.909,1460.367
31.300,30.970,2.842,2.842,33.591,26.921,1460.406
29.940,29.624,2.844,2.844,33.591,26.914,1460.393
28.100,27.804,2.858,2.858,33.586,26.901,1460.419
26.340,26.062,2.845,2.845,33.570,26.881,1460.311
24.360,24.103,2.834,2.834,33.561,26.865,1460.223
22.620,22.382,2.827,2.827,33.553,26.852,1460.154
20.780,20.561,2.809,2.808,33.531,26.827,1460.015
18.940,18.741,2.796,2.796,33.517,26.808,1459.913
17.080,16.900,2.736,2.736,33.451,26.752,1459.539
15.100,14.941,2.680,2.680,33.482,26.772,1459.306
13.230,13.091,2.763,2.763,33.470,26.747,1459.617
11.390,11.270,2.636,2.636,33.397,26.691,1458.943
9.430,9.331,2.669,2.669,33.376,26.662,1459.026
7.550,7.471,2.412,2.412,33.175,26.513,1457.622
5.720,5.660,2.410,2.410,33.171,26.502,1457.577
3.920,3.879,2.344,2.344,33.043,26.396,1457.093
2.110,2.088,2.290,2.290,33.031,26.382,1456.813
0.200,0.198,2.122,2.122,32.917,26.295,1455.896
